createdAt,value
2017-12-16T00:00:04.066Z,0
2017-12-16T00:01:13.137Z,0
2017-12-16T00:02:21.671Z,0
2017-12-16T00:03:30.474Z,0
2017-12-16T00:04:39.006Z,0
2017-12-16T00:05:48.135Z,0
2017-12-16T00:06:56.670Z,0
2017-12-16T00:08:05.198Z,0
2017-12-16T00:09:14.313Z,0
2017-12-16T00:10:22.848Z,0
2017-12-16T00:11:31.916Z,0
2017-12-16T00:12:40.711Z,0
2017-12-16T00:13:49.244Z,0
2017-12-16T00:14:57.779Z,0
2017-12-16T00:16:06.313Z,0
2017-12-16T00:17:14.852Z,0
2017-12-16T00:18:23.388Z,0
2017-12-16T00:19:32.822Z,0
2017-12-16T00:20:42.111Z,0
2017-12-16T00:21:51.011Z,0
2017-12-16T00:22:59.852Z,0
2017-12-16T00:24:08.924Z,0
2017-12-16T00:25:17.719Z,0
2017-12-16T00:26:26.253Z,0
2017-12-16T00:27:34.783Z,0
2017-12-16T00:28:44.116Z,0
2017-12-16T00:29:52.920Z,0
2017-12-16T00:31:01.453Z,0
2017-12-16T00:32:09.985Z,0
2017-12-16T00:33:18.790Z,0
2017-12-16T00:34:27.594Z,0
2017-12-16T00:35:36.394Z,0
2017-12-16T00:36:45.201Z,0
2017-12-16T00:37:54.057Z,0
2017-12-16T00:39:02.868Z,0
2017-12-16T00:40:11.666Z,0
2017-12-16T00:41:20.736Z,0
2017-12-16T00:42:29.803Z,0
2017-12-16T00:43:38.878Z,0
2017-12-16T00:44:47.408Z,0
2017-12-16T00:45:56.210Z,0
2017-12-16T00:47:04.745Z,0
2017-12-16T00:48:13.550Z,0
2017-12-16T00:49:22.406Z,0
2017-12-16T00:50:31.470Z,0
2017-12-16T00:51:40.008Z,0
2017-12-16T00:52:49.075Z,0
2017-12-16T00:53:57.610Z,0
2017-12-16T00:55:06.948Z,0
2017-12-16T00:56:15.755Z,0
2017-12-16T00:57:24.290Z,0
2017-12-16T00:58:33.088Z,0
2017-12-16T00:59:41.624Z,0
2017-12-16T01:00:50.210Z,0
2017-12-16T01:01:59.011Z,0
2017-12-16T01:03:07.808Z,0
2017-12-16T01:04:16.606Z,0
2017-12-16T01:05:25.415Z,0
2017-12-16T01:06:34.209Z,0
2017-12-16T01:07:42.740Z,0
2017-12-16T01:08:51.563Z,0
2017-12-16T01:10:00.629Z,0
2017-12-16T01:11:09.969Z,0
2017-12-16T01:12:18.555Z,0
2017-12-16T01:13:27.887Z,0
2017-12-16T01:14:36.685Z,0
2017-12-16T01:15:45.485Z,0
2017-12-16T01:16:54.283Z,0
2017-12-16T01:18:03.351Z,0
2017-12-16T01:19:11.885Z,0
2017-12-16T01:20:20.952Z,0
2017-12-16T01:21:30.022Z,0
2017-12-16T01:22:39.088Z,0
2017-12-16T01:23:47.898Z,0
2017-12-16T01:24:56.694Z,0
2017-12-16T01:26:05.493Z,0
2017-12-16T01:27:14.294Z,0
2017-12-16T01:28:22.828Z,0
2017-12-16T01:29:31.630Z,0
2017-12-16T01:30:40.699Z,0
2017-12-16T01:31:49.231Z,0
2017-12-16T01:32:58.030Z,0
2017-12-16T01:34:06.829Z,0
2017-12-16T01:35:16.091Z,0
2017-12-16T01:36:25.159Z,0
2017-12-16T01:37:33.695Z,0
2017-12-16T01:38:42.503Z,0
2017-12-16T01:39:51.314Z,0
2017-12-16T01:41:00.139Z,0
2017-12-16T01:42:08.946Z,0
2017-12-16T01:43:17.748Z,0
2017-12-16T01:44:26.559Z,0
2017-12-16T01:45:35.377Z,0
2017-12-16T01:46:44.495Z,0
2017-12-16T01:47:53.026Z,0
2017-12-16T01:49:01.559Z,0
2017-12-16T01:50:10.359Z,0
2017-12-16T01:51:19.169Z,0
2017-12-16T01:52:27.970Z,0
2017-12-16T01:53:36.503Z,0
2017-12-16T01:54:45.571Z,0
2017-12-16T01:55:54.641Z,0
2017-12-16T01:57:03.437Z,0
2017-12-16T01:58:12.234Z,0
2017-12-16T01:59:20.769Z,0
2017-12-16T02:00:29.301Z,0
2017-12-16T02:01:38.159Z,0
2017-12-16T02:02:47.274Z,0
2017-12-16T02:03:55.814Z,0
2017-12-16T02:05:04.878Z,0
2017-12-16T02:06:13.960Z,0
2017-12-16T02:07:22.764Z,0
2017-12-16T02:08:32.355Z,0
2017-12-16T02:09:41.479Z,0
2017-12-16T02:10:50.013Z,0
2017-12-16T02:11:58.542Z,0
2017-12-16T02:13:07.617Z,0
2017-12-16T02:14:16.417Z,0
2017-12-16T02:15:24.946Z,0
2017-12-16T02:16:33.477Z,0
2017-12-16T02:17:42.278Z,0
2017-12-16T02:18:50.814Z,0
2017-12-16T02:19:59.882Z,0
2017-12-16T02:21:08.672Z,0
2017-12-16T02:22:17.469Z,0
2017-12-16T02:23:26.269Z,0
2017-12-16T02:24:35.068Z,0
2017-12-16T02:25:43.870Z,0
2017-12-16T02:26:52.452Z,0
2017-12-16T02:28:00.985Z,0
2017-12-16T02:29:09.784Z,0
2017-12-16T02:30:18.585Z,0
2017-12-16T02:31:27.395Z,0
2017-12-16T02:32:35.926Z,0
2017-12-16T02:33:44.729Z,0
2017-12-16T02:34:54.058Z,0
2017-12-16T02:36:02.854Z,0
2017-12-16T02:37:12.185Z,0
2017-12-16T02:38:20.986Z,0
2017-12-16T02:39:29.786Z,0
2017-12-16T02:40:38.323Z,0
2017-12-16T02:41:47.392Z,0
2017-12-16T02:42:57.005Z,0
2017-12-16T02:44:05.539Z,0
2017-12-16T02:45:14.069Z,0
2017-12-16T02:46:22.867Z,0
2017-12-16T02:47:31.400Z,0
2017-12-16T02:48:40.469Z,0
2017-12-16T02:49:49.269Z,0
2017-12-16T02:50:58.068Z,0
2017-12-16T02:52:06.876Z,0
2017-12-16T02:53:15.410Z,0
2017-12-16T02:54:24.476Z,0
2017-12-16T02:55:33.322Z,0
2017-12-16T02:56:42.125Z,0
2017-12-16T02:57:50.660Z,0
2017-12-16T02:58:59.459Z,0
2017-12-16T03:00:07.991Z,0
2017-12-16T03:01:17.059Z,0
2017-12-16T03:02:25.592Z,0
2017-12-16T03:03:34.127Z,0
2017-12-16T03:04:43.193Z,0
2017-12-16T03:05:51.727Z,0
2017-12-16T03:07:00.526Z,0
2017-12-16T03:08:09.326Z,0
2017-12-16T03:09:18.393Z,0
2017-12-16T03:10:26.926Z,0
2017-12-16T03:11:35.461Z,0
2017-12-16T03:12:44.045Z,0
2017-12-16T03:13:52.582Z,0
2017-12-16T03:15:01.108Z,0
2017-12-16T03:16:10.174Z,0
2017-12-16T03:17:19.509Z,0
2017-12-16T03:18:28.842Z,0
2017-12-16T03:19:37.375Z,0
2017-12-16T03:20:46.173Z,0
2017-12-16T03:21:54.980Z,0
2017-12-16T03:23:04.316Z,0
2017-12-16T03:24:12.850Z,0
2017-12-16T03:25:21.384Z,0
2017-12-16T03:26:30.191Z,0
2017-12-16T03:27:38.992Z,0
2017-12-16T03:28:47.791Z,0
2017-12-16T03:29:56.643Z,0
2017-12-16T03:31:05.718Z,0
2017-12-16T03:32:14.785Z,0
2017-12-16T03:33:23.578Z,0
2017-12-16T03:34:32.380Z,0
2017-12-16T03:35:41.177Z,0
2017-12-16T03:36:49.708Z,0
2017-12-16T03:37:58.505Z,0
2017-12-16T03:39:07.302Z,0
2017-12-16T03:40:15.830Z,0
2017-12-16T03:41:24.413Z,0
2017-12-16T03:42:33.210Z,0
2017-12-16T03:43:42.009Z,0
2017-12-16T03:44:51.076Z,0
2017-12-16T03:45:59.874Z,0
2017-12-16T03:47:08.677Z,0
2017-12-16T03:48:17.475Z,0
2017-12-16T03:49:26.012Z,0
2017-12-16T03:50:34.547Z,0
2017-12-16T03:51:43.085Z,0
2017-12-16T03:52:51.882Z,0
2017-12-16T03:54:00.416Z,0
2017-12-16T03:55:09.214Z,0
2017-12-16T03:56:18.279Z,0
2017-12-16T03:57:27.108Z,0
2017-12-16T03:58:35.959Z,0
2017-12-16T03:59:44.491Z,0
2017-12-16T04:00:53.022Z,0
2017-12-16T04:02:01.557Z,0
2017-12-16T04:03:10.088Z,0
2017-12-16T04:04:18.621Z,0
2017-12-16T04:05:27.955Z,0
2017-12-16T04:06:36.754Z,0
2017-12-16T04:07:45.285Z,0
2017-12-16T04:08:53.817Z,0
2017-12-16T04:10:02.350Z,0
2017-12-16T04:11:11.150Z,0
2017-12-16T04:12:19.947Z,0
2017-12-16T04:13:29.016Z,0
2017-12-16T04:14:37.816Z,0
2017-12-16T04:15:46.400Z,0
2017-12-16T04:16:54.932Z,0
2017-12-16T04:18:03.734Z,0
2017-12-16T04:19:12.798Z,0
2017-12-16T04:20:22.131Z,0
2017-12-16T04:21:30.663Z,0
2017-12-16T04:22:39.465Z,0
2017-12-16T04:23:48.266Z,0
2017-12-16T04:24:57.065Z,0
2017-12-16T04:26:05.595Z,0
2017-12-16T04:27:14.400Z,0
2017-12-16T04:28:23.468Z,0
2017-12-16T04:29:32.000Z,0
2017-12-16T04:30:40.799Z,0
2017-12-16T04:31:49.602Z,0
2017-12-16T04:32:58.713Z,0
2017-12-16T04:34:07.249Z,0
2017-12-16T04:35:15.780Z,0
2017-12-16T04:36:25.152Z,0
2017-12-16T04:37:33.948Z,0
2017-12-16T04:38:43.012Z,0
2017-12-16T04:39:51.817Z,0
2017-12-16T04:41:00.882Z,0
2017-12-16T04:42:09.413Z,0
2017-12-16T04:43:18.747Z,0
2017-12-16T04:44:27.600Z,0
2017-12-16T04:45:36.660Z,0
2017-12-16T04:46:45.988Z,0
2017-12-16T04:47:54.785Z,0
2017-12-16T04:49:03.591Z,0
2017-12-16T04:50:12.659Z,0
2017-12-16T04:51:21.462Z,0
2017-12-16T04:52:29.993Z,0
2017-12-16T04:53:38.789Z,0
2017-12-16T04:54:47.320Z,0
2017-12-16T04:55:56.177Z,0
2017-12-16T04:57:04.709Z,0
2017-12-16T04:58:13.239Z,0
2017-12-16T04:59:22.037Z,0
2017-12-16T05:00:30.835Z,0
2017-12-16T05:01:40.170Z,0
2017-12-16T05:02:48.699Z,0
2017-12-16T05:03:57.498Z,0
2017-12-16T05:05:06.300Z,0
2017-12-16T05:06:15.101Z,0
2017-12-16T05:07:24.217Z,0
2017-12-16T05:08:32.747Z,0
2017-12-16T05:09:42.085Z,0
2017-12-16T05:10:50.616Z,0
2017-12-16T05:11:59.953Z,0
2017-12-16T05:13:08.749Z,0
2017-12-16T05:14:17.543Z,0
2017-12-16T05:15:26.342Z,0
2017-12-16T05:16:35.135Z,0
2017-12-16T05:17:43.671Z,0
2017-12-16T05:18:52.802Z,0
2017-12-16T05:20:01.604Z,0
2017-12-16T05:21:10.400Z,0
2017-12-16T05:22:18.932Z,0
2017-12-16T05:23:27.734Z,0
2017-12-16T05:24:36.540Z,0
2017-12-16T05:25:45.606Z,0
2017-12-16T05:26:54.401Z,0
2017-12-16T05:28:03.203Z,0
2017-12-16T05:29:11.736Z,0
2017-12-16T05:30:20.537Z,0
2017-12-16T05:31:29.340Z,0
2017-12-16T05:32:38.672Z,0
2017-12-16T05:33:47.474Z,0
2017-12-16T05:34:56.272Z,0
2017-12-16T05:36:05.119Z,0
2017-12-16T05:37:13.918Z,0
2017-12-16T05:38:22.985Z,0
2017-12-16T05:39:31.786Z,0
2017-12-16T05:40:40.584Z,0
2017-12-16T05:41:49.967Z,0
2017-12-16T05:42:58.500Z,0
2017-12-16T05:44:07.296Z,0
2017-12-16T05:45:15.827Z,0
2017-12-16T05:46:24.892Z,0
2017-12-16T05:47:33.748Z,0
2017-12-16T05:48:43.344Z,0
2017-12-16T05:49:51.877Z,0
2017-12-16T05:51:00.676Z,0
2017-12-16T05:52:09.208Z,0
2017-12-16T05:53:18.008Z,0
2017-12-16T05:54:26.805Z,0
2017-12-16T05:55:35.603Z,0
2017-12-16T05:56:44.134Z,0
2017-12-16T05:57:52.942Z,0
2017-12-16T05:59:01.788Z,0
2017-12-16T06:00:10.852Z,0
2017-12-16T06:01:19.926Z,0
2017-12-16T06:02:28.458Z,0
2017-12-16T06:03:36.993Z,0
2017-12-16T06:04:45.529Z,0
2017-12-16T06:05:54.054Z,0
2017-12-16T06:07:02.586Z,0
2017-12-16T06:08:11.710Z,0
2017-12-16T06:09:20.183Z,0
2017-12-16T06:10:29.030Z,0
2017-12-16T06:11:38.095Z,0
2017-12-16T06:12:46.895Z,0
2017-12-16T06:13:55.427Z,0
2017-12-16T06:15:03.961Z,0
2017-12-16T06:16:12.760Z,0
2017-12-16T06:17:21.288Z,0
2017-12-16T06:18:30.352Z,0
2017-12-16T06:19:39.416Z,0
2017-12-16T06:20:47.946Z,0
2017-12-16T06:21:56.744Z,0
2017-12-16T06:23:05.278Z,0
2017-12-16T06:24:14.073Z,0
2017-12-16T06:25:22.603Z,0
2017-12-16T06:26:31.406Z,0
2017-12-16T06:27:39.991Z,0
2017-12-16T06:28:49.053Z,0
2017-12-16T06:29:58.383Z,0
2017-12-16T06:31:07.184Z,0
2017-12-16T06:32:15.987Z,0
2017-12-16T06:33:24.933Z,0
2017-12-16T06:34:33.734Z,0
2017-12-16T06:35:42.268Z,0
2017-12-16T06:36:50.798Z,0
2017-12-16T06:37:59.327Z,0
2017-12-16T06:39:08.128Z,0
2017-12-16T06:40:16.925Z,0
2017-12-16T06:41:25.723Z,0
2017-12-16T06:42:34.522Z,0
2017-12-16T06:43:43.321Z,0
2017-12-16T06:44:52.169Z,0
2017-12-16T06:46:00.703Z,0
2017-12-16T06:47:09.505Z,0
2017-12-16T06:48:18.302Z,0
2017-12-16T06:49:27.098Z,0
2017-12-16T06:50:35.902Z,0
2017-12-16T06:51:44.700Z,0
2017-12-16T06:52:53.255Z,0
2017-12-16T06:54:01.787Z,0
2017-12-16T06:55:10.583Z,0
2017-12-16T06:56:19.705Z,0
2017-12-16T06:57:28.234Z,0
2017-12-16T06:58:37.029Z,0
2017-12-16T06:59:45.825Z,4
2017-12-16T07:00:54.365Z,4
2017-12-16T07:02:03.156Z,0
2017-12-16T07:03:11.689Z,4
2017-12-16T07:04:20.757Z,4
2017-12-16T07:05:30.088Z,4
2017-12-16T07:06:38.622Z,4
2017-12-16T07:07:47.492Z,4
2017-12-16T07:08:56.268Z,8
2017-12-16T07:10:04.798Z,8
2017-12-16T07:11:13.596Z,12
2017-12-16T07:12:22.392Z,12
2017-12-16T07:13:30.923Z,16
2017-12-16T07:14:39.723Z,16
2017-12-16T07:15:48.792Z,20
2017-12-16T07:16:57.325Z,24
2017-12-16T07:18:06.386Z,28
2017-12-16T07:19:14.967Z,32
2017-12-16T07:20:23.771Z,40
2017-12-16T07:21:32.839Z,44
2017-12-16T07:22:41.372Z,52
2017-12-16T07:23:50.166Z,56
2017-12-16T07:24:59.231Z,64
2017-12-16T07:26:08.029Z,112
2017-12-16T07:27:17.099Z,140
2017-12-16T07:28:25.905Z,160
2017-12-16T07:29:34.429Z,180
2017-12-16T07:30:43.274Z,196
2017-12-16T07:31:52.336Z,204
2017-12-16T07:33:01.141Z,220
2017-12-16T07:34:09.971Z,236
2017-12-16T07:35:18.473Z,248
2017-12-16T07:36:27.543Z,260
2017-12-16T07:37:36.607Z,284
2017-12-16T07:38:45.408Z,296
2017-12-16T07:39:54.488Z,316
2017-12-16T07:41:03.559Z,336
2017-12-16T07:42:12.406Z,352
2017-12-16T07:43:21.473Z,372
2017-12-16T07:44:30.635Z,388
2017-12-16T07:45:39.170Z,412
2017-12-16T07:46:48.238Z,436
2017-12-16T07:47:57.351Z,456
2017-12-16T07:49:06.416Z,488
2017-12-16T07:50:15.481Z,516
2017-12-16T07:51:24.282Z,552
2017-12-16T07:52:33.348Z,556
2017-12-16T07:53:41.932Z,584
2017-12-16T07:54:50.738Z,604
2017-12-16T07:55:59.808Z,620
2017-12-16T07:57:08.617Z,668
2017-12-16T07:58:17.422Z,684
2017-12-16T07:59:26.220Z,708
2017-12-16T08:00:35.022Z,728
2017-12-16T08:01:43.814Z,756
2017-12-16T08:02:52.613Z,816
2017-12-16T08:04:01.412Z,896
2017-12-16T08:05:10.010Z,1004
2017-12-16T08:06:18.819Z,1144
2017-12-16T08:07:27.350Z,1228
2017-12-16T08:08:36.414Z,1192
2017-12-16T08:09:46.027Z,1096
2017-12-16T08:10:54.507Z,1060
2017-12-16T08:12:03.571Z,1076
2017-12-16T08:13:12.366Z,1084
2017-12-16T08:14:21.171Z,1080
2017-12-16T08:15:30.028Z,1128
2017-12-16T08:16:38.618Z,1124
2017-12-16T08:17:47.682Z,1112
2017-12-16T08:18:56.211Z,1168
2017-12-16T08:20:05.009Z,1268
2017-12-16T08:21:13.543Z,1352
2017-12-16T08:22:22.073Z,1452
2017-12-16T08:23:30.618Z,1480
2017-12-16T08:24:39.708Z,1476
2017-12-16T08:25:48.504Z,1320
2017-12-16T08:26:57.046Z,1368
2017-12-16T08:28:05.897Z,1428
2017-12-16T08:29:15.241Z,1256
2017-12-16T08:30:23.773Z,1252
2017-12-16T08:31:32.306Z,1244
2017-12-16T08:32:40.839Z,1252
2017-12-16T08:33:49.373Z,1272
2017-12-16T08:34:58.178Z,1296
2017-12-16T08:36:06.977Z,1320
2017-12-16T08:37:15.511Z,1348
2017-12-16T08:38:24.047Z,1368
2017-12-16T08:39:32.898Z,1396
2017-12-16T08:40:41.960Z,1428
2017-12-16T08:41:51.023Z,1464
2017-12-16T08:43:00.095Z,1496
2017-12-16T08:44:08.627Z,1520
2017-12-16T08:45:17.164Z,1536
2017-12-16T08:46:25.965Z,1560
2017-12-16T08:47:35.029Z,1608
2017-12-16T08:48:44.095Z,1712
2017-12-16T08:49:52.630Z,1772
2017-12-16T08:51:01.479Z,1804
2017-12-16T08:52:10.544Z,1844
2017-12-16T08:53:19.347Z,1904
2017-12-16T08:54:27.881Z,2028
2017-12-16T08:55:36.683Z,2244
2017-12-16T08:56:45.216Z,3196
2017-12-16T08:57:53.746Z,5012
2017-12-16T08:59:02.542Z,4436
2017-12-16T09:00:11.610Z,3400
2017-12-16T09:01:20.143Z,2820
2017-12-16T09:02:29.211Z,2492
2017-12-16T09:03:38.015Z,2128
2017-12-16T09:04:46.811Z,2128
2017-12-16T09:05:55.345Z,2088
2017-12-16T09:07:04.423Z,2080
2017-12-16T09:08:13.271Z,2140
2017-12-16T09:09:22.075Z,2192
2017-12-16T09:10:30.874Z,2108
2017-12-16T09:11:39.965Z,2084
2017-12-16T09:12:48.469Z,2116
2017-12-16T09:13:57.804Z,2044
2017-12-16T09:15:06.869Z,1900
2017-12-16T09:16:15.404Z,2004
2017-12-16T09:17:24.741Z,2108
2017-12-16T09:18:33.540Z,2100
2017-12-16T09:19:42.651Z,2092
2017-12-16T09:20:51.185Z,1924
2017-12-16T09:21:59.991Z,1948
2017-12-16T09:23:09.057Z,2040
2017-12-16T09:24:17.859Z,2164
2017-12-16T09:25:26.392Z,2180
2017-12-16T09:26:35.206Z,2192
2017-12-16T09:27:43.742Z,2200
2017-12-16T09:28:52.545Z,2220
2017-12-16T09:30:01.081Z,2228
2017-12-16T09:31:09.664Z,2236
2017-12-16T09:32:19.004Z,2240
2017-12-16T09:33:27.538Z,2260
2017-12-16T09:34:36.872Z,2264
2017-12-16T09:35:45.672Z,2276
2017-12-16T09:36:54.205Z,2284
2017-12-16T09:38:03.007Z,2296
2017-12-16T09:39:11.805Z,2312
2017-12-16T09:40:20.608Z,2328
2017-12-16T09:41:29.411Z,2332
2017-12-16T09:42:39.131Z,2340
2017-12-16T09:43:48.491Z,2356
2017-12-16T09:44:57.064Z,2364
2017-12-16T09:46:05.561Z,2376
2017-12-16T09:47:14.890Z,2392
2017-12-16T09:48:24.003Z,2424
2017-12-16T09:49:33.105Z,2488
2017-12-16T09:50:41.911Z,2532
2017-12-16T09:51:50.979Z,2456
2017-12-16T09:52:59.509Z,2440
2017-12-16T09:54:08.627Z,2444
2017-12-16T09:55:17.425Z,2456
2017-12-16T09:56:26.503Z,2496
2017-12-16T09:57:35.493Z,2492
2017-12-16T09:58:44.288Z,2488
2017-12-16T09:59:52.824Z,2516
2017-12-16T10:01:01.628Z,2516
2017-12-16T10:02:10.433Z,2508
2017-12-16T10:03:19.230Z,2500
2017-12-16T10:04:27.815Z,2504
2017-12-16T10:05:36.350Z,2504
2017-12-16T10:06:45.162Z,2520
2017-12-16T10:07:54.308Z,2600
2017-12-16T10:09:03.720Z,2672
2017-12-16T10:10:12.667Z,2660
2017-12-16T10:11:21.197Z,2536
2017-12-16T10:12:29.995Z,2544
2017-12-16T10:13:38.524Z,2540
2017-12-16T10:14:47.105Z,2544
2017-12-16T10:15:55.611Z,2544
2017-12-16T10:17:04.144Z,2544
2017-12-16T10:18:13.212Z,2548
2017-12-16T10:19:21.749Z,2556
2017-12-16T10:20:30.281Z,2556
2017-12-16T10:21:38.866Z,2572
2017-12-16T10:22:48.204Z,2580
2017-12-16T10:23:57.001Z,2592
2017-12-16T10:25:05.531Z,2628
2017-12-16T10:26:14.327Z,2752
2017-12-16T10:27:23.227Z,3436
2017-12-16T10:28:32.300Z,4360
2017-12-16T10:29:41.099Z,4152
2017-12-16T10:30:49.902Z,3932
2017-12-16T10:31:58.705Z,2636
2017-12-16T10:33:07.774Z,2556
2017-12-16T10:34:16.574Z,2436
2017-12-16T10:35:25.106Z,2464
2017-12-16T10:36:33.639Z,2720
2017-12-16T10:37:42.709Z,2996
2017-12-16T10:38:51.558Z,3016
2017-12-16T10:40:00.355Z,2816
2017-12-16T10:41:09.426Z,2728
2017-12-16T10:42:18.221Z,2748
2017-12-16T10:43:26.753Z,2740
2017-12-16T10:44:35.286Z,2756
2017-12-16T10:45:44.084Z,2772
2017-12-16T10:46:52.624Z,2812
2017-12-16T10:48:01.422Z,2892
2017-12-16T10:49:10.222Z,2956
2017-12-16T10:50:18.803Z,2948
2017-12-16T10:51:27.611Z,2820
2017-12-16T10:52:36.409Z,2672
2017-12-16T10:53:45.476Z,2640
2017-12-16T10:54:54.075Z,2672
2017-12-16T10:56:03.091Z,2640
2017-12-16T10:57:11.630Z,2700
2017-12-16T10:58:20.433Z,2700
2017-12-16T10:59:29.236Z,2704
2017-12-16T11:00:37.765Z,2628
2017-12-16T11:01:46.305Z,2636
2017-12-16T11:02:55.370Z,2632
2017-12-16T11:04:04.166Z,2628
2017-12-16T11:05:13.508Z,2620
2017-12-16T11:06:22.574Z,2480
2017-12-16T11:07:31.693Z,2632
2017-12-16T11:08:40.759Z,2636
2017-12-16T11:09:49.289Z,2640
2017-12-16T11:10:57.826Z,2660
2017-12-16T11:12:06.627Z,2660
2017-12-16T11:13:15.429Z,2676
2017-12-16T11:14:24.231Z,2692
2017-12-16T11:15:33.030Z,2704
2017-12-16T11:16:42.098Z,2696
2017-12-16T11:17:50.636Z,2684
2017-12-16T11:18:59.704Z,2672
2017-12-16T11:20:08.768Z,2672
2017-12-16T11:21:17.567Z,2676
2017-12-16T11:22:26.105Z,2696
2017-12-16T11:23:35.169Z,2708
2017-12-16T11:24:43.754Z,2716
2017-12-16T11:25:52.291Z,2780
2017-12-16T11:27:00.822Z,2796
2017-12-16T11:28:09.358Z,2784
2017-12-16T11:29:18.158Z,2692
2017-12-16T11:30:26.959Z,2736
2017-12-16T11:31:36.033Z,2744
2017-12-16T11:32:44.833Z,2776
2017-12-16T11:33:53.367Z,2776
2017-12-16T11:35:02.180Z,2768
2017-12-16T11:36:11.031Z,2772
2017-12-16T11:37:19.561Z,2768
2017-12-16T11:38:28.093Z,2764
2017-12-16T11:39:36.893Z,2760
2017-12-16T11:40:45.696Z,2712
2017-12-16T11:41:54.756Z,2768
2017-12-16T11:43:03.317Z,2700
2017-12-16T11:44:12.393Z,2776
2017-12-16T11:45:21.199Z,2684
2017-12-16T11:46:30.005Z,2784
2017-12-16T11:47:39.072Z,2776
2017-12-16T11:48:48.151Z,2768
2017-12-16T11:49:57.217Z,2772
2017-12-16T11:51:05.751Z,2808
2017-12-16T11:52:14.815Z,2768
2017-12-16T11:53:23.351Z,2772
2017-12-16T11:54:32.419Z,2764
2017-12-16T11:55:41.254Z,2760
2017-12-16T11:56:50.058Z,2764
2017-12-16T11:57:58.643Z,2752
2017-12-16T11:59:07.172Z,2768
2017-12-16T12:00:15.972Z,2776
2017-12-16T12:01:24.511Z,2788
2017-12-16T12:02:33.312Z,2772
2017-12-16T12:03:42.163Z,2672
2017-12-16T12:04:50.694Z,2776
2017-12-16T12:05:59.771Z,2768
2017-12-16T12:07:08.596Z,2780
2017-12-16T12:08:17.367Z,2776
2017-12-16T12:09:26.436Z,2788
2017-12-16T12:10:34.973Z,2788
2017-12-16T12:11:43.775Z,2808
2017-12-16T12:12:52.310Z,2860
2017-12-16T12:14:00.842Z,2944
2017-12-16T12:15:09.966Z,3064
2017-12-16T12:16:18.766Z,3004
2017-12-16T12:17:27.300Z,2836
2017-12-16T12:18:35.837Z,2824
2017-12-16T12:19:44.903Z,2620
2017-12-16T12:20:53.717Z,2652
2017-12-16T12:22:02.510Z,2612
2017-12-16T12:23:11.043Z,2664
2017-12-16T12:24:19.845Z,2860
2017-12-16T12:25:28.376Z,2828
2017-12-16T12:26:36.961Z,2780
2017-12-16T12:27:45.509Z,2588
2017-12-16T12:28:54.843Z,2532
2017-12-16T12:30:03.643Z,2548
2017-12-16T12:31:12.178Z,2552
2017-12-16T12:32:21.245Z,2756
2017-12-16T12:33:30.045Z,3056
2017-12-16T12:34:38.578Z,3120
2017-12-16T12:35:47.514Z,3364
2017-12-16T12:36:56.308Z,3592
2017-12-16T12:38:05.379Z,3208
2017-12-16T12:39:13.913Z,2856
2017-12-16T12:40:22.722Z,2988
2017-12-16T12:41:31.255Z,3216
2017-12-16T12:42:40.598Z,3204
2017-12-16T12:43:49.666Z,3640
2017-12-16T12:44:58.195Z,3484
2017-12-16T12:46:06.730Z,4256
2017-12-16T12:47:15.270Z,4240
2017-12-16T12:48:24.341Z,2880
2017-12-16T12:49:33.142Z,2592
2017-12-16T12:50:41.676Z,2696
2017-12-16T12:51:50.485Z,2584
2017-12-16T12:53:00.092Z,2804
2017-12-16T12:54:08.898Z,2884
2017-12-16T12:55:17.430Z,2808
2017-12-16T12:56:26.227Z,2864
2017-12-16T12:57:35.301Z,3052
2017-12-16T12:58:44.111Z,3208
2017-12-16T12:59:52.655Z,3128
2017-12-16T13:01:01.180Z,3084
2017-12-16T13:02:09.711Z,2964
2017-12-16T13:03:18.511Z,3044
2017-12-16T13:04:27.579Z,3264
2017-12-16T13:05:36.112Z,3332
2017-12-16T13:06:45.179Z,3960
2017-12-16T13:07:53.981Z,4044
2017-12-16T13:09:02.783Z,3904
2017-12-16T13:10:11.582Z,4284
2017-12-16T13:11:20.417Z,4484
2017-12-16T13:12:29.216Z,4072
2017-12-16T13:13:38.022Z,4084
2017-12-16T13:14:46.822Z,3732
2017-12-16T13:15:55.891Z,3572
2017-12-16T13:17:04.689Z,3292
2017-12-16T13:18:13.815Z,3120
2017-12-16T13:19:22.620Z,2964
2017-12-16T13:20:31.417Z,2828
2017-12-16T13:21:39.950Z,2684
2017-12-16T13:22:48.482Z,2632
2017-12-16T13:23:57.013Z,2536
2017-12-16T13:25:05.813Z,2368
2017-12-16T13:26:14.918Z,2108
2017-12-16T13:27:23.450Z,1720
2017-12-16T13:28:32.796Z,1724
2017-12-16T13:29:41.586Z,1700
2017-12-16T13:30:50.930Z,1740
2017-12-16T13:31:59.501Z,1716
2017-12-16T13:33:08.568Z,1680
2017-12-16T13:34:17.103Z,1676
2017-12-16T13:35:26.221Z,1616
2017-12-16T13:36:35.017Z,1660
2017-12-16T13:37:43.560Z,1832
2017-12-16T13:38:52.108Z,1724
2017-12-16T13:40:00.743Z,1668
2017-12-16T13:41:09.176Z,1596
2017-12-16T13:42:17.984Z,1612
2017-12-16T13:43:26.518Z,1532
2017-12-16T13:44:35.418Z,1540
2017-12-16T13:45:44.272Z,1536
2017-12-16T13:46:53.146Z,1504
2017-12-16T13:48:01.973Z,1432
2017-12-16T13:49:10.521Z,1396
2017-12-16T13:50:19.061Z,1404
2017-12-16T13:51:28.361Z,1464
2017-12-16T13:52:37.120Z,1584
2017-12-16T13:53:45.738Z,1740
2017-12-16T13:54:54.350Z,1920
2017-12-16T13:56:03.023Z,2004
2017-12-16T13:57:11.651Z,1988
2017-12-16T13:58:20.448Z,1860
2017-12-16T13:59:28.989Z,1976
2017-12-16T14:00:38.086Z,1904
2017-12-16T14:01:47.422Z,1872
2017-12-16T14:02:56.223Z,1844
2017-12-16T14:04:05.075Z,1808
2017-12-16T14:05:13.613Z,1760
2017-12-16T14:06:22.946Z,1700
2017-12-16T14:07:32.013Z,1644
2017-12-16T14:08:41.345Z,1608
2017-12-16T14:09:50.415Z,1600
2017-12-16T14:10:59.216Z,1608
2017-12-16T14:12:08.294Z,1616
2017-12-16T14:13:17.362Z,1580
2017-12-16T14:14:26.434Z,1556
2017-12-16T14:15:35.018Z,1540
2017-12-16T14:16:43.554Z,1536
2017-12-16T14:17:52.353Z,1508
2017-12-16T14:19:00.886Z,1444
2017-12-16T14:20:09.687Z,1360
2017-12-16T14:21:18.218Z,1340
2017-12-16T14:22:27.017Z,1256
2017-12-16T14:23:35.551Z,1208
2017-12-16T14:24:44.085Z,1192
2017-12-16T14:25:52.619Z,1172
2017-12-16T14:27:01.732Z,1244
2017-12-16T14:28:10.269Z,1288
2017-12-16T14:29:19.069Z,1308
2017-12-16T14:30:27.870Z,1264
2017-12-16T14:31:36.403Z,1256
2017-12-16T14:32:45.214Z,1244
2017-12-16T14:33:53.746Z,1240
2017-12-16T14:35:02.277Z,1268
2017-12-16T14:36:11.349Z,1236
2017-12-16T14:37:20.157Z,1160
2017-12-16T14:38:28.959Z,1108
2017-12-16T14:39:38.008Z,1076
2017-12-16T14:40:46.805Z,1044
2017-12-16T14:41:55.337Z,996
2017-12-16T14:43:04.188Z,976
2017-12-16T14:44:12.775Z,912
2017-12-16T14:45:21.579Z,808
2017-12-16T14:46:30.113Z,676
2017-12-16T14:47:39.197Z,736
2017-12-16T14:48:47.733Z,784
2017-12-16T14:49:57.066Z,772
2017-12-16T14:51:05.865Z,764
2017-12-16T14:52:14.402Z,696
2017-12-16T14:53:22.929Z,552
2017-12-16T14:54:31.727Z,440
2017-12-16T14:55:40.527Z,448
2017-12-16T14:56:49.596Z,512
2017-12-16T14:57:59.101Z,532
2017-12-16T14:59:07.634Z,512
2017-12-16T15:00:16.434Z,516
2017-12-16T15:01:25.027Z,544
2017-12-16T15:02:33.570Z,560
2017-12-16T15:03:42.359Z,560
2017-12-16T15:04:51.154Z,544
2017-12-16T15:06:00.224Z,516
2017-12-16T15:07:09.291Z,488
2017-12-16T15:08:18.091Z,464
2017-12-16T15:09:26.624Z,452
2017-12-16T15:10:35.425Z,436
2017-12-16T15:11:44.225Z,424
2017-12-16T15:12:53.287Z,420
2017-12-16T15:14:02.090Z,408
2017-12-16T15:15:11.155Z,392
2017-12-16T15:16:19.691Z,372
2017-12-16T15:17:28.226Z,356
2017-12-16T15:18:37.027Z,336
2017-12-16T15:19:45.558Z,328
2017-12-16T15:20:54.359Z,316
2017-12-16T15:22:03.426Z,300
2017-12-16T15:23:12.236Z,280
2017-12-16T15:24:21.081Z,260
2017-12-16T15:25:29.880Z,248
2017-12-16T15:26:39.312Z,228
2017-12-16T15:27:48.483Z,216
2017-12-16T15:28:57.283Z,200
2017-12-16T15:30:06.355Z,184
2017-12-16T15:31:16.394Z,176
2017-12-16T15:32:25.220Z,164
2017-12-16T15:33:34.457Z,148
2017-12-16T15:34:45.471Z,140
2017-12-16T15:35:55.461Z,132
2017-12-16T15:37:04.097Z,124
2017-12-16T15:38:12.632Z,112
2017-12-16T15:39:21.444Z,108
2017-12-16T15:40:30.022Z,104
2017-12-16T15:41:38.860Z,96
2017-12-16T15:42:47.668Z,24
2017-12-16T15:43:56.836Z,20
2017-12-16T15:45:05.638Z,16
2017-12-16T15:46:15.745Z,16
2017-12-16T15:47:24.544Z,12
2017-12-16T15:48:33.343Z,8
2017-12-16T15:49:42.949Z,8
2017-12-16T15:50:52.016Z,28
2017-12-16T15:52:00.599Z,72
2017-12-16T15:53:09.128Z,76
2017-12-16T15:54:17.927Z,84
2017-12-16T15:55:26.992Z,80
2017-12-16T15:56:36.058Z,80
2017-12-16T15:57:44.592Z,80
2017-12-16T15:58:53.388Z,76
2017-12-16T16:00:01.921Z,76
2017-12-16T16:01:10.839Z,76
2017-12-16T16:02:19.369Z,76
2017-12-16T16:03:27.902Z,80
2017-12-16T16:04:36.442Z,80