createdAt,value
2023-03-29T19:34:39.667Z,13.72
2023-03-29T19:37:08.658Z,13.78
2023-03-29T19:39:37.229Z,13.87
2023-03-29T19:42:06.375Z,13.96
2023-03-29T19:44:36.172Z,14.03
2023-03-29T19:47:10.777Z,14.09
2023-03-29T19:49:39.656Z,14.13
2023-03-29T19:52:07.769Z,14.15
2023-03-29T19:54:36.488Z,14.18
2023-03-29T19:57:04.984Z,14.18
2023-03-29T19:59:33.816Z,14.17
2023-03-29T20:02:03.113Z,14.18
2023-03-29T20:04:33.541Z,14.19
2023-03-29T20:07:01.982Z,14.21
2023-03-29T20:09:31.606Z,14.23
2023-03-29T20:12:02.949Z,14.26
2023-03-29T20:14:31.674Z,14.28
2023-03-29T20:16:59.971Z,14.28
2023-03-29T20:19:30.291Z,14.25
2023-03-29T20:21:59.216Z,14.23
2023-03-29T20:24:27.778Z,14.24
2023-03-29T20:26:56.020Z,14.23
2023-03-29T20:29:24.517Z,14.16
2023-03-29T20:32:02.155Z,14.08
2023-03-29T20:34:31.047Z,13.98
2023-03-29T20:37:01.253Z,13.88
2023-03-29T20:39:31.891Z,13.85
2023-03-29T20:42:00.876Z,13.85
2023-03-29T20:44:29.092Z,13.82
2023-03-29T20:47:04.323Z,13.80
2023-03-29T20:49:39.722Z,13.80
2023-03-29T20:52:18.527Z,13.80
2023-03-29T20:54:47.011Z,13.79
2023-03-29T20:57:20.321Z,13.77
2023-03-29T20:59:51.527Z,13.80
2023-03-29T21:02:24.341Z,13.79
2023-03-29T21:04:54.929Z,13.80
2023-03-29T21:07:23.616Z,13.77
2023-03-29T21:09:51.863Z,13.74
2023-03-29T21:12:20.495Z,13.74
2023-03-29T21:14:48.967Z,13.71
2023-03-29T21:17:33.859Z,13.68
2023-03-29T21:20:11.535Z,13.64
2023-03-29T21:22:44.650Z,13.62
2023-03-29T21:25:15.830Z,13.62
2023-03-29T21:27:44.561Z,13.61
2023-03-29T21:30:13.658Z,13.61
2023-03-29T21:32:42.057Z,13.59
2023-03-29T21:35:10.696Z,13.60
2023-03-29T21:37:39.043Z,13.59
2023-03-29T21:40:08.946Z,13.57
2023-03-29T21:42:37.199Z,13.56
2023-03-29T21:45:05.922Z,13.56
2023-03-29T21:47:34.071Z,13.52
2023-03-29T21:50:02.644Z,13.50
2023-03-29T21:52:30.707Z,13.45
2023-03-29T21:54:59.071Z,13.38
2023-03-29T21:57:27.634Z,13.33
2023-03-29T21:59:56.272Z,13.30
2023-03-29T22:02:24.373Z,13.23
2023-03-29T22:04:52.535Z,13.20
2023-03-29T22:07:23.270Z,13.17
2023-03-29T22:09:51.313Z,13.18
2023-03-29T22:12:19.699Z,13.18
2023-03-29T22:14:47.931Z,13.19
2023-03-29T22:17:16.701Z,13.18
2023-03-29T22:19:45.135Z,13.14
2023-03-29T22:22:15.130Z,13.11
2023-03-29T22:24:43.404Z,13.02
2023-03-29T22:27:12.164Z,12.98
2023-03-29T22:29:40.364Z,12.90
2023-03-29T22:32:08.647Z,12.80
2023-03-29T22:34:37.295Z,12.74
2023-03-29T22:37:05.759Z,12.68
2023-03-29T22:39:37.800Z,12.66
2023-03-29T22:42:06.040Z,12.66
2023-03-29T22:44:34.560Z,12.66
2023-03-29T22:47:02.623Z,12.58
2023-03-29T22:49:30.647Z,12.51
2023-03-29T22:52:02.651Z,12.48
2023-03-29T22:54:31.371Z,12.46
2023-03-29T22:56:59.771Z,12.46
2023-03-29T22:59:30.152Z,12.45
2023-03-29T23:02:01.375Z,12.40
2023-03-29T23:04:29.597Z,12.36
2023-03-29T23:06:59.191Z,12.29
2023-03-29T23:09:33.829Z,12.21
2023-03-29T23:12:03.581Z,12.11
2023-03-29T23:14:31.835Z,12.04
2023-03-29T23:17:00.586Z,11.91
2023-03-29T23:19:28.601Z,11.81
2023-03-29T23:21:57.065Z,11.77
2023-03-29T23:24:25.189Z,11.73
2023-03-29T23:26:53.551Z,11.72
2023-03-29T23:29:21.591Z,11.74
2023-03-29T23:31:49.732Z,11.70
2023-03-29T23:34:20.546Z,11.66
2023-03-29T23:36:49.152Z,11.64
2023-03-29T23:39:17.414Z,11.64
2023-03-29T23:41:46.089Z,11.63
2023-03-29T23:44:14.256Z,11.64
2023-03-29T23:46:42.749Z,11.64
2023-03-29T23:49:11.160Z,11.66
2023-03-29T23:51:39.841Z,11.62
2023-03-29T23:54:08.362Z,11.59
2023-03-29T23:56:37.080Z,11.54
2023-03-29T23:59:05.326Z,11.46
