createdAt,value
2019-06-08T00:01:20.485Z,88.28
2019-06-08T00:03:53.421Z,87.66
2019-06-08T00:06:26.110Z,88.30
2019-06-08T00:08:58.815Z,89.20
2019-06-08T00:11:32.709Z,89.70
2019-06-08T00:14:05.140Z,89.80
2019-06-08T00:16:38.035Z,89.53
2019-06-08T00:19:10.795Z,89.96
2019-06-08T00:21:43.538Z,89.16
2019-06-08T00:24:16.065Z,88.86
2019-06-08T00:26:48.777Z,89.36
2019-06-08T00:29:22.426Z,90.07
2019-06-08T00:31:55.309Z,89.90
2019-06-08T00:34:27.870Z,89.50
2019-06-08T00:37:01.155Z,89.34
2019-06-08T00:39:33.640Z,89.64
2019-06-08T00:42:06.421Z,89.25
2019-06-08T00:44:39.140Z,89.12
2019-06-08T00:47:11.630Z,88.93
2019-06-08T00:49:45.430Z,89.09
2019-06-08T00:52:18.871Z,89.29
2019-06-08T00:54:51.751Z,89.42
2019-06-08T00:57:24.271Z,89.50
2019-06-08T00:59:56.885Z,89.31
2019-06-08T01:02:29.540Z,89.64
2019-06-08T01:05:02.200Z,90.41
2019-06-08T01:07:35.115Z,90.67
2019-06-08T01:10:11.095Z,90.85
2019-06-08T01:12:44.095Z,91.14
2019-06-08T01:15:23.570Z,91.48
2019-06-08T01:18:02.048Z,91.41
2019-06-08T01:20:25.762Z,91.86
2019-06-08T01:22:58.385Z,91.76
2019-06-08T01:25:30.990Z,91.67
2019-06-08T01:28:04.623Z,91.80
2019-06-08T01:30:37.295Z,92.01
2019-06-08T01:33:11.098Z,92.12
2019-06-08T01:35:43.635Z,91.82
2019-06-08T01:38:16.390Z,91.94
2019-06-08T01:40:48.971Z,91.95
2019-06-08T01:43:21.930Z,92.24
2019-06-08T01:45:54.590Z,92.31
2019-06-08T01:48:28.208Z,92.15
2019-06-08T01:51:01.166Z,92.36
2019-06-08T01:53:33.850Z,92.14
2019-06-08T01:56:06.390Z,91.79
2019-06-08T01:58:39.064Z,91.78
2019-06-08T02:01:11.896Z,91.75
2019-06-08T02:03:44.711Z,92.41
2019-06-08T02:06:18.482Z,92.26
2019-06-08T02:08:51.238Z,92.31
2019-06-08T02:11:24.528Z,92.61
2019-06-08T02:14:00.035Z,92.45
2019-06-08T02:16:33.965Z,92.60
2019-06-08T02:19:06.654Z,93.05
2019-06-08T02:21:40.630Z,93.27
2019-06-08T02:24:14.945Z,93.31
2019-06-08T02:26:59.973Z,93.33
2019-06-08T02:29:35.679Z,93.57
2019-06-08T02:32:24.120Z,93.37
2019-06-08T02:35:07.601Z,93.09
2019-06-08T02:37:42.151Z,93.08
2019-06-08T02:40:17.156Z,92.88
2019-06-08T02:42:51.376Z,93.34
2019-06-08T02:45:34.644Z,93.46
2019-06-08T02:48:17.077Z,93.44
2019-06-08T02:50:57.192Z,92.99
2019-06-08T02:53:33.622Z,92.82
2019-06-08T02:56:23.550Z,92.65
2019-06-08T02:59:00.335Z,92.55
2019-06-08T03:01:38.282Z,91.92
2019-06-08T03:04:41.321Z,91.21
2019-06-08T03:07:17.816Z,90.83
2019-06-08T03:10:08.517Z,90.11
2019-06-08T03:12:44.640Z,88.82
2019-06-08T03:15:34.505Z,87.55
2019-06-08T03:18:09.300Z,86.30
2019-06-08T03:20:51.316Z,84.73
2019-06-08T03:23:25.432Z,83.68
2019-06-08T03:25:59.681Z,82.69
2019-06-08T03:28:44.041Z,81.54
2019-06-08T03:31:16.369Z,80.25
2019-06-08T03:33:54.850Z,79.18
2019-06-08T03:36:23.461Z,78.77
2019-06-08T03:38:56.112Z,78.65
2019-06-08T03:41:28.896Z,79.84
2019-06-08T03:44:01.748Z,80.32
2019-06-08T03:46:36.243Z,81.63
2019-06-08T03:49:09.252Z,83.08
2019-06-08T03:51:46.071Z,83.50
2019-06-08T03:54:16.027Z,83.75
2019-06-08T03:56:48.745Z,82.17
2019-06-08T03:59:21.572Z,82.97
2019-06-08T04:01:54.165Z,82.06
2019-06-08T04:04:28.048Z,80.81
2019-06-08T04:07:00.559Z,80.49
2019-06-08T04:09:34.402Z,78.58
2019-06-08T04:12:07.351Z,74.68
2019-06-08T04:14:39.992Z,76.59
2019-06-08T04:17:12.625Z,77.07
2019-06-08T04:20:06.332Z,74.60
2019-06-08T04:22:19.726Z,69.25
2019-06-08T04:24:52.307Z,67.29
2019-06-08T04:27:24.845Z,61.43
2019-06-08T04:29:57.466Z,63.28
2019-06-08T04:32:30.135Z,60.42
2019-06-08T04:35:02.918Z,56.01
2019-06-08T04:37:35.402Z,53.92
2019-06-08T04:40:08.996Z,52.28
2019-06-08T04:42:43.928Z,50.41
2019-06-08T04:45:16.625Z,48.91
2019-06-08T04:47:50.126Z,53.54
2019-06-08T04:50:24.309Z,57.03
2019-06-08T04:52:57.319Z,52.97
2019-06-08T04:55:30.056Z,48.46
2019-06-08T04:58:02.837Z,49.08
2019-06-08T05:00:35.556Z,53.22
2019-06-08T05:03:08.656Z,56.73
2019-06-08T05:05:43.203Z,59.26
2019-06-08T05:08:15.435Z,60.49
2019-06-08T05:10:49.719Z,62.50
2019-06-08T05:13:22.801Z,63.36
2019-06-08T05:15:55.397Z,65.24
2019-06-08T05:18:28.196Z,65.77
2019-06-08T05:21:00.821Z,66.45
2019-06-08T05:23:33.820Z,66.75
2019-06-08T05:26:06.515Z,60.47
2019-06-08T05:28:39.151Z,56.57
2019-06-08T05:31:11.885Z,48.85
2019-06-08T05:33:45.489Z,46.94
2019-06-08T05:36:18.300Z,45.53
2019-06-08T05:38:50.995Z,44.42
2019-06-08T05:41:24.216Z,44.64
2019-06-08T05:43:57.551Z,44.84
2019-06-08T05:46:30.290Z,44.93
2019-06-08T05:49:02.739Z,45.11
2019-06-08T05:51:35.845Z,45.75
2019-06-08T05:54:09.778Z,45.39
2019-06-08T05:56:43.795Z,45.01
2019-06-08T05:59:16.661Z,45.54
2019-06-08T06:01:50.845Z,46.24
2019-06-08T06:04:23.940Z,47.02
2019-06-08T06:06:56.430Z,47.98
2019-06-08T06:09:29.071Z,49.68
2019-06-08T06:12:01.998Z,48.59
2019-06-08T06:14:36.902Z,48.95
2019-06-08T06:17:09.635Z,49.91
2019-06-08T06:19:42.997Z,51.67
2019-06-08T06:22:16.030Z,52.09
2019-06-08T06:24:49.716Z,52.25
2019-06-08T06:27:22.645Z,53.57
2019-06-08T06:29:55.450Z,56.36
2019-06-08T06:32:28.365Z,59.29
2019-06-08T06:35:01.394Z,59.57
2019-06-08T06:37:34.260Z,61.16
2019-06-08T06:40:10.975Z,63.19
2019-06-08T06:42:43.901Z,64.17
2019-06-08T06:45:16.826Z,63.53
2019-06-08T06:47:50.460Z,62.39
2019-06-08T06:50:23.565Z,62.63
2019-06-08T06:52:56.361Z,62.41
2019-06-08T06:55:28.935Z,63.16
2019-06-08T06:58:01.649Z,62.98
2019-06-08T07:00:35.365Z,62.20
2019-06-08T07:03:08.052Z,59.63
2019-06-08T07:05:40.710Z,57.49
2019-06-08T07:08:13.305Z,57.20
2019-06-08T07:10:46.589Z,57.87
2019-06-08T07:13:19.716Z,55.94
2019-06-08T07:15:56.004Z,55.36
2019-06-08T07:18:27.285Z,55.19
2019-06-08T07:20:59.880Z,53.07
2019-06-08T07:23:32.480Z,51.41
2019-06-08T07:26:05.285Z,51.89
2019-06-08T07:28:38.205Z,50.82
2019-06-08T07:31:10.876Z,49.99
2019-06-08T07:33:43.491Z,51.66
2019-06-08T07:36:16.260Z,53.76
2019-06-08T07:38:49.977Z,55.26
2019-06-08T07:41:23.051Z,55.46
2019-06-08T07:43:56.580Z,57.26
2019-06-08T07:46:29.604Z,58.04
2019-06-08T07:49:02.215Z,58.23
2019-06-08T07:51:34.875Z,59.20
2019-06-08T07:54:07.432Z,59.06
2019-06-08T07:56:40.215Z,58.54
2019-06-08T07:59:13.180Z,56.08
2019-06-08T08:01:46.116Z,56.44
2019-06-08T08:04:19.090Z,55.81
2019-06-08T08:06:52.467Z,54.02
2019-06-08T08:09:25.201Z,54.43
2019-06-08T08:11:59.578Z,54.58
2019-06-08T08:14:33.206Z,53.98
2019-06-08T08:17:06.201Z,55.45
2019-06-08T08:19:38.871Z,55.80
2019-06-08T08:22:22.157Z,56.19
2019-06-08T08:24:48.303Z,55.19
2019-06-08T08:27:20.227Z,53.73
2019-06-08T08:29:53.264Z,53.80
2019-06-08T08:32:28.300Z,52.35
2019-06-08T08:35:03.009Z,51.74
2019-06-08T08:37:37.908Z,52.04
2019-06-08T08:40:10.671Z,52.15
2019-06-08T08:42:43.480Z,51.03
2019-06-08T08:45:18.855Z,50.46
2019-06-08T08:47:59.998Z,49.13
2019-06-08T08:50:28.167Z,49.75
2019-06-08T08:53:01.243Z,49.14
2019-06-08T08:55:37.826Z,48.11
2019-06-08T08:58:10.085Z,47.50
2019-06-08T09:00:42.670Z,46.28
2019-06-08T09:03:26.053Z,43.84
2019-06-08T09:05:51.974Z,42.68
2019-06-08T09:08:27.774Z,40.34
2019-06-08T09:11:01.670Z,40.17
2019-06-08T09:13:33.836Z,39.71
2019-06-08T09:16:08.029Z,40.09
2019-06-08T09:18:43.091Z,40.37
2019-06-08T09:21:18.343Z,40.69
2019-06-08T09:23:52.299Z,39.89
2019-06-08T09:26:24.632Z,39.83
2019-06-08T09:28:58.389Z,38.48
2019-06-08T09:31:31.150Z,37.21
2019-06-08T09:34:11.041Z,37.02
2019-06-08T09:36:40.710Z,36.34
2019-06-08T09:39:13.593Z,38.98
2019-06-08T09:41:47.960Z,39.80
2019-06-08T09:44:20.978Z,39.22
2019-06-08T09:46:55.136Z,39.37
2019-06-08T09:49:28.315Z,38.30
2019-06-08T09:52:03.241Z,38.55
2019-06-08T09:54:35.440Z,38.43
2019-06-08T09:57:09.069Z,38.58
2019-06-08T09:59:43.161Z,39.41
2019-06-08T10:02:18.439Z,38.33
2019-06-08T10:04:52.396Z,38.54
2019-06-08T10:07:24.946Z,38.34
2019-06-08T10:10:00.326Z,38.10
2019-06-08T10:12:32.161Z,37.02
2019-06-08T10:15:09.047Z,36.54
2019-06-08T10:17:41.904Z,35.13
2019-06-08T10:20:14.976Z,36.25
2019-06-08T10:22:49.914Z,35.59
2019-06-08T10:25:22.370Z,34.57
2019-06-08T10:27:55.138Z,35.94
2019-06-08T10:30:28.395Z,35.25
2019-06-08T10:33:03.866Z,34.99
2019-06-08T10:35:38.227Z,36.87
2019-06-08T10:38:12.026Z,36.88
2019-06-08T10:41:10.897Z,37.37
2019-06-08T10:43:38.577Z,36.83
2019-06-08T10:46:16.577Z,35.39
2019-06-08T10:48:48.425Z,37.21
2019-06-08T10:51:20.181Z,36.43
2019-06-08T10:53:53.486Z,34.61
2019-06-08T10:56:30.902Z,35.95
2019-06-08T10:59:03.284Z,35.62
2019-06-08T11:01:35.436Z,36.32
2019-06-08T11:04:09.389Z,38.75
2019-06-08T11:06:42.246Z,38.60
2019-06-08T11:09:15.689Z,38.75
2019-06-08T11:11:49.286Z,39.12
2019-06-08T11:14:22.887Z,38.76
2019-06-08T11:16:55.841Z,39.98
2019-06-08T11:19:28.413Z,36.49
2019-06-08T11:22:03.758Z,36.56
2019-06-08T11:24:38.618Z,36.53
2019-06-08T11:27:12.868Z,34.72
2019-06-08T11:29:47.620Z,33.72
2019-06-08T11:32:19.027Z,34.08
2019-06-08T11:34:51.609Z,35.42
2019-06-08T11:37:24.100Z,34.82
2019-06-08T11:39:57.666Z,35.29
2019-06-08T11:42:30.530Z,36.90
2019-06-08T11:45:04.427Z,37.72
2019-06-08T11:47:39.162Z,38.55
2019-06-08T11:50:13.372Z,39.70
2019-06-08T11:52:46.186Z,40.62
2019-06-08T11:55:19.055Z,40.01
2019-06-08T11:57:51.680Z,41.25
2019-06-08T12:01:01.778Z,41.47
2019-06-08T12:03:33.611Z,41.93
2019-06-08T12:06:09.444Z,42.90
2019-06-08T12:08:40.902Z,43.02
2019-06-08T12:11:18.209Z,43.62
2019-06-08T12:13:48.030Z,44.11
2019-06-08T12:16:22.324Z,43.81
2019-06-08T12:18:55.125Z,44.84
2019-06-08T12:21:28.055Z,45.12
2019-06-08T12:24:01.809Z,45.83
2019-06-08T12:26:34.675Z,46.57
2019-06-08T12:29:09.940Z,46.47
2019-06-08T12:31:42.149Z,46.35
2019-06-08T12:34:16.218Z,46.96
2019-06-08T12:36:49.312Z,47.92
2019-06-08T12:39:21.881Z,47.71
2019-06-08T12:41:54.996Z,46.24
2019-06-08T12:44:29.149Z,46.71
2019-06-08T12:47:02.240Z,45.43
2019-06-08T12:49:34.841Z,45.60
2019-06-08T12:52:08.687Z,44.48
2019-06-08T12:54:54.140Z,44.42
2019-06-08T12:57:19.918Z,43.12
2019-06-08T12:59:51.572Z,44.24
2019-06-08T13:02:24.429Z,43.78
2019-06-08T13:04:57.171Z,44.08
2019-06-08T13:07:30.255Z,43.58
2019-06-08T13:10:03.073Z,41.52
2019-06-08T13:12:35.860Z,41.84
2019-06-08T13:15:11.055Z,40.72
2019-06-08T13:17:44.405Z,40.23
2019-06-08T13:20:22.069Z,38.46
2019-06-08T13:22:54.575Z,39.56
2019-06-08T13:25:37.355Z,39.72
2019-06-08T13:28:01.715Z,38.40
2019-06-08T13:30:34.370Z,38.16
2019-06-08T13:33:08.144Z,38.99
2019-06-08T13:35:40.850Z,37.92
2019-06-08T13:38:14.689Z,36.96
2019-06-08T13:40:48.445Z,36.59
2019-06-08T13:43:22.696Z,36.91
2019-06-08T13:45:58.047Z,36.32
2019-06-08T13:48:29.920Z,35.76
2019-06-08T13:51:02.349Z,34.93
2019-06-08T13:53:34.990Z,34.50
2019-06-08T13:56:07.982Z,35.56
2019-06-08T13:58:40.535Z,34.75
2019-06-08T14:01:13.422Z,34.88
2019-06-08T14:03:49.788Z,35.20
2019-06-08T14:06:21.795Z,34.88
2019-06-08T14:08:54.900Z,34.83
2019-06-08T14:11:28.266Z,34.06
2019-06-08T14:14:02.311Z,34.05
2019-06-08T14:16:35.070Z,31.47
2019-06-08T14:19:08.559Z,32.47
2019-06-08T14:21:42.038Z,32.12
2019-06-08T14:24:14.745Z,31.76
2019-06-08T14:26:48.592Z,31.71
2019-06-08T14:29:22.937Z,32.37
2019-06-08T14:31:57.825Z,31.55
2019-06-08T14:34:31.215Z,32.27
2019-06-08T14:37:05.285Z,29.61
2019-06-08T14:39:38.091Z,29.98
2019-06-08T14:42:11.047Z,28.78
2019-06-08T14:44:43.825Z,29.44
2019-06-08T14:47:17.003Z,28.47
2019-06-08T14:49:49.661Z,29.00
2019-06-08T14:52:23.664Z,29.31
2019-06-08T14:54:58.629Z,29.56
2019-06-08T14:57:31.390Z,30.21
2019-06-08T15:00:09.691Z,29.85
2019-06-08T15:02:39.691Z,28.82
2019-06-08T15:05:12.560Z,29.09
2019-06-08T15:07:47.415Z,29.87
2019-06-08T15:10:21.477Z,30.21
2019-06-08T15:12:54.275Z,29.71
2019-06-08T15:15:30.075Z,29.97
2019-06-08T15:18:00.930Z,29.46
2019-06-08T15:20:33.471Z,30.21
2019-06-08T15:23:08.294Z,30.73
2019-06-08T15:25:40.610Z,30.22
2019-06-08T15:28:13.421Z,28.72
2019-06-08T15:30:46.255Z,30.15
2019-06-08T15:33:21.458Z,29.24
2019-06-08T15:35:53.142Z,30.02
2019-06-08T15:38:26.052Z,29.08
2019-06-08T15:40:58.630Z,30.06
2019-06-08T15:43:36.809Z,30.66
2019-06-08T15:46:08.330Z,31.24
2019-06-08T15:48:40.616Z,30.21
2019-06-08T15:51:14.215Z,30.26
2019-06-08T15:53:47.707Z,30.97
2019-06-08T15:56:34.804Z,30.86
2019-06-08T15:58:54.875Z,29.86
2019-06-08T16:01:27.488Z,29.35
2019-06-08T16:04:03.374Z,30.21
2019-06-08T16:06:34.585Z,30.17
2019-06-08T16:09:09.685Z,29.81
2019-06-08T16:11:42.385Z,29.62
2019-06-08T16:14:15.265Z,30.62
2019-06-08T16:16:47.880Z,30.22
2019-06-08T16:19:20.605Z,30.75
2019-06-08T16:21:53.546Z,30.12
2019-06-08T16:24:27.681Z,31.17
2019-06-08T16:27:00.445Z,31.57
2019-06-08T16:29:33.365Z,30.56
2019-06-08T16:32:07.595Z,30.70
2019-06-08T16:34:40.460Z,31.26
2019-06-08T16:37:13.094Z,31.86
2019-06-08T16:39:45.765Z,32.39
2019-06-08T16:42:18.136Z,31.92
2019-06-08T16:44:50.694Z,32.39
2019-06-08T16:47:23.452Z,32.21
2019-06-08T16:49:56.530Z,31.97
2019-06-08T16:52:30.356Z,32.35
2019-06-08T16:55:05.605Z,31.10
2019-06-08T16:57:39.912Z,31.61
2019-06-08T17:02:47.202Z,32.74
2019-06-08T17:05:19.963Z,32.90
2019-06-08T17:07:52.540Z,32.14
2019-06-08T17:10:25.029Z,31.84
2019-06-08T17:12:57.721Z,32.53
2019-06-08T17:15:31.866Z,32.17
2019-06-08T17:18:04.585Z,32.74
2019-06-08T17:20:38.438Z,32.56
2019-06-08T17:23:11.580Z,32.57
2019-06-08T17:25:44.715Z,32.84
2019-06-08T17:28:17.367Z,33.50
2019-06-08T17:30:50.091Z,33.79
2019-06-08T17:33:22.815Z,33.22
2019-06-08T17:35:55.560Z,34.48
2019-06-08T17:38:28.370Z,33.86
2019-06-08T17:41:00.830Z,34.19
2019-06-08T17:43:34.203Z,34.49
2019-06-08T17:46:07.015Z,34.87
2019-06-08T17:48:40.723Z,34.94
2019-06-08T17:51:13.300Z,34.85
2019-06-08T17:53:46.022Z,35.61
2019-06-08T17:56:18.617Z,35.85
2019-06-08T17:58:51.345Z,35.75
2019-06-08T18:01:24.361Z,36.76
2019-06-08T18:03:57.515Z,36.90
2019-06-08T18:06:30.564Z,36.64
2019-06-08T18:09:03.590Z,37.32
2019-06-08T18:11:40.187Z,36.57
2019-06-08T18:14:11.955Z,37.92
2019-06-08T18:16:45.286Z,38.38
2019-06-08T18:19:28.178Z,37.64
2019-06-08T18:22:04.334Z,38.11
2019-06-08T18:24:37.911Z,38.35
2019-06-08T18:27:09.431Z,38.86
2019-06-08T18:29:42.935Z,38.91
2019-06-08T18:32:18.118Z,39.56
2019-06-08T18:34:51.080Z,39.77
2019-06-08T18:37:23.865Z,39.44
2019-06-08T18:39:57.862Z,40.31
2019-06-08T18:42:30.610Z,40.49
2019-06-08T18:45:03.620Z,40.73
2019-06-08T18:47:38.968Z,41.37
2019-06-08T18:50:12.385Z,41.49
2019-06-08T18:52:47.272Z,41.88
2019-06-08T18:55:19.961Z,42.23
2019-06-08T18:57:52.848Z,42.53
2019-06-08T19:00:43.016Z,43.13
2019-06-08T19:03:13.636Z,43.64
2019-06-08T19:05:49.871Z,44.45
2019-06-08T19:08:21.030Z,44.23
2019-06-08T19:10:54.041Z,44.86
2019-06-08T19:13:27.107Z,45.17
2019-06-08T19:16:00.012Z,46.30
2019-06-08T19:18:32.705Z,47.14
2019-06-08T19:21:07.628Z,47.46
2019-06-08T19:23:41.960Z,47.69
2019-06-08T19:26:14.135Z,48.16
2019-06-08T19:28:53.385Z,48.22
2019-06-08T19:31:21.370Z,48.57
2019-06-08T19:33:53.906Z,49.93
2019-06-08T19:36:28.407Z,49.97
2019-06-08T19:39:01.116Z,49.49
2019-06-08T19:41:37.632Z,49.30
2019-06-08T19:44:09.845Z,49.44
2019-06-08T19:46:42.536Z,50.47
2019-06-08T19:49:17.183Z,50.38
2019-06-08T19:51:53.572Z,50.58
2019-06-08T19:54:24.331Z,50.89
2019-06-08T19:56:57.647Z,51.35
2019-06-08T19:59:30.785Z,53.46
2019-06-08T20:02:03.635Z,54.00
2019-06-08T20:04:38.463Z,53.97
2019-06-08T20:07:10.930Z,54.33
2019-06-08T20:09:43.645Z,54.27
2019-06-08T20:12:18.487Z,54.38
2019-06-08T20:14:51.094Z,54.68
2019-06-08T20:17:23.850Z,55.54
2019-06-08T20:19:58.386Z,57.95
2019-06-08T20:22:31.250Z,57.83
2019-06-08T20:25:07.203Z,59.04
2019-06-08T20:27:38.800Z,59.34
2019-06-08T20:30:12.290Z,60.67
2019-06-08T20:32:46.604Z,61.23
2019-06-08T20:35:19.859Z,61.30
2019-06-08T20:37:53.900Z,61.96
2019-06-08T20:40:27.938Z,62.92
2019-06-08T20:43:01.341Z,63.80
2019-06-08T20:45:34.220Z,63.83
2019-06-08T20:48:06.872Z,64.11
2019-06-08T20:50:40.000Z,64.72
2019-06-08T20:53:12.990Z,64.21
2019-06-08T20:55:48.164Z,65.18
2019-06-08T20:58:20.115Z,64.69
2019-06-08T21:00:53.107Z,65.95
2019-06-08T21:03:27.990Z,67.17
2019-06-08T21:06:01.030Z,67.26
2019-06-08T21:08:33.700Z,65.53
2019-06-08T21:11:08.515Z,66.82
2019-06-08T21:13:41.340Z,67.15
2019-06-08T21:16:14.340Z,66.36
2019-06-08T21:18:47.220Z,66.41
2019-06-08T21:21:20.086Z,65.75
2019-06-08T21:23:55.522Z,64.67
2019-06-08T21:26:26.694Z,66.25
2019-06-08T21:29:00.367Z,65.06
2019-06-08T21:31:33.890Z,65.13
2019-06-08T21:34:07.409Z,64.51
2019-06-08T21:36:40.165Z,63.98
2019-06-08T21:39:13.210Z,64.41
2019-06-08T21:41:49.756Z,64.94
2019-06-08T21:44:19.735Z,65.85
2019-06-08T21:46:53.389Z,65.75
2019-06-08T21:49:27.708Z,66.29
2019-06-08T21:52:01.285Z,66.44
2019-06-08T21:54:34.341Z,66.24
2019-06-08T21:57:09.556Z,66.65
2019-06-08T21:59:41.695Z,67.24
2019-06-08T22:02:14.622Z,66.70
2019-06-08T22:04:47.850Z,66.59
2019-06-08T22:07:20.750Z,66.96
2019-06-08T22:09:54.140Z,66.70
2019-06-08T22:12:27.015Z,66.92
2019-06-08T22:15:00.998Z,68.06
2019-06-08T22:17:34.420Z,68.13
2019-06-08T22:20:08.407Z,68.14
2019-06-08T22:22:42.265Z,68.26
2019-06-08T22:25:17.337Z,68.42
2019-06-08T22:27:51.061Z,69.04
2019-06-08T22:30:38.290Z,68.98
2019-06-08T22:32:59.858Z,70.24
2019-06-08T22:35:32.725Z,71.73
2019-06-08T22:38:08.539Z,73.40
2019-06-08T22:40:40.331Z,73.95
2019-06-08T22:43:13.274Z,73.99
2019-06-08T22:45:48.163Z,75.76
2019-06-08T22:48:20.771Z,76.28
2019-06-08T22:50:54.885Z,76.58
2019-06-08T22:53:27.787Z,76.68
2019-06-08T22:56:02.437Z,75.04
2019-06-08T22:58:37.080Z,76.05
2019-06-08T23:01:11.586Z,77.41
2019-06-08T23:03:44.280Z,77.49
2019-06-08T23:06:17.801Z,76.58
2019-06-08T23:08:50.531Z,76.63
2019-06-08T23:11:23.496Z,77.45
2019-06-08T23:13:58.996Z,77.52
2019-06-08T23:16:30.840Z,77.62
2019-06-08T23:19:05.127Z,77.74
2019-06-08T23:21:38.362Z,78.02
2019-06-08T23:24:11.356Z,78.05
2019-06-08T23:26:44.066Z,78.11
2019-06-08T23:29:17.860Z,78.68
2019-06-08T23:31:51.028Z,78.54
2019-06-08T23:34:23.743Z,78.41
2019-06-08T23:37:00.900Z,76.96
2019-06-08T23:39:31.232Z,76.13
2019-06-08T23:42:03.772Z,76.74
2019-06-08T23:44:37.748Z,75.60
2019-06-08T23:47:10.606Z,76.29
2019-06-08T23:49:43.422Z,76.12
2019-06-08T23:52:17.826Z,76.07
2019-06-08T23:54:51.130Z,76.19
2019-06-08T23:57:23.746Z,76.67
2019-06-08T23:59:59.382Z,77.44
