createdAt,value
2022-10-13T00:00:51.269Z,8.52
2022-10-13T00:03:18.796Z,8.55
2022-10-13T00:05:48.291Z,8.58
2022-10-13T00:08:18.596Z,8.63
2022-10-13T00:10:47.396Z,8.60
2022-10-13T00:13:15.026Z,8.56
2022-10-13T00:15:44.601Z,8.60
2022-10-13T00:18:12.004Z,8.60
2022-10-13T00:20:44.705Z,8.60
2022-10-13T00:23:12.102Z,8.67
2022-10-13T00:25:48.137Z,8.65
2022-10-13T00:28:17.459Z,8.66
2022-10-13T00:30:45.094Z,8.65
2022-10-13T00:33:13.159Z,8.62
2022-10-13T00:35:42.233Z,8.61
2022-10-13T00:38:11.944Z,8.63
2022-10-13T00:40:49.474Z,8.69
2022-10-13T00:43:19.240Z,8.74
2022-10-13T00:45:47.446Z,8.78
2022-10-13T00:48:14.585Z,8.80
2022-10-13T00:50:42.201Z,8.78
2022-10-13T00:53:11.075Z,8.73
2022-10-13T00:55:39.780Z,8.68
2022-10-13T00:58:09.609Z,8.63
2022-10-13T01:00:36.762Z,8.63
2022-10-13T01:03:03.993Z,8.62
2022-10-13T01:05:31.125Z,8.57
2022-10-13T01:07:59.531Z,8.58
2022-10-13T01:10:33.359Z,8.56
2022-10-13T01:13:09.382Z,8.53
2022-10-13T01:15:56.193Z,8.46
2022-10-13T01:18:42.037Z,8.40
2022-10-13T01:21:33.514Z,8.42
2022-10-13T01:24:22.328Z,8.42
2022-10-13T01:27:08.285Z,8.38
2022-10-13T01:30:02.454Z,8.38
2022-10-13T01:32:38.521Z,8.32
2022-10-13T01:35:13.562Z,8.28
2022-10-13T01:38:09.113Z,8.28
2022-10-13T01:40:42.558Z,8.26
2022-10-13T01:43:26.076Z,8.27
2022-10-13T01:45:58.684Z,8.26
2022-10-13T01:48:27.745Z,8.28
2022-10-13T01:50:57.455Z,8.31
2022-10-13T01:53:25.224Z,8.28
2022-10-13T01:55:56.903Z,8.35
2022-10-13T01:58:26.661Z,8.39
2022-10-13T02:01:27.287Z,8.44
2022-10-13T02:04:06.363Z,8.49
2022-10-13T02:06:45.658Z,8.53
2022-10-13T02:09:28.850Z,8.50
2022-10-13T02:12:02.374Z,8.54
2022-10-13T02:14:38.125Z,8.56
2022-10-13T02:17:05.914Z,8.56
2022-10-13T02:19:37.717Z,8.56
2022-10-13T02:22:06.784Z,8.43
2022-10-13T02:24:34.018Z,8.39
2022-10-13T02:27:01.549Z,8.38
2022-10-13T02:29:28.705Z,8.36
2022-10-13T02:31:55.873Z,8.28
2022-10-13T02:34:23.055Z,8.23
2022-10-13T02:36:50.223Z,8.25
2022-10-13T02:39:17.440Z,8.24
2022-10-13T02:41:44.660Z,8.22
2022-10-13T02:44:11.803Z,8.20
2022-10-13T02:46:41.911Z,8.18
2022-10-13T02:49:10.460Z,8.12
2022-10-13T02:51:40.156Z,8.08
2022-10-13T02:54:08.296Z,8.09
2022-10-13T02:56:35.519Z,8.10
2022-10-13T02:59:02.787Z,8.08
2022-10-13T03:01:29.989Z,8.11
2022-10-13T03:03:57.185Z,8.11
2022-10-13T03:06:24.698Z,8.11
2022-10-13T03:08:51.816Z,8.13
2022-10-13T03:11:19.009Z,8.13
2022-10-13T03:13:46.588Z,8.19
2022-10-13T03:16:13.826Z,8.20
2022-10-13T03:18:40.966Z,8.18
2022-10-13T03:21:10.622Z,8.19
2022-10-13T03:23:39.799Z,8.19
2022-10-13T03:26:07.040Z,8.22
2022-10-13T03:28:34.218Z,8.27
2022-10-13T03:31:07.198Z,8.30
2022-10-13T03:33:34.963Z,8.28
2022-10-13T03:36:04.071Z,8.28
2022-10-13T03:38:33.302Z,8.34
2022-10-13T03:41:16.659Z,8.38
2022-10-13T03:43:47.127Z,8.41
2022-10-13T03:46:16.204Z,8.44
2022-10-13T03:48:43.923Z,8.45
2022-10-13T03:51:14.418Z,8.48
2022-10-13T03:53:46.215Z,8.47
2022-10-13T03:56:19.635Z,8.50
2022-10-13T03:58:57.339Z,8.52
2022-10-13T04:01:25.543Z,8.58
2022-10-13T04:03:53.694Z,8.58
2022-10-13T04:06:21.251Z,8.62
2022-10-13T04:08:48.707Z,8.51
2022-10-13T04:11:16.408Z,8.45
2022-10-13T04:13:45.265Z,8.39
2022-10-13T04:16:15.799Z,8.29
2022-10-13T04:18:44.894Z,8.15
2022-10-13T04:21:14.483Z,8.17
2022-10-13T04:23:42.263Z,8.09
2022-10-13T04:26:16.860Z,8.06
2022-10-13T04:28:45.491Z,8.13
2022-10-13T04:31:12.811Z,8.15
2022-10-13T04:33:40.015Z,8.20
2022-10-13T04:36:09.051Z,8.25
2022-10-13T04:38:36.268Z,8.25
2022-10-13T04:41:04.966Z,8.26
2022-10-13T04:43:33.234Z,8.19
2022-10-13T04:46:15.948Z,8.19
2022-10-13T04:48:43.249Z,8.24
2022-10-13T04:51:13.363Z,8.24
2022-10-13T04:53:41.020Z,8.29
2022-10-13T04:56:13.954Z,8.30
2022-10-13T04:58:42.540Z,8.37
2022-10-13T05:01:18.858Z,8.42
2022-10-13T05:03:51.569Z,8.43
2022-10-13T05:06:26.973Z,8.46
2022-10-13T05:08:57.835Z,8.44
2022-10-13T05:11:26.534Z,8.53
2022-10-13T05:13:54.420Z,8.57
2022-10-13T05:16:22.648Z,8.56
2022-10-13T05:18:51.292Z,8.55
2022-10-13T05:21:21.405Z,8.50
2022-10-13T05:23:49.040Z,8.59
2022-10-13T05:26:17.965Z,8.50
2022-10-13T05:28:45.544Z,8.50
2022-10-13T05:31:16.840Z,8.46
2022-10-13T05:33:45.105Z,8.43
2022-10-13T05:36:15.666Z,8.43
2022-10-13T05:38:43.299Z,8.43
2022-10-13T05:41:12.853Z,8.43
2022-10-13T05:43:41.657Z,8.40
2022-10-13T05:46:09.182Z,8.42
2022-10-13T05:48:37.620Z,8.38
2022-10-13T05:51:18.677Z,8.41
2022-10-13T05:53:56.812Z,8.38
2022-10-13T05:56:30.252Z,8.40
2022-10-13T05:59:02.668Z,8.37
2022-10-13T06:01:32.738Z,8.36
2022-10-13T06:04:06.483Z,8.37
2022-10-13T06:06:33.952Z,8.41
2022-10-13T06:09:01.355Z,8.44
2022-10-13T06:11:28.514Z,8.49
2022-10-13T06:13:55.668Z,8.55
2022-10-13T06:16:22.781Z,8.59
2022-10-13T06:18:49.946Z,8.69
2022-10-13T06:21:17.140Z,8.74
2022-10-13T06:23:44.532Z,8.74
2022-10-13T06:26:11.899Z,8.78
2022-10-13T06:28:39.143Z,8.79
2022-10-13T06:31:06.667Z,8.82
2022-10-13T06:33:34.630Z,8.86
2022-10-13T06:36:05.837Z,8.84
2022-10-13T06:38:33.836Z,8.78
2022-10-13T06:41:03.061Z,8.74
2022-10-13T06:43:38.894Z,8.79
2022-10-13T06:46:10.696Z,8.79
2022-10-13T06:48:38.195Z,8.89
2022-10-13T06:51:10.806Z,8.91
2022-10-13T06:53:38.248Z,8.99
2022-10-13T06:56:08.072Z,9.09
2022-10-13T06:58:36.287Z,9.17
2022-10-13T07:01:04.511Z,9.15
2022-10-13T07:03:32.124Z,9.11
2022-10-13T07:06:03.678Z,9.11
2022-10-13T07:08:32.174Z,9.13
2022-10-13T07:10:59.513Z,9.09
2022-10-13T07:13:26.667Z,9.07
2022-10-13T07:15:53.809Z,9.02
2022-10-13T07:18:20.949Z,8.97
2022-10-13T07:20:48.094Z,8.93
2022-10-13T07:23:15.239Z,8.98
2022-10-13T07:25:42.393Z,9.04
2022-10-13T07:28:09.582Z,9.04
2022-10-13T07:30:39.460Z,9.10
2022-10-13T07:33:06.752Z,9.30
2022-10-13T07:35:34.367Z,9.42
2022-10-13T07:38:01.615Z,9.63
2022-10-13T07:40:29.086Z,9.81
2022-10-13T07:42:57.327Z,9.74
2022-10-13T07:45:25.132Z,9.69
2022-10-13T07:47:52.344Z,9.74
2022-10-13T07:50:20.269Z,9.82
2022-10-13T07:52:47.680Z,9.92
2022-10-13T07:55:14.859Z,9.85
2022-10-13T07:57:42.011Z,9.85
2022-10-13T08:00:09.877Z,9.77
2022-10-13T08:02:39.774Z,9.84
2022-10-13T08:05:07.739Z,9.85
2022-10-13T08:07:34.926Z,9.76
2022-10-13T08:10:02.367Z,9.85
2022-10-13T08:12:29.646Z,10.02
2022-10-13T08:14:58.479Z,10.15
2022-10-13T08:17:27.789Z,10.30
2022-10-13T08:19:54.927Z,10.54
2022-10-13T08:22:28.322Z,10.63
2022-10-13T08:24:55.762Z,10.71
2022-10-13T08:27:37.072Z,11.03
2022-10-13T08:30:12.648Z,11.30
2022-10-13T08:32:39.807Z,11.53
2022-10-13T08:35:07.347Z,11.80
2022-10-13T08:37:34.490Z,11.92
2022-10-13T08:40:01.952Z,12.06
2022-10-13T08:42:29.468Z,12.06
2022-10-13T08:45:39.393Z,12.15
2022-10-13T08:48:13.877Z,12.20
2022-10-13T08:50:44.296Z,12.26
2022-10-13T08:53:18.726Z,12.34
2022-10-13T08:55:52.799Z,12.33
2022-10-13T08:58:27.004Z,12.44
2022-10-13T09:01:08.756Z,12.46
2022-10-13T09:04:06.660Z,12.53
2022-10-13T09:06:41.581Z,12.53
2022-10-13T09:09:13.200Z,12.61
2022-10-13T09:11:46.452Z,12.41
2022-10-13T09:14:29.332Z,12.60
2022-10-13T09:17:12.886Z,12.59
2022-10-13T09:19:40.121Z,12.66
2022-10-13T09:22:15.554Z,12.69
2022-10-13T09:24:42.718Z,12.60
2022-10-13T09:27:16.186Z,12.58
2022-10-13T09:29:45.288Z,12.69
2022-10-13T09:32:20.175Z,12.65
2022-10-13T09:34:48.395Z,12.79
2022-10-13T09:37:24.691Z,12.92
2022-10-13T09:40:13.257Z,13.10
2022-10-13T09:42:40.813Z,13.08
2022-10-13T09:45:16.608Z,13.09
2022-10-13T09:47:56.058Z,13.15
2022-10-13T09:50:27.032Z,13.08
2022-10-13T09:53:12.015Z,12.95
2022-10-13T09:55:39.292Z,12.96
2022-10-13T09:58:13.829Z,12.86
2022-10-13T10:00:41.967Z,13.03
2022-10-13T10:03:20.784Z,12.97
2022-10-13T10:05:53.915Z,12.97
2022-10-13T10:08:57.961Z,13.15
2022-10-13T10:11:41.543Z,13.29
2022-10-13T10:14:37.150Z,13.43
2022-10-13T10:17:35.189Z,13.55
2022-10-13T10:20:24.152Z,13.61
2022-10-13T10:23:01.293Z,13.55
2022-10-13T10:25:34.448Z,13.35
2022-10-13T10:28:20.548Z,13.45
2022-10-13T10:30:59.041Z,13.48
2022-10-13T10:33:58.923Z,13.51
2022-10-13T10:36:45.212Z,13.58
2022-10-13T10:39:18.346Z,13.52
2022-10-13T10:41:57.887Z,13.50
2022-10-13T10:44:33.074Z,13.59
2022-10-13T10:47:32.367Z,13.60
2022-10-13T10:50:05.958Z,13.65
2022-10-13T10:52:41.529Z,13.65
2022-10-13T10:55:20.703Z,13.72
2022-10-13T10:57:59.676Z,13.80
2022-10-13T11:03:10.529Z,13.60
2022-10-13T11:06:00.975Z,13.63
2022-10-13T11:08:39.202Z,13.77
2022-10-13T11:11:25.188Z,13.73
2022-10-13T11:14:07.717Z,13.57
2022-10-13T11:16:53.545Z,13.67
2022-10-13T11:19:37.188Z,13.75
2022-10-13T11:22:04.316Z,13.87
2022-10-13T11:24:34.881Z,14.01
2022-10-13T11:27:48.521Z,14.08
2022-10-13T11:30:42.008Z,14.29
2022-10-13T11:33:30.826Z,14.34
2022-10-13T11:35:57.999Z,14.31
2022-10-13T11:38:37.400Z,14.37
2022-10-13T11:41:14.178Z,14.39
2022-10-13T11:43:56.608Z,14.48
2022-10-13T11:46:55.823Z,14.62
2022-10-13T11:49:35.767Z,14.79
2022-10-13T11:52:15.001Z,14.72
2022-10-13T11:54:54.291Z,14.89
2022-10-13T11:57:24.005Z,15.08
2022-10-13T11:59:54.014Z,14.88
2022-10-13T12:02:27.693Z,15.02
2022-10-13T12:05:07.423Z,14.99
2022-10-13T12:07:41.573Z,15.20
2022-10-13T12:10:20.487Z,15.02
2022-10-13T12:12:49.507Z,15.41
2022-10-13T12:15:37.163Z,15.53
2022-10-13T12:18:24.236Z,15.65
2022-10-13T12:20:56.436Z,15.60
2022-10-13T12:23:24.030Z,15.69
2022-10-13T12:25:52.911Z,15.81
2022-10-13T12:28:20.723Z,15.85
2022-10-13T12:30:53.028Z,16.03
2022-10-13T12:33:31.552Z,16.09
2022-10-13T12:36:21.029Z,16.20
2022-10-13T12:38:53.890Z,16.26
2022-10-13T12:41:36.186Z,16.36
2022-10-13T12:44:06.712Z,16.33
2022-10-13T12:46:37.083Z,16.33
2022-10-13T12:49:24.345Z,16.47
2022-10-13T12:52:24.102Z,16.54
2022-10-13T12:54:55.371Z,16.62
2022-10-13T12:57:36.194Z,16.67
2022-10-13T13:00:18.764Z,16.86
2022-10-13T13:02:54.567Z,17.01
2022-10-13T13:05:34.960Z,17.05
2022-10-13T13:08:22.201Z,17.12
2022-10-13T13:11:00.040Z,16.97
2022-10-13T13:13:28.083Z,16.89
2022-10-13T13:16:14.257Z,16.82
2022-10-13T13:18:44.240Z,16.73
2022-10-13T13:21:13.362Z,16.74
2022-10-13T13:23:51.025Z,16.72
2022-10-13T13:26:23.224Z,16.66
2022-10-13T13:28:55.768Z,16.67
2022-10-13T13:31:25.230Z,16.52
2022-10-13T13:33:52.575Z,16.51
2022-10-13T13:36:25.026Z,16.49
2022-10-13T13:38:53.887Z,16.21
2022-10-13T13:41:24.178Z,16.15
2022-10-13T13:43:51.262Z,16.08
2022-10-13T13:46:24.126Z,15.95
2022-10-13T13:48:51.999Z,15.93
2022-10-13T13:51:19.404Z,15.91
2022-10-13T13:53:46.508Z,15.91
2022-10-13T13:56:15.188Z,15.93
2022-10-13T13:58:44.048Z,15.89
2022-10-13T14:01:12.276Z,15.93
2022-10-13T14:03:39.327Z,15.90
2022-10-13T14:06:08.475Z,15.85
2022-10-13T14:08:36.582Z,15.91
2022-10-13T14:11:07.007Z,16.06
2022-10-13T14:13:34.306Z,16.12
2022-10-13T14:16:02.327Z,16.15
2022-10-13T14:18:30.392Z,16.12
2022-10-13T14:20:57.488Z,16.19
2022-10-13T14:23:24.484Z,16.16
2022-10-13T14:25:51.504Z,16.05
2022-10-13T14:28:20.856Z,16.12
2022-10-13T14:30:48.009Z,16.23
2022-10-13T14:33:15.032Z,16.12
2022-10-13T14:35:42.086Z,15.99
2022-10-13T14:38:10.089Z,15.95
2022-10-13T14:40:41.705Z,15.90
2022-10-13T14:43:08.770Z,15.72
2022-10-13T14:45:35.904Z,15.62
2022-10-13T14:48:03.445Z,15.59
2022-10-13T14:50:30.458Z,15.55
2022-10-13T14:52:57.480Z,15.48
2022-10-13T14:55:25.358Z,15.47
2022-10-13T14:57:52.307Z,15.51
2022-10-13T15:00:19.632Z,15.37
2022-10-13T15:02:46.666Z,15.44
2022-10-13T15:05:13.679Z,15.39
2022-10-13T15:07:41.418Z,15.32
2022-10-13T15:10:08.672Z,15.29
2022-10-13T15:12:35.755Z,15.29
2022-10-13T15:15:03.389Z,15.25
2022-10-13T15:17:31.387Z,15.20
2022-10-13T15:19:58.576Z,15.13
2022-10-13T15:22:25.620Z,15.08
2022-10-13T15:24:52.598Z,15.14
2022-10-13T15:27:19.578Z,15.02
2022-10-13T15:29:46.594Z,15.01
2022-10-13T15:32:15.820Z,15.03
2022-10-13T15:34:42.831Z,14.92
2022-10-13T15:37:12.871Z,14.94
2022-10-13T15:39:39.930Z,14.89
2022-10-13T15:42:07.116Z,14.88
2022-10-13T15:44:57.367Z,14.81
2022-10-13T15:47:21.125Z,14.82
2022-10-13T15:49:48.078Z,14.79
2022-10-13T15:52:15.135Z,14.76
2022-10-13T15:54:42.135Z,14.70
2022-10-13T15:57:09.095Z,14.68
2022-10-13T15:59:36.059Z,14.68
2022-10-13T16:02:03.056Z,14.56
2022-10-13T16:04:34.795Z,14.55
2022-10-13T16:07:04.280Z,14.53
2022-10-13T16:09:31.372Z,14.43
2022-10-13T16:11:58.376Z,14.37
2022-10-13T16:14:25.342Z,14.25
2022-10-13T16:16:52.335Z,14.16
2022-10-13T16:19:19.315Z,14.06
2022-10-13T16:21:46.296Z,13.96
2022-10-13T16:24:14.207Z,13.87
2022-10-13T16:26:41.175Z,13.79
2022-10-13T16:29:08.178Z,13.79
2022-10-13T16:31:35.404Z,13.72
2022-10-13T16:34:02.667Z,13.68
2022-10-13T16:36:29.609Z,13.68
2022-10-13T16:38:56.794Z,13.57
2022-10-13T16:41:24.116Z,13.52
2022-10-13T16:43:51.315Z,13.49
2022-10-13T16:46:20.078Z,13.44
2022-10-13T16:48:47.895Z,13.34
2022-10-13T16:51:20.839Z,13.31
2022-10-13T16:53:49.583Z,13.22
2022-10-13T16:56:16.748Z,13.19
2022-10-13T16:58:43.730Z,13.14
2022-10-13T17:01:11.943Z,13.10
2022-10-13T17:03:39.686Z,13.09
2022-10-13T17:06:07.032Z,13.08
2022-10-13T17:08:34.338Z,13.03
2022-10-13T17:11:03.767Z,12.96
2022-10-13T17:13:32.246Z,12.91
2022-10-13T17:15:59.646Z,12.91
2022-10-13T17:18:31.907Z,12.91
2022-10-13T17:32:46.705Z,12.97
2022-10-13T17:35:28.753Z,12.97
2022-10-13T17:37:57.084Z,12.96
2022-10-13T17:40:24.316Z,12.94
2022-10-13T17:42:51.421Z,12.91
2022-10-13T17:45:18.788Z,12.92
2022-10-13T17:47:49.872Z,12.93
2022-10-13T17:50:18.236Z,12.88
2022-10-13T17:52:45.349Z,12.86
2022-10-13T17:55:12.614Z,12.87
2022-10-13T17:57:39.736Z,12.89
2022-10-13T18:00:07.679Z,12.91
2022-10-13T18:02:40.570Z,12.85
2022-10-13T18:05:07.950Z,12.81
2022-10-13T18:07:35.022Z,12.84
2022-10-13T18:10:02.489Z,12.84
2022-10-13T18:12:29.492Z,12.87
2022-10-13T18:14:56.645Z,12.88
2022-10-13T18:17:24.101Z,12.85
2022-10-13T18:19:51.188Z,12.77
2022-10-13T18:22:18.317Z,12.79
2022-10-13T18:24:46.445Z,12.80
2022-10-13T18:27:13.526Z,12.77
2022-10-13T18:29:41.805Z,12.70
2022-10-13T18:32:09.045Z,12.72
2022-10-13T18:34:36.146Z,12.70
2022-10-13T18:37:03.206Z,12.70
2022-10-13T18:39:30.230Z,12.63
2022-10-13T18:41:57.623Z,12.62
2022-10-13T18:44:34.050Z,12.58
2022-10-13T18:47:01.110Z,12.59
2022-10-13T18:49:28.127Z,12.57
2022-10-13T18:51:55.209Z,12.59
2022-10-13T18:54:22.304Z,12.58
2022-10-13T18:56:49.349Z,12.54
2022-10-13T18:59:16.457Z,12.49
2022-10-13T19:01:43.551Z,12.47
2022-10-13T19:04:10.953Z,12.43
2022-10-13T19:06:39.387Z,12.45
2022-10-13T19:09:08.336Z,12.48
2022-10-13T19:11:36.957Z,12.44
2022-10-13T19:14:06.209Z,12.39
2022-10-13T19:16:37.141Z,12.40
2022-10-13T19:19:04.442Z,12.42
2022-10-13T19:21:31.486Z,12.42
2022-10-13T19:23:59.672Z,12.43
2022-10-13T19:26:29.768Z,12.40
2022-10-13T19:29:10.198Z,12.42
2022-10-13T19:31:38.490Z,12.40
2022-10-13T19:34:07.964Z,12.35
2022-10-13T19:36:40.940Z,12.36
2022-10-13T19:39:18.792Z,12.38
2022-10-13T19:41:46.988Z,12.36
2022-10-13T19:44:15.218Z,12.36
2022-10-13T19:46:43.457Z,12.36
2022-10-13T19:49:12.616Z,12.32
2022-10-13T19:51:45.492Z,12.26
2022-10-13T19:54:13.549Z,12.26
2022-10-13T19:56:46.250Z,12.28
2022-10-13T19:59:13.650Z,12.31
2022-10-13T20:01:40.762Z,12.33
2022-10-13T20:04:13.874Z,12.34
2022-10-13T20:06:44.235Z,12.31
2022-10-13T20:09:11.312Z,12.31
2022-10-13T20:11:38.404Z,12.32
2022-10-13T20:14:05.510Z,12.34
2022-10-13T20:16:32.732Z,12.31
2022-10-13T20:19:00.644Z,12.35
2022-10-13T20:21:28.513Z,12.37
2022-10-13T20:23:56.774Z,12.37
2022-10-13T20:26:24.887Z,12.35
2022-10-13T20:28:53.933Z,12.39
2022-10-13T20:31:22.357Z,12.41
2022-10-13T20:33:54.548Z,12.45
2022-10-13T20:36:24.394Z,12.47
2022-10-13T20:38:51.435Z,12.49
2022-10-13T20:41:26.178Z,12.46
2022-10-13T20:43:55.064Z,12.42
2022-10-13T20:46:22.892Z,12.38
2022-10-13T20:49:09.922Z,12.35
2022-10-13T20:51:37.985Z,12.31
2022-10-13T20:54:06.114Z,12.34
2022-10-13T20:56:34.737Z,12.31
2022-10-13T20:59:05.057Z,12.34
2022-10-13T21:01:32.650Z,12.37
2022-10-13T21:03:59.826Z,12.34
2022-10-13T21:06:27.281Z,12.39
2022-10-13T21:08:56.889Z,12.38
2022-10-13T21:11:24.469Z,12.41
2022-10-13T21:13:52.278Z,12.42
2022-10-13T21:16:25.304Z,12.43
2022-10-13T21:18:52.929Z,12.43
2022-10-13T21:21:22.572Z,12.42
2022-10-13T21:23:57.889Z,12.46
2022-10-13T21:26:26.997Z,12.46
2022-10-13T21:28:54.522Z,12.46
2022-10-13T21:31:23.024Z,12.46
2022-10-13T21:33:50.501Z,12.46
2022-10-13T21:36:28.097Z,12.49
2022-10-13T21:38:58.256Z,12.52
2022-10-13T21:41:25.600Z,12.51
2022-10-13T21:43:53.483Z,12.49
2022-10-13T21:46:24.042Z,12.51
2022-10-13T21:48:56.126Z,12.52
2022-10-13T21:51:31.464Z,12.54
2022-10-13T21:54:01.273Z,12.49
2022-10-13T21:56:32.563Z,12.53
2022-10-13T21:59:00.134Z,12.55
2022-10-13T22:01:27.670Z,12.54
2022-10-13T22:03:58.270Z,12.56
2022-10-13T22:06:29.997Z,12.57
2022-10-13T22:08:58.621Z,12.54
2022-10-13T22:11:28.131Z,12.58
2022-10-13T22:13:56.468Z,12.58
2022-10-13T22:16:27.357Z,12.58
2022-10-13T22:18:56.138Z,12.62
2022-10-13T22:21:27.224Z,12.65
2022-10-13T22:23:59.166Z,12.65
2022-10-13T22:26:29.473Z,12.65
2022-10-13T22:28:57.764Z,12.63
2022-10-13T22:31:25.594Z,12.61
2022-10-13T22:33:53.133Z,12.61
2022-10-13T22:36:22.405Z,12.60
2022-10-13T22:38:50.601Z,12.58
2022-10-13T22:41:19.145Z,12.54
2022-10-13T22:43:50.594Z,12.52
2022-10-13T22:46:19.791Z,12.53
2022-10-13T22:48:47.689Z,12.50
2022-10-13T22:51:17.946Z,12.53
2022-10-13T22:53:45.517Z,12.53
2022-10-13T22:56:18.111Z,12.52
2022-10-13T22:58:55.792Z,12.56
2022-10-13T23:01:24.609Z,12.53
2022-10-13T23:03:54.377Z,12.54
2022-10-13T23:06:25.805Z,12.51
2022-10-13T23:08:52.950Z,12.53
2022-10-13T23:11:20.564Z,12.48
2022-10-13T23:13:47.637Z,12.48
2022-10-13T23:16:18.704Z,12.48
2022-10-13T23:18:45.764Z,12.45
2022-10-13T23:21:38.798Z,12.42
2022-10-13T23:24:06.715Z,12.39
2022-10-13T23:26:34.589Z,12.43
2022-10-13T23:29:01.973Z,12.44
2022-10-13T23:31:29.357Z,12.45
2022-10-13T23:33:57.298Z,12.47
2022-10-13T23:36:26.545Z,12.51
2022-10-13T23:38:58.413Z,12.53
2022-10-13T23:41:26.339Z,12.51
2022-10-13T23:43:53.431Z,12.53
2022-10-13T23:46:20.489Z,12.49
2022-10-13T23:48:47.655Z,12.54
2022-10-13T23:51:18.177Z,12.53
2022-10-13T23:53:45.922Z,12.53
2022-10-13T23:56:15.709Z,12.48
2022-10-13T23:58:43.931Z,12.51
