createdAt,value
2016-08-25T00:00:25.717Z,86.31
2016-08-25T00:01:25.496Z,85.89
2016-08-25T00:02:36.231Z,85.56
2016-08-25T00:03:25.707Z,85.58
2016-08-25T00:04:33.607Z,85.96
2016-08-25T00:06:30.108Z,86.61
2016-08-25T00:07:42.656Z,86.78
2016-08-25T00:08:35.248Z,86.74
2016-08-25T00:09:46.028Z,86.91
2016-08-25T00:10:38.393Z,86.58
2016-08-25T00:11:34.648Z,86.67
2016-08-25T00:12:47.814Z,86.36
2016-08-25T00:13:35.769Z,86.34
2016-08-25T00:14:41.332Z,86.11
2016-08-25T00:15:36.085Z,86.32
2016-08-25T00:16:33.420Z,86.31
2016-08-25T00:17:29.829Z,87.04
2016-08-25T00:18:35.680Z,86.59
2016-08-25T00:19:29.594Z,87.03
2016-08-25T00:20:33.643Z,87.33
2016-08-25T00:21:24.440Z,87.15
2016-08-25T00:22:28.450Z,87.19
2016-08-25T00:23:28.911Z,87.11
2016-08-25T00:24:27.169Z,86.93
2016-08-25T00:25:30.988Z,86.98
2016-08-25T00:26:24.482Z,86.87
2016-08-25T00:27:41.690Z,86.82
2016-08-25T00:28:37.883Z,87.23
2016-08-25T00:31:40.281Z,87.11
2016-08-25T00:32:45.537Z,86.93
2016-08-25T00:33:29.328Z,87.04
2016-08-25T00:34:37.567Z,87.31
2016-08-25T00:35:33.765Z,87.25
2016-08-25T00:36:46.676Z,87.25
2016-08-25T00:38:36.078Z,87.48
2016-08-25T00:39:41.259Z,87.54
2016-08-25T00:41:12.535Z,87.18
2016-08-25T00:41:36.538Z,87.54
2016-08-25T00:43:53.816Z,87.71
2016-08-25T00:44:39.231Z,87.22
2016-08-25T00:46:13.957Z,87.12
2016-08-25T00:46:29.528Z,87.60
2016-08-25T00:47:48.430Z,87.27
2016-08-25T00:57:43.663Z,87.56
2016-08-25T00:58:49.996Z,87.81
2016-08-25T00:59:36.416Z,87.52
2016-08-25T01:00:22.645Z,87.57
2016-08-25T01:01:33.713Z,87.63
2016-08-25T01:02:42.293Z,87.31
2016-08-25T01:03:42.317Z,87.29
2016-08-25T01:04:28.093Z,88.01
2016-08-25T01:05:34.314Z,87.90
2016-08-25T01:06:39.554Z,87.55
2016-08-25T01:07:39.704Z,87.79
2016-08-25T01:08:26.222Z,87.65
2016-08-25T01:09:59.925Z,87.22
2016-08-25T01:13:34.380Z,87.07
2016-08-25T01:14:28.677Z,87.09
2016-08-25T01:15:28.918Z,87.55
2016-08-25T01:16:41.047Z,87.83
2016-08-25T01:17:39.739Z,87.78
2016-08-25T01:18:33.486Z,88.15
2016-08-25T01:19:56.067Z,87.75
2016-08-25T01:20:38.528Z,87.68
2016-08-25T01:21:38.400Z,87.23
2016-08-25T01:22:34.868Z,87.26
2016-08-25T01:23:37.019Z,87.44
2016-08-25T01:24:24.808Z,87.90
2016-08-25T01:25:26.477Z,87.51
2016-08-25T01:29:38.270Z,88.01
2016-08-25T01:30:54.591Z,87.70
2016-08-25T01:31:36.462Z,88.42
2016-08-25T01:33:34.893Z,88.46
2016-08-25T01:39:42.759Z,88.58
2016-08-25T01:42:41.630Z,89.34
2016-08-25T01:43:25.587Z,89.36
2016-08-25T01:44:28.779Z,89.32
2016-08-25T01:45:32.049Z,89.45
2016-08-25T01:50:34.167Z,90.33
2016-08-25T01:52:39.185Z,89.71
2016-08-25T01:54:08.979Z,89.23
2016-08-25T01:54:28.757Z,89.35
2016-08-25T01:56:45.453Z,89.08
2016-08-25T01:57:31.692Z,88.84
2016-08-25T01:58:26.091Z,88.72
2016-08-25T02:07:28.835Z,90.07
2016-08-25T02:12:12.681Z,90.86
2016-08-25T02:12:56.680Z,90.98
2016-08-25T02:13:54.012Z,91.08
2016-08-25T02:14:48.741Z,91.30
2016-08-25T02:15:48.778Z,91.25
2016-08-25T02:16:30.762Z,91.78
2016-08-25T02:17:34.623Z,91.62
2016-08-25T02:18:38.923Z,91.80
2016-08-25T02:20:00.057Z,91.41
2016-08-25T02:21:37.875Z,91.64
2016-08-25T02:22:28.410Z,91.52
2016-08-25T02:25:46.955Z,91.41
2016-08-25T02:26:17.444Z,91.36
2016-08-25T02:26:24.766Z,91.18
2016-08-25T02:27:34.705Z,91.11
2016-08-25T02:28:50.155Z,90.68
2016-08-25T02:29:28.821Z,90.68
2016-08-25T02:31:00.217Z,90.72
2016-08-25T02:38:25.368Z,91.53
2016-08-25T02:39:35.600Z,91.89
2016-08-25T02:40:30.603Z,91.73
2016-08-25T02:41:51.059Z,91.68
2016-08-25T02:42:29.049Z,91.97
2016-08-25T02:43:26.836Z,92.09
2016-08-25T02:44:53.800Z,92.04
2016-08-25T02:46:01.914Z,91.78
2016-08-25T02:46:52.932Z,91.70
2016-08-25T02:47:34.216Z,91.61
2016-08-25T02:48:25.720Z,92.12
2016-08-25T02:49:32.126Z,91.75
2016-08-25T02:50:35.121Z,92.23
2016-08-25T02:52:10.562Z,92.33
2016-08-25T02:52:40.882Z,92.41
2016-08-25T02:54:42.624Z,92.42
2016-08-25T02:55:57.113Z,92.59
2016-08-25T02:56:32.382Z,92.22
2016-08-25T02:57:34.454Z,92.26
2016-08-25T02:58:24.730Z,92.30
2016-08-25T03:00:20.708Z,92.25
2016-08-25T03:00:26.856Z,92.52
2016-08-25T03:01:24.446Z,92.59
2016-08-25T03:02:39.583Z,92.36
2016-08-25T03:03:38.994Z,92.69
2016-08-25T03:04:54.767Z,92.50
2016-08-25T03:05:32.951Z,92.52
2016-08-25T03:06:30.166Z,92.59
2016-08-25T03:07:29.830Z,92.72
2016-08-25T03:08:34.536Z,92.57
2016-08-25T03:10:23.729Z,93.08
2016-08-25T03:14:35.832Z,92.41
2016-08-25T03:15:35.669Z,92.90
2016-08-25T03:19:48.149Z,92.61
2016-08-25T03:21:30.551Z,92.53
2016-08-25T03:22:32.302Z,92.38
2016-08-25T03:24:34.831Z,92.70
2016-08-25T03:26:33.852Z,92.66
2016-08-25T03:26:35.262Z,92.79
2016-08-25T03:28:16.825Z,92.56
2016-08-25T03:28:34.804Z,92.49
2016-08-25T03:29:44.163Z,92.49
2016-08-25T03:31:10.292Z,92.40
2016-08-25T03:32:12.437Z,92.22
2016-08-25T03:32:47.922Z,92.41
2016-08-25T03:33:35.295Z,92.61
2016-08-25T03:34:37.638Z,92.60
2016-08-25T03:35:31.544Z,92.17
2016-08-25T03:36:31.845Z,91.77
2016-08-25T03:37:35.912Z,91.33
2016-08-25T03:38:54.928Z,91.44
2016-08-25T03:39:44.953Z,91.00
2016-08-25T03:40:26.356Z,90.98
2016-08-25T03:42:33.087Z,90.82
2016-08-25T03:45:41.154Z,90.29
2016-08-25T03:46:36.227Z,90.38
2016-08-25T03:49:29.727Z,90.18
2016-08-25T03:51:39.098Z,90.21
2016-08-25T03:52:25.510Z,90.42
2016-08-25T03:53:32.652Z,90.07
2016-08-25T03:54:35.403Z,89.89
2016-08-25T03:55:40.721Z,90.04
2016-08-25T03:57:26.503Z,90.68
2016-08-25T03:58:39.867Z,90.51
2016-08-25T04:00:40.140Z,90.87
2016-08-25T04:01:35.142Z,90.73
2016-08-25T04:02:26.133Z,90.80
2016-08-25T04:03:26.673Z,90.76
2016-08-25T04:05:36.173Z,90.25
2016-08-25T04:06:40.894Z,90.41
2016-08-25T04:07:24.859Z,90.29
2016-08-25T04:08:29.265Z,90.48
2016-08-25T04:09:39.057Z,90.79
2016-08-25T04:12:42.883Z,91.19
2016-08-25T04:12:43.522Z,91.38
2016-08-25T04:13:45.707Z,91.27
2016-08-25T04:14:41.906Z,91.52
2016-08-25T04:16:58.955Z,92.08
2016-08-25T04:17:43.688Z,91.87
2016-08-25T04:18:37.394Z,91.54
2016-08-25T04:20:16.415Z,91.65
2016-08-25T04:20:34.348Z,91.71
2016-08-25T04:22:01.416Z,91.75
2016-08-25T04:22:28.848Z,91.70
2016-08-25T04:23:37.825Z,91.73
2016-08-25T04:24:36.685Z,91.93
2016-08-25T04:25:38.307Z,92.18
2016-08-25T04:26:37.790Z,92.43
2016-08-25T04:27:36.042Z,92.33
2016-08-25T04:29:32.386Z,92.04
2016-08-25T04:30:51.183Z,92.58
2016-08-25T04:33:23.462Z,92.25
2016-08-25T04:34:37.788Z,92.88
2016-08-25T04:35:41.901Z,92.74
2016-08-25T04:36:45.008Z,92.78
2016-08-25T04:37:53.780Z,92.50
2016-08-25T04:38:36.052Z,91.98
2016-08-25T04:39:40.000Z,91.84
2016-08-25T04:40:39.821Z,92.99
2016-08-25T04:41:58.263Z,93.14
2016-08-25T04:42:40.979Z,93.10
2016-08-25T04:43:33.263Z,93.07
2016-08-25T04:45:29.285Z,92.26
2016-08-25T04:46:28.859Z,91.91
2016-08-25T04:48:26.655Z,92.08
2016-08-25T04:49:34.887Z,91.96
2016-08-25T04:50:39.758Z,92.79
2016-08-25T04:51:38.490Z,92.90
2016-08-25T04:52:31.655Z,93.19
2016-08-25T04:53:29.786Z,93.59
2016-08-25T04:54:34.038Z,93.78
2016-08-25T04:56:24.548Z,93.29
2016-08-25T04:57:35.907Z,93.31
2016-08-25T04:58:38.066Z,93.22
2016-08-25T04:59:42.459Z,92.91
2016-08-25T05:00:30.875Z,92.95
2016-08-25T05:04:31.125Z,93.42
2016-08-25T05:05:35.126Z,93.76
2016-08-25T05:06:54.919Z,93.31
2016-08-25T05:07:49.167Z,93.35
2016-08-25T05:08:35.192Z,93.79
2016-08-25T05:09:29.939Z,94.26
2016-08-25T05:10:41.052Z,93.96
2016-08-25T05:11:46.667Z,93.68
2016-08-25T05:12:42.342Z,94.05
2016-08-25T05:14:35.529Z,94.56
2016-08-25T05:15:29.971Z,94.10
2016-08-25T05:16:33.160Z,94.37
2016-08-25T05:17:34.682Z,94.05
2016-08-25T05:21:23.514Z,94.53
2016-08-25T05:21:27.540Z,94.10
2016-08-25T05:22:37.745Z,94.22
2016-08-25T05:23:27.471Z,94.32
2016-08-25T05:25:38.626Z,94.36
2016-08-25T05:26:34.862Z,94.85
2016-08-25T05:28:11.317Z,94.97
2016-08-25T05:28:35.824Z,94.78
2016-08-25T05:36:42.146Z,94.79
2016-08-25T05:37:45.835Z,94.56
2016-08-25T05:38:49.201Z,94.48
2016-08-25T05:40:39.135Z,94.57
2016-08-25T05:41:24.611Z,94.52
2016-08-25T05:42:20.574Z,94.35
2016-08-25T05:43:31.493Z,94.50
2016-08-25T05:44:34.609Z,94.59
2016-08-25T05:45:34.186Z,94.76
2016-08-25T05:46:28.722Z,94.62
2016-08-25T05:47:30.885Z,94.22
2016-08-25T05:49:27.225Z,93.67
2016-08-25T05:50:27.055Z,93.48
2016-08-25T05:51:28.753Z,93.73
2016-08-25T05:53:26.055Z,93.41
2016-08-25T05:56:26.671Z,92.77
2016-08-25T05:57:52.743Z,92.64
2016-08-25T06:00:34.474Z,92.70
2016-08-25T06:01:36.393Z,92.61
2016-08-25T06:02:43.464Z,92.17
2016-08-25T06:03:36.366Z,92.29
2016-08-25T06:04:39.856Z,92.64
2016-08-25T06:05:25.859Z,92.42
2016-08-25T06:06:31.507Z,91.95
2016-08-25T06:08:34.838Z,91.60
2016-08-25T06:09:29.407Z,91.82
2016-08-25T06:10:47.791Z,92.14
2016-08-25T06:12:29.084Z,92.25
2016-08-25T06:13:39.576Z,92.44
2016-08-25T06:14:28.163Z,92.42
2016-08-25T06:15:41.974Z,92.64
2016-08-25T06:17:35.835Z,92.46
2016-08-25T06:18:36.965Z,91.73
2016-08-25T06:19:48.096Z,91.66
2016-08-25T06:21:48.859Z,91.87
2016-08-25T06:22:36.991Z,91.46
2016-08-25T06:23:35.818Z,91.48
2016-08-25T06:24:35.279Z,91.76
2016-08-25T06:25:29.302Z,91.46
2016-08-25T06:26:47.020Z,91.53
2016-08-25T06:27:50.732Z,91.66
2016-08-25T06:29:18.108Z,91.82
2016-08-25T06:29:37.760Z,91.81
2016-08-25T06:30:29.531Z,91.91
2016-08-25T06:31:40.970Z,91.62
2016-08-25T06:32:41.176Z,91.26
2016-08-25T06:43:11.513Z,89.97
2016-08-25T06:43:17.081Z,91.26
2016-08-25T06:44:34.123Z,90.02
2016-08-25T06:44:34.713Z,89.79
2016-08-25T06:45:27.343Z,89.63
2016-08-25T06:47:30.969Z,89.68
2016-08-25T06:48:42.093Z,89.29
2016-08-25T06:49:37.547Z,89.68
2016-08-25T06:50:32.037Z,89.70
2016-08-25T06:51:35.427Z,89.54
2016-08-25T06:52:39.184Z,89.26
2016-08-25T06:53:51.211Z,89.29
2016-08-25T06:55:54.141Z,89.22
2016-08-25T06:56:34.021Z,89.28
2016-08-25T06:57:40.571Z,89.51
2016-08-25T06:59:36.821Z,88.75
2016-08-25T07:01:35.269Z,88.45
2016-08-25T07:02:29.142Z,88.78
2016-08-25T07:03:38.695Z,88.62
2016-08-25T07:05:37.392Z,88.13
2016-08-25T07:06:43.644Z,88.33
2016-08-25T07:07:33.840Z,88.56
2016-08-25T07:08:18.852Z,88.75
2016-08-25T07:09:33.115Z,88.76
2016-08-25T07:10:31.366Z,88.57
2016-08-25T07:11:25.673Z,88.58
2016-08-25T07:12:38.268Z,88.22
2016-08-25T07:13:20.041Z,88.18
2016-08-25T07:14:34.017Z,88.04
2016-08-25T07:16:36.969Z,87.85
2016-08-25T07:17:36.274Z,87.70
2016-08-25T07:18:23.482Z,87.88
2016-08-25T07:19:32.537Z,87.78
2016-08-25T07:20:40.797Z,87.84
2016-08-25T07:21:38.879Z,88.00
2016-08-25T07:22:35.636Z,87.95
2016-08-25T07:23:29.465Z,87.98
2016-08-25T07:24:27.151Z,88.30
2016-08-25T07:25:22.563Z,87.98
2016-08-25T07:26:32.347Z,88.00
2016-08-25T07:27:36.914Z,87.74
2016-08-25T07:28:26.836Z,87.82
2016-08-25T07:29:26.444Z,87.49
2016-08-25T07:30:28.996Z,87.42
2016-08-25T07:31:29.573Z,87.28
2016-08-25T07:32:26.011Z,87.00
2016-08-25T07:33:34.844Z,87.37
2016-08-25T07:34:21.795Z,86.90
2016-08-25T07:35:35.933Z,87.16
2016-08-25T07:36:23.615Z,86.93
2016-08-25T07:37:25.339Z,86.71
2016-08-25T07:38:27.437Z,86.89
2016-08-25T07:39:34.710Z,86.83
2016-08-25T07:40:37.728Z,86.62
2016-08-25T07:41:45.028Z,86.37
2016-08-25T07:42:33.182Z,86.04
2016-08-25T07:43:36.634Z,86.23
2016-08-25T07:44:47.881Z,86.27
2016-08-25T07:45:47.391Z,86.20
2016-08-25T07:46:37.214Z,85.51
2016-08-25T07:47:26.510Z,85.57
2016-08-25T07:48:28.879Z,85.70
2016-08-25T07:49:25.303Z,85.32
2016-08-25T07:50:39.215Z,85.39
2016-08-25T07:51:29.522Z,85.04
2016-08-25T07:53:33.092Z,84.77
2016-08-25T07:54:48.321Z,84.90
2016-08-25T07:55:45.570Z,84.92
2016-08-25T07:56:25.737Z,84.95
2016-08-25T07:57:45.386Z,84.62
2016-08-25T07:58:34.701Z,84.75
2016-08-25T07:59:36.015Z,84.54
2016-08-25T08:00:38.134Z,83.95
2016-08-25T08:01:30.279Z,83.80
2016-08-25T08:02:32.509Z,83.38
2016-08-25T08:03:40.738Z,83.90
2016-08-25T08:04:30.278Z,84.23
2016-08-25T08:05:29.439Z,84.23
2016-08-25T08:07:33.050Z,84.37
2016-08-25T08:08:42.937Z,83.64
2016-08-25T08:09:37.841Z,83.31
2016-08-25T08:10:30.963Z,83.32
2016-08-25T08:11:24.761Z,83.40
2016-08-25T08:12:41.921Z,83.90
2016-08-25T08:13:23.685Z,83.45
2016-08-25T08:14:37.559Z,83.61
2016-08-25T08:15:35.872Z,84.10
2016-08-25T08:16:34.193Z,83.02
2016-08-25T08:17:25.950Z,82.88
2016-08-25T08:18:28.645Z,82.63
2016-08-25T08:19:35.153Z,82.67
2016-08-25T08:20:34.665Z,82.73
2016-08-25T08:21:27.891Z,83.12
2016-08-25T08:22:44.402Z,83.30
2016-08-25T08:23:38.334Z,82.75
2016-08-25T08:24:36.907Z,82.47
2016-08-25T08:25:35.054Z,82.53
2016-08-25T08:26:26.893Z,82.25
2016-08-25T08:27:30.118Z,81.20
2016-08-25T08:28:38.250Z,80.03
2016-08-25T08:29:36.777Z,80.31
2016-08-25T08:30:36.971Z,80.57
2016-08-25T08:31:58.133Z,80.53
2016-08-25T08:32:37.896Z,80.79
2016-08-25T08:33:36.237Z,81.20
2016-08-25T08:34:29.599Z,81.17
2016-08-25T08:35:30.228Z,81.23
2016-08-25T08:36:35.171Z,81.86
2016-08-25T08:38:28.788Z,81.89
2016-08-25T08:39:35.950Z,81.54
2016-08-25T08:40:33.796Z,81.29
2016-08-25T08:41:52.992Z,80.69
2016-08-25T08:42:29.017Z,81.15
2016-08-25T08:43:35.263Z,80.77
2016-08-25T08:44:37.678Z,80.45
2016-08-25T08:45:25.924Z,80.52
2016-08-25T08:46:35.648Z,80.10
2016-08-25T08:47:29.708Z,80.30
2016-08-25T08:48:36.709Z,80.92
2016-08-25T08:49:33.620Z,80.56
2016-08-25T08:50:34.595Z,79.42
2016-08-25T08:51:24.347Z,80.22
2016-08-25T08:52:22.470Z,80.41
2016-08-25T08:53:19.290Z,80.82
2016-08-25T08:54:48.779Z,80.41
2016-08-25T08:55:23.749Z,80.42
2016-08-25T08:56:23.612Z,80.47
2016-08-25T08:57:35.329Z,80.66
2016-08-25T08:58:48.119Z,79.93
2016-08-25T08:59:35.682Z,79.72
2016-08-25T09:00:37.233Z,79.45
2016-08-25T09:01:38.250Z,79.65
2016-08-25T09:02:30.755Z,79.59
2016-08-25T09:03:33.951Z,80.02
2016-08-25T09:05:34.413Z,81.29
2016-08-25T09:06:19.001Z,81.22
2016-08-25T09:07:30.739Z,80.55
2016-08-25T09:08:43.668Z,80.61
2016-08-25T09:09:43.447Z,80.35
2016-08-25T09:10:34.120Z,79.91
2016-08-25T09:11:32.693Z,79.78
2016-08-25T09:13:25.101Z,80.89
2016-08-25T09:14:29.274Z,79.86
2016-08-25T09:15:40.613Z,79.33
2016-08-25T09:16:24.937Z,78.52
2016-08-25T09:17:36.164Z,78.28
2016-08-25T09:18:28.732Z,78.69
2016-08-25T09:20:29.249Z,78.77
2016-08-25T09:21:33.509Z,79.27
2016-08-25T09:22:36.918Z,79.39
2016-08-25T09:23:29.684Z,79.09
2016-08-25T09:24:46.986Z,78.24
2016-08-25T09:25:41.709Z,78.35
2016-08-25T09:26:25.335Z,78.47
2016-08-25T09:27:39.468Z,78.15
2016-08-25T09:28:27.950Z,77.34
2016-08-25T09:29:37.932Z,77.20
2016-08-25T09:30:39.121Z,76.64
2016-08-25T09:31:30.333Z,76.68
2016-08-25T09:32:33.473Z,76.12
2016-08-25T09:34:45.773Z,75.52
2016-08-25T09:35:38.115Z,75.53
2016-08-25T09:36:33.501Z,77.00
2016-08-25T09:37:28.263Z,77.17
2016-08-25T09:38:29.129Z,77.40
2016-08-25T09:39:33.787Z,78.08
2016-08-25T09:40:25.664Z,77.77
2016-08-25T09:41:24.351Z,77.15
2016-08-25T09:42:36.376Z,76.88
2016-08-25T09:43:43.430Z,77.12
2016-08-25T09:44:28.744Z,77.33
2016-08-25T09:45:38.290Z,76.70
2016-08-25T09:46:43.855Z,76.67
2016-08-25T09:47:26.032Z,76.83
2016-08-25T09:48:46.757Z,76.72
2016-08-25T09:49:26.887Z,77.06
2016-08-25T09:50:35.828Z,76.96
2016-08-25T09:51:24.477Z,76.32
2016-08-25T09:52:31.136Z,75.78
2016-08-25T09:53:25.212Z,75.83
2016-08-25T09:54:33.457Z,75.43
2016-08-25T09:56:28.993Z,76.50
2016-08-25T09:58:36.767Z,74.67
2016-08-25T10:00:48.467Z,74.59
2016-08-25T10:02:23.775Z,74.82
2016-08-25T10:03:35.243Z,74.50
2016-08-25T10:05:36.574Z,74.82
2016-08-25T10:07:23.663Z,75.00
2016-08-25T10:08:24.106Z,75.54
2016-08-25T10:10:43.029Z,74.48
2016-08-25T10:12:34.902Z,73.72
2016-08-25T10:13:25.433Z,73.16
2016-08-25T10:14:34.763Z,74.41
2016-08-25T10:15:23.593Z,74.20
2016-08-25T10:16:34.809Z,72.94
2016-08-25T10:17:35.306Z,72.68
2016-08-25T10:18:30.199Z,72.40
2016-08-25T10:21:30.107Z,73.08
2016-08-25T10:22:24.287Z,73.20
2016-08-25T10:23:31.731Z,73.54
2016-08-25T10:24:49.976Z,74.94
2016-08-25T10:25:50.099Z,74.12
2016-08-25T10:26:29.795Z,73.73
2016-08-25T10:27:25.185Z,73.46
2016-08-25T10:28:30.493Z,74.44
2016-08-25T10:29:50.667Z,74.03
2016-08-25T10:30:27.351Z,73.45
2016-08-25T10:32:25.740Z,74.35
2016-08-25T10:33:36.394Z,74.25
2016-08-25T10:34:23.838Z,74.88
2016-08-25T10:35:53.859Z,75.30
2016-08-25T10:36:30.382Z,75.48
2016-08-25T10:37:30.846Z,72.68
2016-08-25T10:38:37.408Z,72.80
2016-08-25T10:39:28.841Z,73.84
2016-08-25T10:40:46.138Z,74.60
2016-08-25T10:41:37.612Z,74.50
2016-08-25T10:42:23.504Z,75.71
2016-08-25T10:43:24.216Z,75.33
2016-08-25T10:44:28.859Z,73.85
2016-08-25T10:45:29.918Z,72.41
2016-08-25T10:46:49.269Z,73.34
2016-08-25T10:47:15.513Z,73.30
2016-08-25T10:49:40.968Z,71.83
2016-08-25T10:51:22.840Z,71.31
2016-08-25T10:52:36.951Z,71.93
2016-08-25T10:53:26.674Z,72.15
2016-08-25T10:54:43.796Z,71.88
2016-08-25T10:55:43.518Z,71.50
2016-08-25T10:56:39.044Z,72.56
2016-08-25T10:57:23.422Z,71.54
2016-08-25T10:58:28.593Z,71.58
2016-08-25T10:59:48.304Z,70.51
2016-08-25T11:00:26.046Z,71.17
2016-08-25T11:01:35.889Z,69.24
2016-08-25T11:02:29.877Z,69.86
2016-08-25T11:03:26.499Z,70.97
2016-08-25T11:04:33.841Z,71.06
2016-08-25T11:05:38.716Z,71.82
2016-08-25T11:08:45.054Z,71.15
2016-08-25T11:09:27.249Z,71.28
2016-08-25T11:10:26.199Z,71.70
2016-08-25T11:11:24.993Z,74.61
2016-08-25T11:12:41.798Z,73.52
2016-08-25T11:13:42.661Z,73.19
2016-08-25T11:14:43.219Z,71.18
2016-08-25T11:15:38.677Z,71.33
2016-08-25T11:24:37.247Z,68.09
2016-08-25T11:25:49.153Z,67.84
2016-08-25T11:27:37.228Z,65.36
2016-08-25T11:28:27.180Z,65.80
2016-08-25T11:29:45.937Z,66.89
2016-08-25T11:30:36.384Z,65.43
2016-08-25T11:31:37.534Z,65.49
2016-08-25T11:32:30.366Z,65.64
2016-08-25T11:33:36.817Z,65.56
2016-08-25T11:35:39.240Z,64.95
2016-08-25T11:36:38.752Z,65.75
2016-08-25T11:37:37.208Z,64.98
2016-08-25T11:38:42.059Z,65.09
2016-08-25T11:40:34.252Z,64.47
2016-08-25T11:41:27.192Z,63.87
2016-08-25T11:43:26.870Z,65.70
2016-08-25T11:45:29.676Z,67.52
2016-08-25T11:48:25.096Z,64.10
2016-08-25T11:52:27.115Z,61.76
2016-08-25T11:53:39.288Z,64.60
2016-08-25T11:54:29.045Z,64.10
2016-08-25T12:02:33.155Z,62.35
2016-08-25T12:04:40.233Z,61.51
2016-08-25T12:07:42.074Z,59.01
2016-08-25T12:10:33.182Z,60.93
2016-08-25T12:11:31.849Z,60.83
2016-08-25T12:14:31.203Z,60.27
2016-08-25T12:15:41.429Z,61.62
2016-08-25T12:17:34.051Z,62.45
2016-08-25T12:19:34.171Z,60.46
2016-08-25T12:20:34.588Z,59.96
2016-08-25T12:21:44.723Z,59.50
2016-08-25T12:22:30.331Z,58.54
2016-08-25T12:23:42.967Z,60.17
2016-08-25T12:24:34.830Z,61.80
2016-08-25T12:25:30.005Z,61.78
2016-08-25T12:26:29.031Z,61.26
2016-08-25T12:27:37.942Z,59.80
2016-08-25T12:28:20.888Z,60.64
2016-08-25T12:29:35.305Z,59.50
2016-08-25T12:30:37.707Z,58.57
2016-08-25T12:31:51.660Z,59.71
2016-08-25T12:33:35.816Z,60.27
2016-08-25T12:34:33.876Z,61.32
2016-08-25T12:35:36.736Z,58.66
2016-08-25T12:36:35.885Z,58.73
2016-08-25T12:37:37.273Z,59.51
2016-08-25T12:38:35.079Z,60.05
2016-08-25T12:39:39.845Z,56.94
2016-08-25T12:40:40.397Z,56.62
2016-08-25T12:41:25.267Z,57.23
2016-08-25T12:42:28.248Z,57.80
2016-08-25T12:43:34.106Z,58.18
2016-08-25T12:44:37.493Z,58.03
2016-08-25T12:45:41.656Z,57.30
2016-08-25T12:46:35.914Z,57.17
2016-08-25T12:47:42.537Z,57.12
2016-08-25T12:48:36.684Z,57.40
2016-08-25T12:49:37.892Z,56.51
2016-08-25T12:50:39.850Z,56.83
2016-08-25T12:51:29.246Z,57.21
2016-08-25T12:52:37.628Z,54.94
2016-08-25T12:53:44.715Z,55.56
2016-08-25T12:54:35.020Z,54.55
2016-08-25T12:55:29.837Z,55.42
2016-08-25T12:56:33.020Z,55.00
2016-08-25T12:57:25.306Z,55.19
2016-08-25T12:58:40.023Z,54.78
2016-08-25T13:01:47.993Z,54.67
2016-08-25T13:02:56.382Z,52.74
2016-08-25T13:03:36.496Z,52.60
2016-08-25T13:04:35.079Z,54.15
2016-08-25T13:05:34.853Z,53.97
2016-08-25T13:06:31.245Z,52.93
2016-08-25T13:07:20.113Z,53.13
2016-08-25T13:08:28.275Z,52.63
2016-08-25T13:09:30.935Z,52.53
2016-08-25T13:10:34.619Z,53.29
2016-08-25T13:11:28.313Z,53.66
2016-08-25T13:12:20.485Z,52.72
2016-08-25T13:13:43.836Z,52.15
2016-08-25T13:14:31.808Z,53.21
2016-08-25T13:15:23.791Z,51.75
2016-08-25T13:16:38.068Z,51.98
2016-08-25T13:17:33.621Z,51.09
2016-08-25T13:18:25.721Z,50.49
2016-08-25T13:19:28.041Z,51.48
2016-08-25T13:20:26.638Z,50.61
2016-08-25T13:21:28.672Z,51.12
2016-08-25T13:22:38.170Z,50.59
2016-08-25T13:23:44.262Z,49.31
2016-08-25T13:24:41.706Z,48.94
2016-08-25T13:25:50.585Z,49.72
2016-08-25T13:26:27.071Z,50.12
2016-08-25T13:27:31.439Z,49.31
2016-08-25T13:28:38.734Z,49.07
2016-08-25T13:29:38.504Z,49.43
2016-08-25T13:30:29.719Z,49.10
2016-08-25T13:31:43.794Z,49.05
2016-08-25T13:32:28.224Z,49.56
2016-08-25T13:33:27.977Z,49.44
2016-08-25T13:34:44.577Z,49.29
2016-08-25T13:35:37.849Z,49.54
2016-08-25T13:36:37.979Z,48.09
2016-08-25T13:38:27.601Z,48.68
2016-08-25T13:39:31.157Z,48.83
2016-08-25T13:44:35.851Z,49.62
2016-08-25T13:45:24.048Z,50.16
2016-08-25T13:46:33.286Z,50.80
2016-08-25T13:47:24.790Z,50.44
2016-08-25T13:48:38.870Z,50.82
2016-08-25T13:49:26.889Z,50.37
2016-08-25T13:50:34.147Z,50.69
2016-08-25T13:51:27.356Z,50.76
2016-08-25T13:52:30.327Z,51.74
2016-08-25T13:53:33.967Z,51.72
2016-08-25T13:54:50.937Z,51.31
2016-08-25T13:55:29.081Z,51.44
2016-08-25T13:56:28.045Z,51.42
2016-08-25T13:57:28.192Z,51.53
2016-08-25T13:58:41.278Z,50.77
2016-08-25T13:59:48.749Z,50.85
2016-08-25T14:00:25.758Z,52.25
2016-08-25T14:01:34.100Z,52.00
2016-08-25T14:02:37.022Z,52.03
2016-08-25T14:03:40.154Z,50.97
2016-08-25T14:04:34.766Z,51.42
2016-08-25T14:05:29.138Z,50.96
2016-08-25T14:06:30.200Z,49.74
2016-08-25T14:07:29.451Z,49.32
2016-08-25T14:09:40.874Z,49.77
2016-08-25T14:11:03.329Z,50.14
2016-08-25T14:11:28.619Z,49.96
2016-08-25T14:12:34.886Z,50.92
2016-08-25T14:13:24.282Z,50.54
2016-08-25T14:14:24.443Z,50.81
2016-08-25T14:16:24.041Z,51.24
2016-08-25T14:17:29.959Z,51.54
2016-08-25T14:18:31.937Z,52.10
2016-08-25T14:19:29.829Z,50.81
2016-08-25T14:20:30.163Z,51.02
2016-08-25T14:21:28.953Z,50.67
2016-08-25T14:22:47.490Z,51.06
2016-08-25T14:23:23.391Z,51.58
2016-08-25T14:24:23.363Z,52.05
2016-08-25T14:25:23.966Z,52.35
2016-08-25T14:26:24.563Z,52.06
2016-08-25T14:27:37.810Z,51.86
2016-08-25T14:28:47.216Z,51.96
2016-08-25T14:29:28.476Z,52.15
2016-08-25T14:30:18.389Z,52.88
2016-08-25T14:31:26.341Z,52.20
2016-08-25T14:33:26.115Z,51.49
2016-08-25T14:34:20.720Z,51.94
2016-08-25T14:35:49.377Z,51.48
2016-08-25T14:36:35.911Z,51.06
2016-08-25T14:37:23.497Z,51.34
2016-08-25T14:38:27.163Z,51.68
2016-08-25T14:40:21.245Z,54.47
2016-08-25T14:41:23.839Z,54.50
2016-08-25T14:42:28.475Z,54.18
2016-08-25T14:43:34.123Z,52.88
2016-08-25T14:44:30.215Z,51.92
2016-08-25T14:45:26.954Z,52.43
2016-08-25T14:46:37.114Z,53.07
2016-08-25T14:47:37.294Z,52.94
2016-08-25T14:48:26.804Z,52.11
2016-08-25T14:49:26.143Z,53.46
2016-08-25T14:50:31.989Z,53.00
2016-08-25T14:51:43.182Z,50.67
2016-08-25T14:52:26.572Z,52.83
2016-08-25T14:53:49.367Z,52.42
2016-08-25T14:54:41.749Z,52.21
2016-08-25T14:55:41.312Z,50.60
2016-08-25T14:57:29.453Z,51.35
2016-08-25T14:59:20.169Z,51.18
2016-08-25T14:59:50.041Z,51.91
2016-08-25T15:02:24.650Z,53.63
2016-08-25T15:03:28.319Z,53.19
2016-08-25T15:04:27.054Z,52.89
2016-08-25T15:05:42.609Z,54.05
2016-08-25T15:06:30.839Z,52.95
2016-08-25T15:07:25.524Z,52.72
2016-08-25T15:08:25.980Z,54.16
2016-08-25T15:09:45.184Z,53.94
2016-08-25T15:10:30.377Z,53.35
2016-08-25T15:11:36.620Z,50.88
2016-08-25T15:12:35.018Z,50.25
2016-08-25T15:14:35.237Z,51.02
2016-08-25T15:16:31.421Z,52.26
2016-08-25T15:17:35.970Z,50.65
2016-08-25T15:19:23.359Z,50.13
2016-08-25T15:21:30.572Z,50.07
2016-08-25T15:22:34.294Z,51.24
2016-08-25T15:23:39.674Z,52.02
2016-08-25T15:25:38.000Z,50.80
2016-08-25T15:26:19.603Z,51.39
2016-08-25T15:27:30.893Z,52.09
2016-08-25T15:29:56.821Z,51.17
2016-08-25T15:30:26.505Z,51.57
2016-08-25T15:31:26.467Z,52.63
2016-08-25T15:32:46.091Z,52.30
2016-08-25T15:33:30.890Z,52.46
2016-08-25T15:34:34.707Z,52.04
2016-08-25T15:35:35.708Z,51.46
2016-08-25T15:36:34.334Z,50.89
2016-08-25T15:39:41.140Z,50.76
2016-08-25T15:40:31.402Z,51.26
2016-08-25T15:41:29.065Z,52.07
2016-08-25T15:42:33.223Z,52.50
2016-08-25T15:43:28.113Z,50.23
2016-08-25T15:44:22.114Z,48.50
2016-08-25T15:45:23.306Z,46.47
2016-08-25T15:46:29.927Z,46.22
2016-08-25T15:47:26.730Z,45.15
2016-08-25T15:48:24.322Z,44.44
2016-08-25T15:49:30.001Z,43.61
2016-08-25T15:50:26.038Z,42.37
2016-08-25T15:51:25.778Z,40.00
2016-08-25T15:52:26.796Z,40.00
2016-08-25T15:53:26.511Z,40.14
2016-08-25T15:54:24.256Z,39.96
2016-08-25T15:55:28.915Z,39.63
2016-08-25T15:56:18.664Z,38.68
2016-08-25T15:57:57.438Z,39.33
2016-08-25T15:58:25.536Z,38.49
2016-08-25T15:59:17.577Z,38.89
2016-08-25T16:00:23.249Z,39.62
2016-08-25T16:01:24.175Z,39.75
2016-08-25T16:02:25.392Z,40.23
2016-08-25T16:03:26.821Z,39.94
2016-08-25T16:05:24.945Z,39.62
2016-08-25T16:06:29.859Z,38.55
2016-08-25T16:07:30.720Z,38.94
2016-08-25T16:08:39.112Z,39.79
2016-08-25T16:09:38.541Z,39.01
2016-08-25T16:10:31.109Z,39.17
2016-08-25T16:11:20.583Z,39.58
2016-08-25T16:12:50.695Z,39.91