createdAt,value
2022-10-11T00:01:17.295Z,77.55
2022-10-11T00:06:21.598Z,77.76
2022-10-11T00:11:24.554Z,76.82
2022-10-11T00:16:27.478Z,77.00
2022-10-11T00:21:31.840Z,77.23
2022-10-11T00:26:34.915Z,77.50
2022-10-11T00:31:37.814Z,76.92
2022-10-11T00:36:42.160Z,77.04
2022-10-11T00:41:45.100Z,77.50
2022-10-11T00:46:56.000Z,76.88
2022-10-11T00:52:04.668Z,76.38
2022-10-11T00:57:10.779Z,76.70
2022-10-11T01:02:15.494Z,76.21
2022-10-11T01:07:20.968Z,76.70
2022-10-11T01:12:27.403Z,76.89
2022-10-11T01:17:37.997Z,77.20
2022-10-11T01:23:04.437Z,77.61
2022-10-11T01:28:26.876Z,77.71
2022-10-11T01:33:37.871Z,77.28
2022-10-11T01:38:47.910Z,77.31
2022-10-11T01:43:52.976Z,77.90
2022-10-11T01:48:59.444Z,77.35
2022-10-11T01:54:24.211Z,77.57
2022-10-11T01:59:42.540Z,77.69
2022-10-11T02:04:52.124Z,78.25
2022-10-11T02:10:04.845Z,78.25
2022-10-11T02:15:10.272Z,78.06
2022-10-11T02:20:19.831Z,79.07
2022-10-11T02:25:25.506Z,78.91
2022-10-11T02:30:29.904Z,79.33
2022-10-11T02:35:42.593Z,79.61
2022-10-11T02:40:50.040Z,79.36
2022-10-11T02:45:57.291Z,79.20
2022-10-11T02:51:01.539Z,80.18
2022-10-11T02:56:04.872Z,80.17
2022-10-11T03:01:08.060Z,79.80
2022-10-11T03:06:12.349Z,79.32
2022-10-11T03:11:15.392Z,79.12
2022-10-11T03:16:18.627Z,79.23
2022-10-11T03:21:25.098Z,79.49
2022-10-11T03:26:28.668Z,79.33
2022-10-11T03:31:31.617Z,77.67
2022-10-11T03:36:35.946Z,76.46
2022-10-11T03:41:38.894Z,75.51
2022-10-11T03:46:41.862Z,75.35
2022-10-11T03:51:46.127Z,75.53
2022-10-11T03:56:49.105Z,75.53
2022-10-11T04:01:52.071Z,75.91
2022-10-11T04:06:56.360Z,76.04
2022-10-11T04:11:59.603Z,75.84
2022-10-11T04:17:02.488Z,76.35
2022-10-11T04:22:07.065Z,76.60
2022-10-11T04:27:10.437Z,76.95
2022-10-11T04:32:13.380Z,76.62
2022-10-11T04:37:17.979Z,75.50
2022-10-11T04:42:21.243Z,75.17
2022-10-11T04:47:24.191Z,74.03
2022-10-11T04:52:28.486Z,74.50
2022-10-11T04:57:31.382Z,73.55
2022-10-11T05:02:34.356Z,74.67
2022-10-11T05:07:38.733Z,74.81
2022-10-11T05:12:41.708Z,74.99
2022-10-11T05:17:44.628Z,74.18
2022-10-11T05:22:49.034Z,75.45
2022-10-11T05:27:51.963Z,75.32
2022-10-11T05:32:54.908Z,75.15
2022-10-11T05:37:59.182Z,75.27
2022-10-11T05:43:02.135Z,74.84
2022-10-11T05:48:05.504Z,74.46
2022-10-11T05:54:17.569Z,73.99
2022-10-11T05:59:21.901Z,75.02
2022-10-11T06:04:24.811Z,74.75
2022-10-11T06:09:27.771Z,74.67
2022-10-11T06:14:32.373Z,74.37
2022-10-11T06:19:35.299Z,73.22
2022-10-11T06:24:38.223Z,72.62
2022-10-11T06:29:42.488Z,72.04
2022-10-11T06:34:45.414Z,73.64
2022-10-11T06:39:48.306Z,71.68
2022-10-11T06:44:52.598Z,69.72
2022-10-11T06:49:55.552Z,68.25
2022-10-11T06:54:58.482Z,68.34
2022-10-11T07:00:02.885Z,68.80
2022-10-11T07:05:06.525Z,67.48
2022-10-11T07:10:10.420Z,66.38
2022-10-11T07:15:14.692Z,69.18
2022-10-11T07:20:17.869Z,67.29
2022-10-11T07:25:20.823Z,68.00
2022-10-11T07:30:25.114Z,65.00
2022-10-11T07:35:28.131Z,63.82
2022-10-11T07:40:31.100Z,63.61
2022-10-11T07:45:35.430Z,63.67
2022-10-11T07:50:39.480Z,61.94
2022-10-11T07:55:42.876Z,61.93
2022-10-11T08:00:47.330Z,61.14
2022-10-11T08:05:52.212Z,61.18
2022-10-11T08:10:55.152Z,62.05
2022-10-11T09:00:20.351Z,61.60
2022-10-11T09:05:26.743Z,62.73
2022-10-11T09:10:52.363Z,62.97
2022-10-11T09:16:07.117Z,60.33
2022-10-11T09:21:26.032Z,62.67
2022-10-11T09:26:31.798Z,59.87
2022-10-11T09:31:36.212Z,55.63
2022-10-11T09:36:45.384Z,58.17
2022-10-11T09:41:54.768Z,58.11
2022-10-11T09:46:59.155Z,57.67
2022-10-11T09:52:04.102Z,56.02
2022-10-11T09:57:07.093Z,57.65
2022-10-11T10:02:22.639Z,56.92
2022-10-11T10:07:25.708Z,58.25
2022-10-11T10:12:31.569Z,54.47
2022-10-11T10:17:37.107Z,50.31
2022-10-11T10:22:40.076Z,48.81
2022-10-11T10:27:58.557Z,46.15
2022-10-11T10:33:05.835Z,51.41
2022-10-11T10:38:15.149Z,54.67
2022-10-11T10:43:22.335Z,55.56
2022-10-11T10:49:09.074Z,55.23
2022-10-11T10:54:09.902Z,53.00
2022-10-11T10:59:27.992Z,50.02
2022-10-11T11:04:34.439Z,47.63
2022-10-11T11:09:49.262Z,44.49
2022-10-11T11:15:02.947Z,48.47
2022-10-11T11:20:24.844Z,49.83
2022-10-11T11:25:39.287Z,51.12
2022-10-11T11:30:57.803Z,52.20
2022-10-11T11:36:05.065Z,49.69
2022-10-11T11:41:14.970Z,46.63
2022-10-11T11:46:22.717Z,47.10
2022-10-11T11:51:31.952Z,49.13
2022-10-11T11:56:46.791Z,50.35
2022-10-11T12:01:58.866Z,50.95
2022-10-11T12:07:16.311Z,50.13
2022-10-11T12:12:30.794Z,50.43
2022-10-11T12:17:34.033Z,50.34
2022-10-11T12:22:54.211Z,51.08
2022-10-11T12:27:58.976Z,46.29
2022-10-11T12:33:13.704Z,45.53
2022-10-11T12:38:21.310Z,50.59
2022-10-11T12:43:37.264Z,49.04
2022-10-11T12:48:53.612Z,48.05
2022-10-11T12:54:32.073Z,47.89
2022-10-11T12:59:42.588Z,49.29
2022-10-11T13:04:45.577Z,47.93
2022-10-11T13:09:55.338Z,47.35
2022-10-11T13:15:04.014Z,48.53
2022-10-11T13:20:10.881Z,48.67
2022-10-11T13:25:19.280Z,50.22
2022-10-11T13:30:26.867Z,49.65
2022-10-11T13:35:32.888Z,52.56
2022-10-11T13:40:39.009Z,48.13
2022-10-11T13:45:42.351Z,48.55
2022-10-11T13:50:52.291Z,47.10
2022-10-11T13:55:59.486Z,46.55
2022-10-11T14:01:04.982Z,45.60
2022-10-11T14:06:09.216Z,47.93
2022-10-11T14:11:15.152Z,45.40
2022-10-11T14:16:30.472Z,45.83
2022-10-11T14:21:35.997Z,47.14
2022-10-11T14:26:42.868Z,47.19
2022-10-11T14:31:45.886Z,46.97
2022-10-11T14:36:49.910Z,47.47
2022-10-11T14:41:54.967Z,47.38
2022-10-11T14:46:57.955Z,46.40
2022-10-11T14:52:01.448Z,47.37
2022-10-11T14:57:06.087Z,46.73
2022-10-11T15:02:12.468Z,47.94
2022-10-11T15:07:15.400Z,49.24
2022-10-11T15:12:19.705Z,51.17
2022-10-11T15:17:22.579Z,52.74
2022-10-11T15:22:25.574Z,53.47
2022-10-11T15:27:29.821Z,53.46
2022-10-11T15:32:32.791Z,55.44
2022-10-11T15:37:37.417Z,56.19
2022-10-11T15:42:42.423Z,56.16
2022-10-11T15:47:46.153Z,56.48
2022-10-11T15:52:49.104Z,57.26
2022-10-11T15:57:53.385Z,57.37
2022-10-11T16:02:56.705Z,57.70
2022-10-11T16:08:00.055Z,58.09
2022-10-11T16:13:04.812Z,58.67
2022-10-11T16:18:08.506Z,59.62
2022-10-11T16:23:12.276Z,59.78
2022-10-11T16:28:16.719Z,60.50
2022-10-11T16:33:19.730Z,61.19
2022-10-11T16:38:22.674Z,61.35
2022-10-11T16:43:27.267Z,61.93
2022-10-11T16:48:30.497Z,62.35
2022-10-11T16:53:34.556Z,63.14
2022-10-11T16:58:38.960Z,63.08
2022-10-11T17:03:41.898Z,63.91
2022-10-11T17:08:45.154Z,64.26
2022-10-11T17:13:51.587Z,64.65
2022-10-11T17:18:54.594Z,64.95
2022-10-11T17:23:57.624Z,65.57
2022-10-11T17:29:02.493Z,66.50
2022-10-11T17:34:05.490Z,65.77
2022-10-11T17:39:12.108Z,66.14
2022-10-11T17:44:18.489Z,66.58
2022-10-11T17:49:21.368Z,66.88
2022-10-11T17:54:24.658Z,67.28
2022-10-11T17:59:30.630Z,67.74
2022-10-11T18:04:33.637Z,67.85
2022-10-11T18:09:36.865Z,67.72
2022-10-11T18:14:41.167Z,68.43
2022-10-11T18:19:44.161Z,68.74
2022-10-11T18:24:47.097Z,68.63
2022-10-11T18:29:51.476Z,68.56
2022-10-11T18:34:55.855Z,69.12
2022-10-11T18:39:58.827Z,69.29
2022-10-11T18:45:03.253Z,69.95
2022-10-11T18:50:06.995Z,69.61
2022-10-11T18:55:10.040Z,70.20
2022-10-11T19:00:39.174Z,71.09
2022-10-11T19:05:39.542Z,70.07
2022-10-11T19:10:42.493Z,70.61
2022-10-11T19:15:46.842Z,70.96
2022-10-11T19:20:49.728Z,71.24
2022-10-11T19:25:57.766Z,71.42
2022-10-11T19:31:06.589Z,71.98
2022-10-11T19:36:13.023Z,71.48
2022-10-11T19:41:17.996Z,71.76
2022-10-11T19:46:44.509Z,72.13
2022-10-11T19:51:46.445Z,71.32
2022-10-11T19:56:49.690Z,71.74
2022-10-11T20:01:53.975Z,72.72
2022-10-11T20:06:56.931Z,72.68
2022-10-11T20:12:00.004Z,73.30
2022-10-11T20:17:04.351Z,73.09
2022-10-11T20:22:07.295Z,73.03
2022-10-11T20:27:10.181Z,72.60
2022-10-11T20:32:14.524Z,74.73
2022-10-11T20:37:17.397Z,75.11
2022-10-11T20:42:20.297Z,74.10
2022-10-11T20:47:24.688Z,74.04
2022-10-11T20:52:27.720Z,73.74
2022-10-11T20:57:31.752Z,73.21
2022-10-11T21:02:36.273Z,73.14
2022-10-11T21:07:39.252Z,74.30
2022-10-11T21:12:42.266Z,73.61
2022-10-11T21:17:46.605Z,73.98
2022-10-11T21:22:49.608Z,73.29
2022-10-11T21:27:52.492Z,74.02
2022-10-11T21:32:57.547Z,74.13
2022-10-11T21:38:01.702Z,74.20
2022-10-11T21:43:04.627Z,73.81
2022-10-11T21:48:08.878Z,74.46
2022-10-11T21:53:11.800Z,73.85
2022-10-11T21:58:14.756Z,73.85
2022-10-11T22:03:19.605Z,75.24
2022-10-11T22:08:23.656Z,74.46
2022-10-11T22:13:27.502Z,74.46
2022-10-11T22:18:33.659Z,74.82
2022-10-11T22:23:37.547Z,74.64
2022-10-11T22:28:40.848Z,73.87
2022-10-11T22:38:54.035Z,75.16
2022-10-11T22:43:56.975Z,75.61
2022-10-11T22:49:01.329Z,74.80
2022-10-11T22:54:04.301Z,75.09
2022-10-11T22:59:07.945Z,74.80
2022-10-11T23:04:12.202Z,74.21
2022-10-11T23:09:15.076Z,75.47
2022-10-11T23:14:18.079Z,75.34
2022-10-11T23:19:22.320Z,75.23
2022-10-11T23:24:25.308Z,74.81
2022-10-11T23:29:30.752Z,77.71
2022-10-11T23:34:35.293Z,76.74
2022-10-11T23:39:38.273Z,75.78
2022-10-11T23:44:41.265Z,75.80
2022-10-11T23:49:45.506Z,76.06
2022-10-11T23:54:48.420Z,77.68
2022-10-11T23:59:51.334Z,76.04
