createdAt,value
2018-11-12T00:00:05.922Z,0.00
2018-11-12T00:01:05.886Z,0.00
2018-11-12T00:02:05.966Z,0.00
2018-11-12T00:03:05.837Z,0.00
2018-11-12T00:04:05.837Z,0.00
2018-11-12T00:05:05.804Z,0.00
2018-11-12T00:06:05.798Z,0.00
2018-11-12T00:07:05.827Z,0.00
2018-11-12T00:08:05.705Z,0.00
2018-11-12T00:09:05.699Z,0.00
2018-11-12T00:10:05.658Z,0.00
2018-11-12T00:11:05.678Z,0.00
2018-11-12T00:12:05.699Z,0.00
2018-11-12T00:13:05.626Z,0.00
2018-11-12T00:14:05.550Z,0.00
2018-11-12T00:15:05.516Z,0.00
2018-11-12T00:16:05.625Z,0.00
2018-11-12T00:17:05.483Z,0.00
2018-11-12T00:18:05.534Z,0.00
2018-11-12T00:19:05.897Z,0.00
2018-11-12T00:20:05.489Z,0.00
2018-11-12T00:21:05.377Z,0.00
2018-11-12T00:22:05.508Z,0.00
2018-11-12T00:23:05.848Z,0.00
2018-11-12T00:24:06.029Z,0.00
2018-11-12T00:25:05.258Z,0.00
2018-11-12T00:26:05.279Z,0.00
2018-11-12T00:27:05.247Z,0.00
2018-11-12T00:28:05.189Z,0.00
2018-11-12T00:29:05.208Z,0.00
2018-11-12T00:30:05.204Z,0.00
2018-11-12T00:31:05.151Z,0.00
2018-11-12T00:32:05.123Z,0.00
2018-11-12T00:33:05.052Z,0.00
2018-11-12T00:34:05.030Z,0.00
2018-11-12T00:35:05.131Z,0.00
2018-11-12T00:36:05.136Z,0.00
2018-11-12T00:37:04.995Z,0.00
2018-11-12T00:38:04.950Z,0.00
2018-11-12T00:39:04.932Z,0.00
2018-11-12T00:40:05.039Z,0.00
2018-11-12T00:41:04.872Z,0.00
2018-11-12T00:42:04.854Z,0.00
2018-11-12T00:43:04.813Z,0.00
2018-11-12T00:44:04.813Z,0.00
2018-11-12T00:45:04.892Z,0.00
2018-11-12T00:46:04.702Z,0.00
2018-11-12T00:47:04.690Z,0.00
2018-11-12T00:48:04.660Z,0.00
2018-11-12T00:49:04.630Z,0.00
2018-11-12T00:50:04.705Z,0.00
2018-11-12T00:51:04.577Z,0.00
2018-11-12T00:52:04.620Z,0.00
2018-11-12T00:53:04.611Z,0.00
2018-11-12T00:54:04.500Z,0.00
2018-11-12T00:55:04.459Z,0.00
2018-11-12T00:56:04.645Z,0.00
2018-11-12T00:57:04.443Z,0.00
2018-11-12T00:58:04.399Z,0.00
2018-11-12T00:59:04.500Z,0.00
2018-11-12T01:00:04.411Z,0.00
2018-11-12T01:01:04.727Z,0.00
2018-11-12T01:02:04.939Z,0.00
2018-11-12T01:03:04.272Z,0.00
2018-11-12T01:04:04.321Z,0.00
2018-11-12T01:05:04.274Z,0.00
2018-11-12T01:06:04.353Z,0.00
2018-11-12T01:07:04.670Z,0.00
2018-11-12T01:08:04.255Z,0.00
2018-11-12T01:09:04.455Z,0.00
2018-11-12T01:10:04.149Z,0.00
2018-11-12T01:11:04.168Z,0.00
2018-11-12T01:12:04.131Z,0.00
2018-11-12T01:13:05.100Z,0.00
2018-11-12T01:14:04.149Z,0.00
2018-11-12T01:15:04.064Z,0.00
2018-11-12T01:16:04.001Z,0.00
2018-11-12T01:17:04.143Z,0.00
2018-11-12T01:18:03.891Z,0.00
2018-11-12T01:19:03.997Z,0.00
2018-11-12T01:20:04.065Z,0.00
2018-11-12T01:21:03.936Z,0.00
2018-11-12T01:22:03.862Z,0.00
2018-11-12T01:23:03.731Z,0.00
2018-11-12T01:24:03.979Z,0.00
2018-11-12T01:25:03.864Z,0.00
2018-11-12T01:26:03.802Z,0.00
2018-11-12T01:27:03.743Z,0.00
2018-11-12T01:28:03.866Z,0.00
2018-11-12T01:29:03.962Z,0.00
2018-11-12T01:30:03.991Z,0.00
2018-11-12T01:31:03.780Z,0.00
2018-11-12T01:32:03.548Z,0.00
2018-11-12T01:33:03.601Z,0.00
2018-11-12T01:34:03.696Z,0.00
2018-11-12T01:35:03.710Z,0.00
2018-11-12T01:36:03.561Z,0.00
2018-11-12T01:37:03.506Z,0.00
2018-11-12T01:38:03.443Z,0.00
2018-11-12T01:39:03.458Z,0.00
2018-11-12T01:40:03.314Z,0.00
2018-11-12T01:41:03.520Z,0.00
2018-11-12T01:42:03.380Z,0.00
2018-11-12T01:43:03.337Z,0.00
2018-11-12T01:44:03.322Z,0.00
2018-11-12T01:45:03.309Z,0.00
2018-11-12T01:46:03.432Z,0.00
2018-11-12T01:47:03.260Z,0.00
2018-11-12T01:48:03.230Z,0.00
2018-11-12T01:49:03.146Z,0.00
2018-11-12T01:50:03.113Z,0.00
2018-11-12T01:51:03.299Z,0.00
2018-11-12T01:52:03.094Z,0.00
2018-11-12T01:53:03.050Z,0.00
2018-11-12T01:54:03.012Z,0.00
2018-11-12T01:55:03.368Z,0.00
2018-11-12T01:56:03.154Z,0.00
2018-11-12T01:57:02.952Z,0.00
2018-11-12T01:58:02.915Z,0.00
2018-11-12T01:59:02.859Z,0.00
2018-11-12T02:00:02.891Z,0.00
2018-11-12T02:01:02.984Z,0.00
2018-11-12T02:02:02.995Z,0.00
2018-11-12T02:03:02.915Z,0.00
2018-11-12T02:04:02.774Z,0.00
2018-11-12T02:05:02.806Z,0.00
2018-11-12T02:06:02.874Z,0.00
2018-11-12T02:07:02.620Z,0.00
2018-11-12T02:08:02.696Z,0.00
2018-11-12T02:09:02.799Z,0.00
2018-11-12T02:10:02.561Z,0.00
2018-11-12T02:11:02.669Z,0.00
2018-11-12T02:12:02.720Z,0.00
2018-11-12T02:13:02.519Z,0.00
2018-11-12T02:14:02.469Z,0.00
2018-11-12T02:15:02.452Z,0.00
2018-11-12T02:16:02.388Z,0.00
2018-11-12T02:17:02.326Z,0.00
2018-11-12T02:18:02.429Z,0.00
2018-11-12T02:19:02.366Z,0.00
2018-11-12T02:20:02.355Z,0.00
2018-11-12T02:21:02.353Z,0.00
2018-11-12T02:22:02.359Z,0.00
2018-11-12T02:23:02.331Z,0.00
2018-11-12T02:24:03.127Z,0.00
2018-11-12T02:25:03.782Z,0.00
2018-11-12T02:26:02.141Z,0.00
2018-11-12T02:27:02.054Z,0.00
2018-11-12T02:28:02.153Z,0.00
2018-11-12T02:29:02.032Z,0.00
2018-11-12T02:30:02.004Z,0.00
2018-11-12T02:31:01.944Z,0.00
2018-11-12T02:32:02.059Z,0.00
2018-11-12T02:33:02.148Z,0.00
2018-11-12T02:34:01.981Z,0.00
2018-11-12T02:35:01.857Z,0.00
2018-11-12T02:36:01.886Z,0.00
2018-11-12T02:37:01.884Z,0.00
2018-11-12T02:38:02.310Z,0.00
2018-11-12T02:39:02.262Z,0.00
2018-11-12T02:40:01.804Z,0.00
2018-11-12T02:41:01.802Z,0.00
2018-11-12T02:42:01.719Z,0.00
2018-11-12T02:43:01.993Z,0.00
2018-11-12T02:44:01.766Z,0.00
2018-11-12T02:45:01.821Z,0.00
2018-11-12T02:46:01.763Z,0.00
2018-11-12T02:47:02.134Z,0.00
2018-11-12T02:48:01.694Z,0.00
2018-11-12T02:49:01.722Z,0.00
2018-11-12T02:50:01.518Z,0.00
2018-11-12T02:51:02.136Z,0.00
2018-11-12T02:52:01.516Z,0.00
2018-11-12T02:53:01.538Z,0.00
2018-11-12T02:54:01.493Z,0.00
2018-11-12T02:55:01.560Z,0.00
2018-11-12T02:56:01.388Z,0.00
2018-11-12T02:57:01.458Z,0.00
2018-11-12T02:58:01.395Z,0.00
2018-11-12T02:59:01.232Z,0.00
2018-11-12T03:00:01.410Z,0.00
2018-11-12T03:01:01.201Z,0.00
2018-11-12T03:02:01.127Z,0.00
2018-11-12T03:03:01.110Z,0.00
2018-11-12T03:04:01.148Z,0.00
2018-11-12T03:05:01.320Z,0.00
2018-11-12T03:06:01.039Z,0.00
2018-11-12T03:07:01.063Z,0.00
2018-11-12T03:08:01.000Z,0.00
2018-11-12T03:09:00.971Z,0.00
2018-11-12T03:10:01.065Z,0.00
2018-11-12T03:11:00.918Z,0.00
2018-11-12T03:12:00.901Z,0.00
2018-11-12T03:13:00.984Z,0.00
2018-11-12T03:14:00.841Z,0.00
2018-11-12T03:15:00.905Z,0.00
2018-11-12T03:16:00.812Z,0.00
2018-11-12T03:17:00.763Z,0.00
2018-11-12T03:18:00.757Z,0.00
2018-11-12T03:19:00.766Z,0.00
2018-11-12T03:20:01.363Z,0.00
2018-11-12T03:21:00.778Z,0.00
2018-11-12T03:22:00.666Z,0.00
2018-11-12T03:23:00.616Z,0.00
2018-11-12T03:24:00.566Z,0.00
2018-11-12T03:25:00.569Z,0.00
2018-11-12T03:26:00.523Z,0.00
2018-11-12T03:27:00.655Z,0.00
2018-11-12T03:28:00.468Z,0.00
2018-11-12T03:29:00.509Z,0.00
2018-11-12T03:30:00.471Z,0.00
2018-11-12T03:31:00.395Z,0.00
2018-11-12T03:32:00.378Z,0.00
2018-11-12T03:33:00.477Z,0.00
2018-11-12T03:34:00.331Z,0.00
2018-11-12T03:35:00.303Z,0.00
2018-11-12T03:36:00.347Z,0.00
2018-11-12T03:37:00.432Z,0.00
2018-11-12T03:38:00.377Z,0.00
2018-11-12T03:39:00.224Z,0.00
2018-11-12T03:40:00.291Z,0.00
2018-11-12T03:41:00.282Z,0.00
2018-11-12T03:42:00.271Z,0.00
2018-11-12T03:43:00.178Z,0.00
2018-11-12T03:44:00.099Z,0.00
2018-11-12T03:45:00.060Z,0.00
2018-11-12T03:46:00.010Z,0.00
2018-11-12T03:47:00.031Z,0.00
2018-11-12T03:48:00.051Z,0.00
2018-11-12T03:49:00.043Z,0.00
2018-11-12T03:49:59.978Z,0.00
2018-11-12T03:50:59.960Z,0.00
2018-11-12T03:51:59.869Z,0.00
2018-11-12T03:52:59.874Z,0.00
2018-11-12T03:54:00.076Z,0.00
2018-11-12T03:54:59.813Z,0.00
2018-11-12T03:55:59.762Z,0.00
2018-11-12T03:56:59.719Z,0.00
2018-11-12T03:57:59.676Z,0.00
2018-11-12T03:58:59.722Z,0.00
2018-11-12T03:59:59.819Z,0.00
2018-11-12T04:00:59.609Z,0.00
2018-11-12T04:01:59.592Z,0.00
2018-11-12T04:02:59.612Z,0.00
2018-11-12T04:03:59.558Z,0.00
2018-11-12T04:04:59.668Z,0.00
2018-11-12T04:05:59.475Z,0.00
2018-11-12T04:06:59.551Z,0.00
2018-11-12T04:07:59.477Z,0.00
2018-11-12T04:08:59.615Z,0.00
2018-11-12T04:09:59.593Z,0.00
2018-11-12T04:10:59.469Z,0.00
2018-11-12T04:11:59.326Z,0.00
2018-11-12T04:12:59.395Z,0.00
2018-11-12T04:13:59.353Z,0.00
2018-11-12T04:14:59.249Z,0.00
2018-11-12T04:15:59.430Z,0.00
2018-11-12T04:16:59.182Z,0.00
2018-11-12T04:17:59.173Z,0.00
2018-11-12T04:18:59.131Z,0.00
2018-11-12T04:19:59.113Z,0.00
2018-11-12T04:20:59.242Z,0.00
2018-11-12T04:21:59.068Z,0.00
2018-11-12T04:22:59.861Z,0.00
2018-11-12T04:23:59.008Z,0.00
2018-11-12T04:24:58.978Z,0.00
2018-11-12T04:25:59.049Z,0.00
2018-11-12T04:26:58.930Z,0.00
2018-11-12T04:27:58.901Z,0.00
2018-11-12T04:28:58.886Z,0.00
2018-11-12T04:29:58.882Z,0.00
2018-11-12T04:30:58.880Z,0.00
2018-11-12T04:31:58.900Z,0.00
2018-11-12T04:32:58.777Z,0.00
2018-11-12T04:33:58.741Z,0.00
2018-11-12T04:34:58.727Z,0.00
2018-11-12T04:35:58.691Z,0.00
2018-11-12T04:36:58.762Z,0.00
2018-11-12T04:37:58.635Z,0.00
2018-11-12T04:38:58.629Z,0.00
2018-11-12T04:39:58.581Z,0.00
2018-11-12T04:40:58.542Z,0.00
2018-11-12T04:41:58.616Z,0.00
2018-11-12T04:42:58.500Z,0.00
2018-11-12T04:43:58.494Z,0.00
2018-11-12T04:44:58.443Z,0.00
2018-11-12T04:45:58.426Z,0.00
2018-11-12T04:46:58.410Z,0.00
2018-11-12T04:47:58.467Z,0.00
2018-11-12T04:48:58.362Z,0.00
2018-11-12T04:49:58.324Z,0.00
2018-11-12T04:50:58.314Z,0.00
2018-11-12T04:51:58.258Z,0.00
2018-11-12T04:52:58.343Z,0.00
2018-11-12T04:53:58.249Z,0.00
2018-11-12T04:54:58.203Z,0.00
2018-11-12T04:55:58.329Z,0.00
2018-11-12T04:56:58.183Z,0.00
2018-11-12T04:57:58.201Z,0.00
2018-11-12T04:58:58.078Z,0.00
2018-11-12T04:59:58.048Z,0.00
2018-11-12T05:00:58.006Z,0.00
2018-11-12T05:01:58.043Z,0.00
2018-11-12T05:02:58.016Z,0.00
2018-11-12T05:03:58.057Z,0.00
2018-11-12T05:04:57.913Z,0.00
2018-11-12T05:05:57.897Z,0.00
2018-11-12T05:06:57.872Z,0.00
2018-11-12T05:07:57.821Z,0.00
2018-11-12T05:08:57.916Z,0.00
2018-11-12T05:09:57.780Z,0.00
2018-11-12T05:10:57.750Z,0.00
2018-11-12T05:11:57.731Z,0.00
2018-11-12T05:12:57.723Z,0.00
2018-11-12T05:13:57.765Z,0.00
2018-11-12T05:14:57.652Z,0.00
2018-11-12T05:15:57.621Z,0.00
2018-11-12T05:16:57.608Z,0.00
2018-11-12T05:17:57.577Z,0.00
2018-11-12T05:18:57.684Z,0.00
2018-11-12T05:19:57.505Z,0.00
2018-11-12T05:20:57.499Z,0.00
2018-11-12T05:21:57.472Z,0.00
2018-11-12T05:22:57.459Z,0.00
2018-11-12T05:23:57.413Z,0.00
2018-11-12T05:24:57.491Z,0.00
2018-11-12T05:25:57.365Z,0.00
2018-11-12T05:26:57.334Z,0.00
2018-11-12T05:27:57.289Z,0.00
2018-11-12T05:28:57.284Z,0.00
2018-11-12T05:29:57.261Z,0.00
2018-11-12T05:30:57.305Z,0.00
2018-11-12T05:31:57.201Z,0.00
2018-11-12T05:32:57.163Z,0.00
2018-11-12T05:33:57.156Z,0.00
2018-11-12T05:34:57.105Z,0.00
2018-11-12T05:35:57.087Z,0.00
2018-11-12T05:36:57.186Z,0.00
2018-11-12T05:37:57.122Z,0.00
2018-11-12T05:38:57.014Z,0.00
2018-11-12T05:39:56.972Z,0.00
2018-11-12T05:40:56.959Z,0.00
2018-11-12T05:41:57.084Z,0.00
2018-11-12T05:42:56.948Z,0.00
2018-11-12T05:43:56.884Z,0.00
2018-11-12T05:44:56.880Z,0.00
2018-11-12T05:45:56.811Z,0.00
2018-11-12T05:46:56.905Z,0.00
2018-11-12T05:47:56.776Z,0.00
2018-11-12T05:48:56.746Z,0.00
2018-11-12T05:49:56.704Z,0.00
2018-11-12T05:50:56.706Z,0.00
2018-11-12T05:51:56.753Z,0.00
2018-11-12T05:52:56.614Z,0.00
2018-11-12T05:53:56.595Z,0.00
2018-11-12T05:54:56.564Z,0.00
2018-11-12T05:55:56.548Z,0.00
2018-11-12T05:56:56.623Z,0.00
2018-11-12T05:57:56.507Z,0.00
2018-11-12T05:58:56.515Z,0.00
2018-11-12T05:59:56.432Z,0.00
2018-11-12T06:00:56.413Z,0.00
2018-11-12T06:01:56.383Z,0.00
2018-11-12T06:02:56.462Z,0.00
2018-11-12T06:03:56.342Z,0.00
2018-11-12T06:04:56.357Z,0.00
2018-11-12T06:05:56.293Z,0.00
2018-11-12T06:06:56.255Z,0.00
2018-11-12T06:07:56.390Z,0.00
2018-11-12T06:08:56.195Z,0.00
2018-11-12T06:09:56.162Z,0.00
2018-11-12T06:10:56.184Z,0.00
2018-11-12T06:11:56.108Z,0.00
2018-11-12T06:12:56.097Z,0.00
2018-11-12T06:13:56.167Z,0.00
2018-11-12T06:14:56.027Z,0.00
2018-11-12T06:15:56.000Z,0.00
2018-11-12T06:16:55.993Z,0.00
2018-11-12T06:17:55.973Z,0.00
2018-11-12T06:18:56.037Z,0.00
2018-11-12T06:19:55.914Z,0.00
2018-11-12T06:20:55.868Z,0.00
2018-11-12T06:21:55.839Z,0.00
2018-11-12T06:22:55.813Z,0.00
2018-11-12T06:23:55.905Z,0.00
2018-11-12T06:24:55.760Z,0.00
2018-11-12T06:25:55.733Z,0.00
2018-11-12T06:26:55.719Z,0.00
2018-11-12T06:27:55.695Z,0.00
2018-11-12T06:28:55.762Z,0.00
2018-11-12T06:29:55.650Z,0.00
2018-11-12T06:30:55.627Z,0.00
2018-11-12T06:31:55.573Z,0.00
2018-11-12T06:32:55.577Z,0.00
2018-11-12T06:33:55.625Z,0.00
2018-11-12T06:34:55.507Z,0.00
2018-11-12T06:35:55.470Z,0.00
2018-11-12T06:36:55.599Z,0.00
2018-11-12T06:37:55.415Z,0.00
2018-11-12T06:38:55.392Z,0.00
2018-11-12T06:39:55.462Z,0.00
2018-11-12T06:40:55.325Z,0.00
2018-11-12T06:41:55.297Z,0.00
2018-11-12T06:42:55.356Z,0.00
2018-11-12T06:43:55.286Z,0.00
2018-11-12T06:44:55.218Z,0.00
2018-11-12T06:45:55.298Z,0.00
2018-11-12T06:46:55.164Z,0.00
2018-11-12T06:47:55.170Z,0.00
2018-11-12T06:48:55.107Z,0.00
2018-11-12T06:49:55.111Z,0.00
2018-11-12T06:50:55.236Z,0.00
2018-11-12T06:51:55.055Z,0.00
2018-11-12T06:52:55.025Z,0.00
2018-11-12T06:53:54.985Z,0.00
2018-11-12T06:54:54.982Z,0.00
2018-11-12T06:55:55.032Z,0.00
2018-11-12T06:56:54.907Z,0.00
2018-11-12T06:57:54.884Z,0.00
2018-11-12T06:58:54.841Z,0.00
2018-11-12T06:59:54.843Z,0.00
2018-11-12T07:00:54.982Z,0.00
2018-11-12T07:01:54.769Z,0.00
2018-11-12T07:02:54.766Z,0.00
2018-11-12T07:03:54.698Z,0.00
2018-11-12T07:04:54.705Z,0.00
2018-11-12T07:05:54.785Z,0.00
2018-11-12T07:06:54.756Z,0.00
2018-11-12T07:07:54.592Z,0.00
2018-11-12T07:08:54.589Z,0.00
2018-11-12T07:09:54.591Z,0.00
2018-11-12T07:10:54.627Z,0.00
2018-11-12T07:11:54.516Z,0.00
2018-11-12T07:12:54.472Z,0.00
2018-11-12T07:13:54.471Z,0.00
2018-11-12T07:14:54.438Z,0.00
2018-11-12T07:15:54.393Z,0.00
2018-11-12T07:16:54.468Z,0.00
2018-11-12T07:17:54.335Z,0.00
2018-11-12T07:18:54.374Z,0.00
2018-11-12T07:19:54.286Z,0.00
2018-11-12T07:20:54.269Z,0.00
2018-11-12T07:21:54.232Z,0.00
2018-11-12T07:22:54.346Z,0.00
2018-11-12T07:23:54.174Z,0.00
2018-11-12T07:24:54.151Z,0.00
2018-11-12T07:25:54.161Z,0.00
2018-11-12T07:26:54.101Z,0.00
2018-11-12T07:27:54.167Z,0.00
2018-11-12T07:28:54.054Z,0.00
2018-11-12T07:29:53.998Z,0.00
2018-11-12T07:30:54.047Z,0.00
2018-11-12T07:31:53.974Z,0.00
2018-11-12T07:32:54.025Z,0.00
2018-11-12T07:33:53.889Z,0.00
2018-11-12T07:34:53.879Z,0.00
2018-11-12T07:35:53.840Z,0.00
2018-11-12T07:36:53.811Z,0.00
2018-11-12T07:37:53.898Z,0.00
2018-11-12T07:38:53.768Z,0.00
2018-11-12T07:39:53.732Z,0.00
2018-11-12T07:40:53.702Z,0.00
2018-11-12T07:41:53.814Z,0.00
2018-11-12T07:42:53.726Z,0.00
2018-11-12T07:43:53.628Z,0.00
2018-11-12T07:44:53.615Z,0.00
2018-11-12T07:45:53.572Z,0.00
2018-11-12T07:46:53.568Z,0.00
2018-11-12T07:47:53.638Z,0.00
2018-11-12T07:48:53.588Z,0.00
2018-11-12T07:49:53.472Z,0.00
2018-11-12T07:50:53.517Z,0.00
2018-11-12T07:51:53.403Z,0.00
2018-11-12T07:52:53.393Z,0.00
2018-11-12T07:53:53.454Z,0.00
2018-11-12T07:54:53.333Z,0.00
2018-11-12T07:55:53.299Z,0.00
2018-11-12T07:56:53.266Z,0.00
2018-11-12T07:57:53.263Z,0.00
2018-11-12T07:58:53.250Z,0.00
2018-11-12T07:59:53.293Z,0.00
2018-11-12T08:00:53.166Z,0.00
2018-11-12T08:01:53.144Z,0.00
2018-11-12T08:02:53.166Z,0.00
2018-11-12T08:03:53.100Z,0.00
2018-11-12T08:04:53.125Z,0.00
2018-11-12T08:05:53.083Z,0.00
2018-11-12T08:06:53.021Z,0.00
2018-11-12T08:07:52.973Z,0.00
2018-11-12T08:08:52.964Z,0.00
2018-11-12T08:09:53.037Z,0.00
2018-11-12T08:10:52.912Z,0.00
2018-11-12T08:11:52.949Z,0.00
2018-11-12T08:12:52.854Z,0.00
2018-11-12T08:13:52.809Z,0.00
2018-11-12T08:14:52.921Z,0.00
2018-11-12T08:15:52.756Z,0.00
2018-11-12T08:16:52.756Z,0.00
2018-11-12T08:17:52.710Z,0.00
2018-11-12T08:18:52.693Z,0.00
2018-11-12T08:19:52.708Z,0.00
2018-11-12T08:20:52.622Z,0.00
2018-11-12T08:21:52.663Z,0.00
2018-11-12T08:22:52.585Z,0.00
2018-11-12T08:23:52.603Z,0.00
2018-11-12T08:24:52.530Z,0.00
2018-11-12T08:25:52.600Z,0.00
2018-11-12T08:26:52.469Z,0.00
2018-11-12T08:27:52.451Z,0.00
2018-11-12T08:28:52.436Z,0.00
2018-11-12T08:29:52.491Z,0.00
2018-11-12T08:30:52.390Z,0.00
2018-11-12T08:31:52.432Z,0.00
2018-11-12T08:32:52.343Z,0.00
2018-11-12T08:33:52.265Z,0.00
2018-11-12T08:34:52.235Z,0.00
2018-11-12T08:35:52.223Z,0.00
2018-11-12T08:36:52.235Z,0.00
2018-11-12T08:37:52.184Z,0.00
2018-11-12T08:38:52.127Z,0.00
2018-11-12T08:39:52.218Z,0.00
2018-11-12T08:40:52.276Z,0.00
2018-11-12T08:41:52.241Z,0.00
2018-11-12T08:42:52.023Z,0.00
2018-11-12T08:43:51.997Z,0.00
2018-11-12T08:44:52.013Z,0.00
2018-11-12T08:45:52.002Z,0.00
2018-11-12T08:46:52.035Z,0.00
2018-11-12T08:47:51.972Z,0.00
2018-11-12T08:48:51.947Z,0.00
2018-11-12T08:49:52.098Z,0.00
2018-11-12T08:50:51.832Z,0.00
2018-11-12T08:51:51.875Z,0.00
2018-11-12T08:52:51.766Z,0.00
2018-11-12T08:53:51.743Z,0.00
2018-11-12T08:54:51.781Z,0.00
2018-11-12T08:55:51.677Z,0.00
2018-11-12T08:56:51.748Z,0.00
2018-11-12T08:57:51.612Z,0.00
2018-11-12T08:58:51.616Z,0.00
2018-11-12T08:59:51.567Z,0.00
2018-11-12T09:00:51.599Z,0.00
2018-11-12T09:01:51.558Z,0.00
2018-11-12T09:02:51.573Z,0.00
2018-11-12T09:03:51.524Z,0.00
2018-11-12T09:04:51.433Z,0.00
2018-11-12T09:05:51.433Z,0.00
2018-11-12T09:06:51.396Z,0.00
2018-11-12T09:07:51.360Z,0.00
2018-11-12T09:08:51.448Z,0.00
2018-11-12T09:09:51.348Z,0.00
2018-11-12T09:10:51.272Z,0.00
2018-11-12T09:11:51.258Z,0.00
2018-11-12T09:12:51.401Z,0.00
2018-11-12T09:13:51.362Z,0.00
2018-11-12T09:14:51.171Z,0.00
2018-11-12T09:15:51.293Z,0.00
2018-11-12T09:16:51.216Z,0.00
2018-11-12T09:17:51.120Z,0.00
2018-11-12T09:18:51.152Z,0.00
2018-11-12T09:19:51.022Z,0.00
2018-11-12T09:20:50.989Z,0.00
2018-11-12T09:21:50.999Z,0.00
2018-11-12T09:22:50.937Z,0.00
2018-11-12T09:23:50.973Z,0.00
2018-11-12T09:24:50.879Z,0.00
2018-11-12T09:25:50.865Z,0.00
2018-11-12T09:26:50.844Z,0.00
2018-11-12T09:27:50.805Z,0.00
2018-11-12T09:28:50.878Z,0.00
2018-11-12T09:29:50.763Z,0.00
2018-11-12T09:30:51.962Z,0.00
2018-11-12T09:31:50.722Z,0.00
2018-11-12T09:32:50.724Z,0.00
2018-11-12T09:33:50.640Z,0.00
2018-11-12T09:34:50.733Z,0.00
2018-11-12T09:35:50.613Z,0.00
2018-11-12T09:36:50.718Z,0.00
2018-11-12T09:37:50.547Z,0.00
2018-11-12T09:38:50.609Z,0.00
2018-11-12T09:39:50.538Z,0.00
2018-11-12T09:40:50.478Z,0.00
2018-11-12T09:41:50.413Z,0.00
2018-11-12T09:42:50.436Z,0.00
2018-11-12T09:43:50.420Z,0.00
2018-11-12T09:44:50.356Z,0.00
2018-11-12T09:45:50.443Z,0.00
2018-11-12T09:46:50.306Z,0.00
2018-11-12T09:47:50.372Z,0.00
2018-11-12T09:48:50.285Z,0.00
2018-11-12T09:49:50.198Z,0.00
2018-11-12T09:50:50.325Z,0.00
2018-11-12T09:51:50.149Z,0.00
2018-11-12T09:52:50.140Z,0.00
2018-11-12T09:53:50.332Z,0.00
2018-11-12T09:54:50.212Z,0.00
2018-11-12T09:55:50.140Z,0.00
2018-11-12T09:56:50.022Z,0.00
2018-11-12T09:57:49.999Z,0.00
2018-11-12T09:58:50.021Z,0.00
2018-11-12T09:59:49.993Z,0.00
2018-11-12T10:00:50.280Z,0.00
2018-11-12T10:01:50.363Z,0.00
2018-11-12T10:02:50.714Z,0.00
2018-11-12T10:03:50.952Z,0.00
2018-11-12T10:04:51.311Z,0.00
2018-11-12T10:05:51.291Z,0.00
2018-11-12T10:06:51.456Z,0.00
2018-11-12T10:07:51.434Z,0.00
2018-11-12T10:08:51.609Z,0.00
2018-11-12T10:09:51.833Z,0.00
2018-11-12T10:10:52.050Z,0.00
2018-11-12T10:11:51.950Z,0.00
2018-11-12T10:12:52.085Z,0.00
2018-11-12T10:13:52.421Z,0.00
2018-11-12T10:14:52.900Z,0.00
2018-11-12T10:15:52.262Z,0.00
2018-11-12T10:16:52.237Z,0.00
2018-11-12T10:17:52.508Z,0.00
2018-11-12T10:18:49.403Z,0.00
2018-11-12T10:19:49.397Z,0.00
2018-11-12T10:20:49.374Z,0.00
2018-11-12T10:21:49.351Z,0.00
2018-11-12T10:22:49.298Z,0.00
2018-11-12T10:23:49.313Z,0.00
2018-11-12T10:24:49.256Z,0.00
2018-11-12T10:25:49.213Z,0.00
2018-11-12T10:26:49.193Z,0.00
2018-11-12T10:27:49.176Z,0.00
2018-11-12T10:28:49.206Z,0.00
2018-11-12T10:29:49.104Z,0.00
2018-11-12T10:30:49.097Z,0.00
2018-11-12T10:31:49.061Z,0.00
2018-11-12T10:32:49.025Z,0.00
2018-11-12T10:33:49.128Z,0.00
2018-11-12T10:34:48.967Z,0.00
2018-11-12T10:35:48.952Z,0.00
2018-11-12T10:36:48.913Z,0.00
2018-11-12T10:37:48.896Z,0.00
2018-11-12T10:38:48.953Z,0.00
2018-11-12T10:39:48.938Z,0.00
2018-11-12T10:40:48.816Z,0.00
2018-11-12T10:41:48.778Z,0.00
2018-11-12T10:42:48.822Z,0.00
2018-11-12T10:43:48.733Z,0.00
2018-11-12T10:44:48.793Z,0.00
2018-11-12T10:45:48.692Z,0.00
2018-11-12T10:46:48.639Z,0.00
2018-11-12T10:47:48.612Z,0.00
2018-11-12T10:48:48.596Z,0.00
2018-11-12T10:49:48.664Z,0.00
2018-11-12T10:50:56.248Z,0.00
2018-11-12T10:51:48.500Z,0.00
2018-11-12T10:52:48.479Z,0.00
2018-11-12T10:53:50.572Z,0.00
2018-11-12T10:54:48.570Z,0.00
2018-11-12T10:55:48.555Z,0.00
2018-11-12T10:56:48.368Z,0.00
2018-11-12T10:57:48.381Z,0.00
2018-11-12T10:58:48.334Z,0.00
2018-11-12T10:59:48.361Z,0.00
2018-11-12T11:00:48.411Z,0.00
2018-11-12T11:01:48.240Z,0.00
2018-11-12T11:02:48.201Z,0.00
2018-11-12T11:03:48.173Z,0.00
2018-11-12T11:04:48.142Z,0.00
2018-11-12T11:05:48.232Z,0.00
2018-11-12T11:06:48.107Z,0.00
2018-11-12T11:07:48.071Z,0.00
2018-11-12T11:08:48.039Z,0.00
2018-11-12T11:09:48.026Z,0.00
2018-11-12T11:10:48.092Z,0.00
2018-11-12T11:11:47.961Z,0.00
2018-11-12T11:12:47.942Z,0.00
2018-11-12T11:13:47.966Z,0.00
2018-11-12T11:14:47.882Z,0.00
2018-11-12T11:15:47.853Z,0.00
2018-11-12T11:16:47.974Z,0.00
2018-11-12T11:17:47.787Z,0.00
2018-11-12T11:18:47.773Z,0.00
2018-11-12T11:19:47.792Z,0.00
2018-11-12T11:20:47.714Z,0.00
2018-11-12T11:21:47.793Z,0.00
2018-11-12T11:22:47.664Z,0.00
2018-11-12T11:23:47.647Z,0.00
2018-11-12T11:24:47.597Z,0.00
2018-11-12T11:25:47.581Z,0.00
2018-11-12T11:26:47.662Z,0.00
2018-11-12T11:27:47.544Z,0.00
2018-11-12T11:28:47.496Z,0.00
2018-11-12T11:29:47.484Z,0.00
2018-11-12T11:30:47.439Z,0.00
2018-11-12T11:31:47.804Z,0.00
2018-11-12T11:32:47.481Z,0.00
2018-11-12T11:33:47.376Z,0.00
2018-11-12T11:34:47.363Z,0.00
2018-11-12T11:35:47.291Z,0.00
2018-11-12T11:36:47.294Z,0.00
2018-11-12T11:37:47.399Z,0.00
2018-11-12T11:38:47.215Z,0.00
2018-11-12T11:39:47.205Z,0.00
2018-11-12T11:40:47.229Z,0.00
2018-11-12T11:41:47.222Z,0.00
2018-11-12T11:42:47.219Z,0.00
2018-11-12T11:43:47.093Z,0.00
2018-11-12T11:44:47.059Z,0.00
2018-11-12T11:45:47.050Z,0.00
2018-11-12T11:46:46.999Z,0.00
2018-11-12T11:47:47.174Z,0.00
2018-11-12T11:48:47.554Z,0.00
2018-11-12T11:49:46.942Z,0.00
2018-11-12T11:50:47.064Z,0.00
2018-11-12T11:51:47.006Z,5.63
2018-11-12T11:52:46.971Z,5.63
2018-11-12T11:53:47.053Z,5.63
2018-11-12T11:54:46.796Z,5.63
2018-11-12T11:55:46.762Z,5.63
2018-11-12T11:56:47.012Z,11.25
2018-11-12T11:57:46.783Z,11.25
2018-11-12T11:58:46.826Z,11.25
2018-11-12T11:59:46.864Z,11.25
2018-11-12T12:00:46.825Z,11.25
2018-11-12T12:01:47.082Z,11.25
2018-11-12T12:02:46.731Z,11.25
2018-11-12T12:03:46.803Z,11.25
2018-11-12T12:04:46.558Z,16.88
2018-11-12T12:05:46.574Z,16.88
2018-11-12T12:06:46.511Z,16.88
2018-11-12T12:07:46.411Z,16.88
2018-11-12T12:08:46.562Z,16.88
2018-11-12T12:09:46.620Z,16.88
2018-11-12T12:10:46.381Z,22.50
2018-11-12T12:11:46.357Z,22.50
2018-11-12T12:12:46.399Z,22.50
2018-11-12T12:13:46.298Z,22.50
2018-11-12T12:14:46.318Z,22.50
2018-11-12T12:15:46.397Z,22.50
2018-11-12T12:16:46.181Z,22.50
2018-11-12T12:17:46.124Z,22.50
2018-11-12T12:18:46.149Z,22.50
2018-11-12T12:19:46.170Z,28.13
2018-11-12T12:20:46.182Z,28.13
2018-11-12T12:21:46.282Z,28.13
2018-11-12T12:22:46.041Z,28.13
2018-11-12T12:23:45.989Z,28.13
2018-11-12T12:24:46.030Z,33.75
2018-11-12T12:25:45.975Z,28.13
2018-11-12T12:26:46.020Z,22.50
2018-11-12T12:27:45.897Z,22.50
2018-11-12T12:28:45.888Z,22.50
2018-11-12T12:29:45.822Z,33.75
2018-11-12T12:30:45.823Z,33.75
2018-11-12T12:31:45.868Z,33.75
2018-11-12T12:32:45.795Z,28.13
2018-11-12T12:33:45.737Z,28.13
2018-11-12T12:34:45.732Z,33.75
2018-11-12T12:35:45.802Z,50.63
2018-11-12T12:36:45.782Z,50.63
2018-11-12T12:37:45.664Z,56.25
2018-11-12T12:38:45.589Z,56.25
2018-11-12T12:39:45.564Z,56.25
2018-11-12T12:40:45.541Z,56.25
2018-11-12T12:41:45.586Z,56.25
2018-11-12T12:42:45.577Z,61.88
2018-11-12T12:43:45.456Z,61.88
2018-11-12T12:44:45.615Z,61.88
2018-11-12T12:45:45.585Z,61.88
2018-11-12T12:46:45.375Z,61.88
2018-11-12T12:47:45.359Z,67.50
2018-11-12T12:48:45.507Z,67.50
2018-11-12T12:49:45.465Z,67.50
2018-11-12T12:50:45.296Z,67.50
2018-11-12T12:51:45.242Z,73.13
2018-11-12T12:52:45.251Z,73.13
2018-11-12T12:53:45.210Z,73.13
2018-11-12T12:54:45.211Z,73.13
2018-11-12T12:55:45.287Z,73.13
2018-11-12T12:56:45.109Z,78.75
2018-11-12T12:57:45.089Z,78.75
2018-11-12T12:58:45.075Z,73.13
2018-11-12T12:59:45.111Z,78.75
2018-11-12T13:00:45.103Z,78.75
2018-11-12T13:01:45.251Z,78.75
2018-11-12T13:02:44.949Z,78.75
2018-11-12T13:03:44.937Z,78.75
2018-11-12T13:04:44.961Z,78.75
2018-11-12T13:05:44.971Z,67.50
2018-11-12T13:06:44.898Z,61.88
2018-11-12T13:07:44.848Z,67.50
2018-11-12T13:08:44.800Z,61.88
2018-11-12T13:09:44.933Z,61.88
2018-11-12T13:10:44.912Z,61.88
2018-11-12T13:11:44.860Z,61.88
2018-11-12T13:12:44.713Z,67.50
2018-11-12T13:13:44.693Z,67.50
2018-11-12T13:14:44.757Z,78.75