createdAt,value
2023-05-10T00:00:34.434Z,798.00
2023-05-10T00:01:34.403Z,797.00
2023-05-10T00:02:34.391Z,794.00
2023-05-10T00:03:34.346Z,794.00
2023-05-10T00:04:34.221Z,799.00
2023-05-10T00:05:34.186Z,800.00
2023-05-10T00:06:34.126Z,799.00
2023-05-10T00:07:34.070Z,800.00
2023-05-10T00:08:34.027Z,801.00
2023-05-10T00:09:33.976Z,802.00
2023-05-10T00:10:33.930Z,800.00
2023-05-10T00:11:33.875Z,799.00
2023-05-10T00:12:33.814Z,799.00
2023-05-10T00:13:33.770Z,800.00
2023-05-10T00:14:33.701Z,799.00
2023-05-10T00:15:33.650Z,802.00
2023-05-10T00:16:33.685Z,802.00
2023-05-10T00:17:33.582Z,800.00
2023-05-10T00:18:33.504Z,801.00
2023-05-10T00:19:33.461Z,801.00
2023-05-10T00:20:33.401Z,802.00
2023-05-10T00:21:33.357Z,803.00
2023-05-10T00:22:33.318Z,804.00
2023-05-10T00:23:33.271Z,803.00
2023-05-10T00:24:33.208Z,801.00
2023-05-10T00:25:33.163Z,801.00
2023-05-10T00:26:33.116Z,805.00
2023-05-10T00:27:33.059Z,804.00
2023-05-10T00:28:33.033Z,806.00
2023-05-10T00:29:32.969Z,805.00
2023-05-10T00:30:32.923Z,805.00
2023-05-10T00:31:32.893Z,804.00
2023-05-10T00:32:32.914Z,803.00
2023-05-10T00:33:32.767Z,802.00
2023-05-10T00:34:32.720Z,801.00
2023-05-10T00:35:32.665Z,801.00
2023-05-10T00:36:32.623Z,800.00
2023-05-10T00:37:32.572Z,798.00
2023-05-10T00:38:32.518Z,797.00
2023-05-10T00:39:32.477Z,795.00
2023-05-10T00:40:32.429Z,795.00
2023-05-10T00:41:32.380Z,793.00
2023-05-10T00:42:32.335Z,795.00
2023-05-10T00:43:32.283Z,795.00
2023-05-10T00:44:32.256Z,798.00
2023-05-10T00:45:32.199Z,799.00
2023-05-10T00:46:32.169Z,799.00
2023-05-10T00:47:32.117Z,799.00
2023-05-10T00:48:32.068Z,799.00
2023-05-10T00:49:32.018Z,801.00
2023-05-10T00:50:31.979Z,799.00
2023-05-10T00:51:31.911Z,797.00
2023-05-10T00:52:31.863Z,797.00
2023-05-10T00:53:31.809Z,799.00
2023-05-10T00:54:31.747Z,797.00
2023-05-10T00:55:31.700Z,796.00
2023-05-10T00:56:31.659Z,799.00
2023-05-10T00:57:31.607Z,801.00
2023-05-10T00:58:31.558Z,801.00
2023-05-10T00:59:31.499Z,799.00
2023-05-10T01:00:31.471Z,800.00
2023-05-10T01:01:31.529Z,800.00
2023-05-10T01:02:31.404Z,799.00
2023-05-10T01:03:31.348Z,799.00
2023-05-10T01:04:31.270Z,798.00
2023-05-10T01:05:31.218Z,797.00
2023-05-10T01:06:31.174Z,799.00
2023-05-10T01:07:31.119Z,801.00
2023-05-10T01:08:31.176Z,802.00
2023-05-10T01:09:31.029Z,798.00
2023-05-10T01:10:30.977Z,794.00
2023-05-10T01:11:30.936Z,793.00
2023-05-10T01:12:30.924Z,794.00
2023-05-10T01:13:31.000Z,794.00
2023-05-10T01:14:30.773Z,793.00
2023-05-10T01:15:30.727Z,796.00
2023-05-10T01:16:30.771Z,795.00
2023-05-10T01:17:30.668Z,797.00
2023-05-10T01:18:30.588Z,796.00
2023-05-10T01:19:30.529Z,793.00
2023-05-10T01:20:30.471Z,792.00
2023-05-10T01:21:30.417Z,795.00
2023-05-10T01:22:30.375Z,797.00
2023-05-10T01:23:30.334Z,797.00
2023-05-10T01:24:30.288Z,795.00
2023-05-10T01:25:30.238Z,794.00
2023-05-10T01:26:30.201Z,793.00
2023-05-10T01:27:30.174Z,794.00
2023-05-10T01:28:30.127Z,790.00
2023-05-10T01:29:30.072Z,788.00
2023-05-10T01:30:30.031Z,789.00
2023-05-10T01:31:30.100Z,791.00
2023-05-10T01:32:29.969Z,792.00
2023-05-10T01:33:29.902Z,793.00
2023-05-10T01:34:29.851Z,793.00
2023-05-10T01:35:29.830Z,793.00
2023-05-10T01:36:29.756Z,795.00
2023-05-10T01:37:29.702Z,798.00
2023-05-10T01:38:29.681Z,798.00
2023-05-10T01:39:29.606Z,797.00
2023-05-10T01:40:29.548Z,794.00
2023-05-10T01:41:29.501Z,795.00
2023-05-10T01:42:29.435Z,795.00
2023-05-10T01:43:29.394Z,794.00
2023-05-10T01:44:29.349Z,796.00
2023-05-10T01:45:29.286Z,798.00
2023-05-10T01:46:29.262Z,795.00
2023-05-10T01:47:29.254Z,796.00
2023-05-10T01:48:29.127Z,795.00
2023-05-10T01:49:29.071Z,795.00
2023-05-10T01:50:29.045Z,793.00
2023-05-10T01:51:28.969Z,790.00
2023-05-10T01:52:28.929Z,791.00
2023-05-10T01:53:28.877Z,788.00
2023-05-10T01:54:28.823Z,787.00
2023-05-10T01:55:28.765Z,786.00
2023-05-10T01:56:28.710Z,789.00
2023-05-10T01:57:28.668Z,788.00
2023-05-10T01:58:28.607Z,788.00
2023-05-10T01:59:28.561Z,788.00
2023-05-10T02:00:28.554Z,785.00
2023-05-10T02:01:28.456Z,787.00
2023-05-10T02:02:28.428Z,788.00
2023-05-10T02:03:28.443Z,787.00
2023-05-10T02:04:28.365Z,786.00
2023-05-10T02:05:28.278Z,784.00
2023-05-10T02:06:28.217Z,785.00
2023-05-10T02:07:28.167Z,783.00
2023-05-10T02:08:28.144Z,782.00
2023-05-10T02:09:28.124Z,784.00
2023-05-10T02:10:28.039Z,784.00
2023-05-10T02:11:27.986Z,784.00
2023-05-10T02:12:27.945Z,785.00
2023-05-10T02:13:27.978Z,787.00
2023-05-10T02:14:27.873Z,786.00
2023-05-10T02:15:27.860Z,787.00
2023-05-10T02:16:27.797Z,788.00
2023-05-10T02:17:27.768Z,787.00
2023-05-10T02:18:27.697Z,787.00
2023-05-10T02:19:27.648Z,788.00
2023-05-10T02:20:27.593Z,790.00
2023-05-10T02:21:27.551Z,790.00
2023-05-10T02:22:27.503Z,792.00
2023-05-10T02:23:27.469Z,793.00
2023-05-10T02:24:27.427Z,793.00
2023-05-10T02:25:27.380Z,791.00
2023-05-10T02:26:27.336Z,791.00
2023-05-10T02:27:27.290Z,791.00
2023-05-10T02:28:27.259Z,789.00
2023-05-10T02:29:27.211Z,790.00
2023-05-10T02:30:27.163Z,791.00
2023-05-10T02:31:27.162Z,789.00
2023-05-10T02:32:27.094Z,790.00
2023-05-10T02:33:27.041Z,789.00
2023-05-10T02:34:27.005Z,789.00
2023-05-10T02:35:26.954Z,787.00
2023-05-10T02:36:26.907Z,789.00
2023-05-10T02:37:26.866Z,792.00
2023-05-10T02:38:26.834Z,795.00
2023-05-10T02:39:26.797Z,794.00
2023-05-10T02:40:28.663Z,790.00
2023-05-10T02:41:26.696Z,792.00
2023-05-10T02:42:26.649Z,790.00
2023-05-10T02:43:26.611Z,790.00
2023-05-10T02:44:26.577Z,789.00
2023-05-10T02:45:26.526Z,789.00
2023-05-10T02:46:26.524Z,785.00
2023-05-10T02:47:26.443Z,782.00
2023-05-10T02:48:26.399Z,785.00
2023-05-10T02:49:26.373Z,784.00
2023-05-10T02:50:26.331Z,783.00
2023-05-10T02:51:26.284Z,782.00
2023-05-10T02:52:26.243Z,782.00
2023-05-10T02:53:26.211Z,783.00
2023-05-10T02:54:26.176Z,784.00
2023-05-10T02:55:26.129Z,784.00
2023-05-10T02:56:26.081Z,783.00
2023-05-10T02:57:26.047Z,782.00
2023-05-10T02:58:25.998Z,783.00
2023-05-10T02:59:26.337Z,783.00
2023-05-10T03:00:25.930Z,784.00
2023-05-10T03:01:25.911Z,784.00
2023-05-10T03:02:25.836Z,782.00
2023-05-10T03:03:25.777Z,782.00
2023-05-10T03:04:25.761Z,784.00
2023-05-10T03:05:25.716Z,785.00
2023-05-10T03:06:25.649Z,788.00
2023-05-10T03:07:25.596Z,787.00
2023-05-10T03:08:25.546Z,788.00
2023-05-10T03:09:25.506Z,788.00
2023-05-10T03:10:25.472Z,789.00
2023-05-10T03:11:25.425Z,789.00
2023-05-10T03:12:25.384Z,785.00
2023-05-10T03:13:25.370Z,785.00
2023-05-10T03:14:25.307Z,786.00
2023-05-10T03:15:25.276Z,786.00
2023-05-10T03:16:25.280Z,786.00
2023-05-10T03:17:25.211Z,785.00
2023-05-10T03:18:25.137Z,783.00
2023-05-10T03:19:25.111Z,783.00
2023-05-10T03:20:25.068Z,784.00
2023-05-10T03:21:25.021Z,785.00
2023-05-10T03:22:24.985Z,785.00
2023-05-10T03:23:24.940Z,783.00
2023-05-10T03:24:24.902Z,784.00
2023-05-10T03:25:24.867Z,783.00
2023-05-10T03:26:24.820Z,781.00
2023-05-10T03:27:24.770Z,783.00
2023-05-10T03:28:24.736Z,784.00
2023-05-10T03:29:24.689Z,786.00
2023-05-10T03:30:24.657Z,785.00
2023-05-10T03:31:24.648Z,783.00
2023-05-10T03:32:24.679Z,782.00
2023-05-10T03:33:24.541Z,781.00
2023-05-10T03:34:24.543Z,778.00
2023-05-10T03:35:24.446Z,779.00
2023-05-10T03:36:24.385Z,780.00
2023-05-10T03:37:24.357Z,779.00
2023-05-10T03:38:24.308Z,778.00
2023-05-10T03:39:24.261Z,778.00
2023-05-10T03:40:24.228Z,776.00
2023-05-10T03:41:24.178Z,778.00
2023-05-10T03:42:24.128Z,779.00
2023-05-10T03:43:24.088Z,779.00
2023-05-10T03:44:24.057Z,777.00
2023-05-10T03:45:24.015Z,775.00
2023-05-10T03:46:24.040Z,774.00
2023-05-10T03:47:23.927Z,772.00
2023-05-10T03:48:23.891Z,774.00
2023-05-10T03:49:23.862Z,775.00
2023-05-10T03:50:23.816Z,776.00
2023-05-10T03:51:23.803Z,778.00
2023-05-10T03:52:23.752Z,780.00
2023-05-10T03:53:23.707Z,780.00
2023-05-10T03:54:23.668Z,782.00
2023-05-10T03:55:23.633Z,783.00
2023-05-10T03:56:23.596Z,784.00
2023-05-10T03:57:23.554Z,782.00
2023-05-10T03:58:23.520Z,780.00
2023-05-10T03:59:23.481Z,781.00
2023-05-10T04:00:23.436Z,783.00
2023-05-10T04:01:23.403Z,787.00
2023-05-10T04:02:23.428Z,786.00
2023-05-10T04:03:23.387Z,786.00
2023-05-10T04:04:23.288Z,785.00
2023-05-10T04:05:23.244Z,785.00
2023-05-10T04:06:23.253Z,786.00
2023-05-10T04:07:23.158Z,786.00
2023-05-10T04:08:23.116Z,786.00
2023-05-10T04:09:23.099Z,784.00
2023-05-10T04:10:23.042Z,782.00
2023-05-10T04:11:23.043Z,782.00
2023-05-10T04:12:22.982Z,780.00
2023-05-10T04:13:23.098Z,778.00
2023-05-10T04:14:22.908Z,776.00
2023-05-10T04:15:22.864Z,776.00
2023-05-10T04:16:22.884Z,777.00
2023-05-10T04:17:22.824Z,777.00
2023-05-10T04:18:22.761Z,778.00
2023-05-10T04:19:22.732Z,777.00
2023-05-10T04:20:22.688Z,775.00
2023-05-10T04:21:22.656Z,777.00
2023-05-10T04:22:22.619Z,774.00
2023-05-10T04:23:22.580Z,773.00
2023-05-10T04:24:22.538Z,774.00
2023-05-10T04:25:22.502Z,773.00
2023-05-10T04:26:22.464Z,773.00
2023-05-10T04:27:22.429Z,771.00
2023-05-10T04:28:22.392Z,770.00
2023-05-10T04:29:22.355Z,770.00
2023-05-10T04:30:22.317Z,769.00
2023-05-10T04:31:22.362Z,768.00
2023-05-10T04:32:22.294Z,768.00
2023-05-10T04:33:22.224Z,766.00
2023-05-10T04:34:22.170Z,765.00
2023-05-10T04:35:22.133Z,764.00
2023-05-10T04:36:22.096Z,766.00
2023-05-10T04:37:22.061Z,767.00
2023-05-10T04:38:22.019Z,766.00
2023-05-10T04:39:21.976Z,764.00
2023-05-10T04:40:21.929Z,763.00
2023-05-10T04:41:21.886Z,764.00
2023-05-10T04:42:21.841Z,766.00
2023-05-10T04:43:21.812Z,766.00
2023-05-10T04:44:21.773Z,766.00
2023-05-10T04:45:21.736Z,768.00
2023-05-10T04:46:21.701Z,767.00
2023-05-10T04:47:21.699Z,768.00
2023-05-10T04:48:21.627Z,770.00
2023-05-10T04:49:21.654Z,772.00
2023-05-10T04:50:21.557Z,771.00
2023-05-10T04:51:21.518Z,775.00
2023-05-10T04:52:21.477Z,776.00
2023-05-10T04:53:21.431Z,774.00
2023-05-10T04:54:21.390Z,770.00
2023-05-10T04:55:21.370Z,771.00
2023-05-10T04:56:21.329Z,770.00
2023-05-10T04:57:21.300Z,773.00
2023-05-10T04:58:21.276Z,772.00
2023-05-10T04:59:21.228Z,771.00
2023-05-10T05:00:21.191Z,769.00
2023-05-10T05:01:21.152Z,768.00
2023-05-10T05:02:21.133Z,764.00
2023-05-10T05:03:21.214Z,766.00
2023-05-10T05:04:21.023Z,765.00
2023-05-10T05:05:21.000Z,762.00
2023-05-10T05:06:20.964Z,764.00
2023-05-10T05:07:20.926Z,764.00
2023-05-10T05:08:20.889Z,767.00
2023-05-10T05:09:20.897Z,763.00
2023-05-10T05:10:20.816Z,763.00
2023-05-10T05:11:20.786Z,762.00
2023-05-10T05:12:20.732Z,766.00
2023-05-10T05:13:20.722Z,767.00
2023-05-10T05:14:20.650Z,767.00
2023-05-10T05:15:20.622Z,765.00
2023-05-10T05:16:20.600Z,764.00
2023-05-10T05:17:20.539Z,760.00
2023-05-10T05:18:20.506Z,761.00
2023-05-10T05:19:20.461Z,766.00
2023-05-10T05:20:20.413Z,767.00
2023-05-10T05:21:20.375Z,768.00
2023-05-10T05:22:20.364Z,768.00
2023-05-10T05:23:20.305Z,768.00
2023-05-10T05:24:20.265Z,770.00
2023-05-10T05:25:20.226Z,774.00
2023-05-10T05:26:20.189Z,784.00
2023-05-10T05:27:20.145Z,799.00
2023-05-10T05:28:20.117Z,840.00
2023-05-10T05:29:20.057Z,854.00
2023-05-10T05:30:20.041Z,872.00
2023-05-10T05:31:20.036Z,882.00
2023-05-10T05:32:19.923Z,905.00
2023-05-10T05:33:19.956Z,928.00
2023-05-10T05:34:19.890Z,930.00
2023-05-10T05:35:19.833Z,940.00
2023-05-10T05:36:19.781Z,944.00
2023-05-10T05:37:19.735Z,948.00
2023-05-10T05:38:19.717Z,948.00
2023-05-10T05:39:19.670Z,946.00
2023-05-10T05:40:20.404Z,945.00
2023-05-10T05:41:19.589Z,944.00
2023-05-10T05:42:19.566Z,945.00
2023-05-10T05:43:19.525Z,943.00
2023-05-10T05:44:19.470Z,944.00
2023-05-10T05:45:19.688Z,940.00
2023-05-10T05:46:19.453Z,938.00
2023-05-10T05:47:19.360Z,939.00
2023-05-10T05:48:19.315Z,937.00
2023-05-10T05:49:19.279Z,940.00
2023-05-10T05:50:19.238Z,944.00
2023-05-10T05:51:19.203Z,943.00
2023-05-10T05:52:19.182Z,944.00
2023-05-10T05:53:19.152Z,944.00
2023-05-10T05:54:19.087Z,946.00
2023-05-10T05:55:19.172Z,946.00
2023-05-10T05:56:19.075Z,942.00
2023-05-10T05:57:18.956Z,944.00
2023-05-10T05:58:18.920Z,946.00
2023-05-10T05:59:18.886Z,947.00
2023-05-10T06:00:18.846Z,946.00
2023-05-10T06:01:18.811Z,947.00
2023-05-10T06:02:18.780Z,952.00
2023-05-10T06:03:18.903Z,953.00
2023-05-10T06:04:18.732Z,953.00
2023-05-10T06:05:18.778Z,952.00
2023-05-10T06:06:18.647Z,953.00
2023-05-10T06:07:18.579Z,954.00
2023-05-10T06:08:18.534Z,955.00
2023-05-10T06:09:18.525Z,957.00
2023-05-10T06:10:18.440Z,964.00
2023-05-10T06:11:18.400Z,964.00
2023-05-10T06:12:18.364Z,964.00
2023-05-10T06:13:18.419Z,967.00
2023-05-10T06:14:18.328Z,969.00
2023-05-10T06:15:18.377Z,968.00
2023-05-10T06:16:18.198Z,972.00
2023-05-10T06:17:18.133Z,969.00
2023-05-10T06:18:18.080Z,972.00
2023-05-10T06:19:18.021Z,973.00
2023-05-10T06:20:17.967Z,978.00
2023-05-10T06:21:17.922Z,984.00
2023-05-10T06:22:17.873Z,990.00
2023-05-10T06:23:17.831Z,999.00
2023-05-10T06:24:18.375Z,1019.00
2023-05-10T06:25:17.951Z,1043.00
2023-05-10T06:26:17.710Z,1122.00
2023-05-10T06:27:17.651Z,1138.00
2023-05-10T06:28:17.608Z,1202.00
2023-05-10T06:29:17.567Z,1227.00
2023-05-10T06:30:17.515Z,1239.00
2023-05-10T06:31:17.439Z,1271.00
2023-05-10T06:32:17.356Z,1276.00
2023-05-10T06:33:17.285Z,1289.00
2023-05-10T06:34:17.219Z,1328.00
2023-05-10T06:35:17.499Z,1340.00
2023-05-10T06:36:17.039Z,1350.00
2023-05-10T06:37:16.975Z,1358.00
2023-05-10T06:38:16.886Z,1369.00
2023-05-10T06:39:16.845Z,1384.00
2023-05-10T06:40:16.741Z,1396.00
2023-05-10T06:41:16.645Z,1417.00
2023-05-10T06:42:16.563Z,1444.00
2023-05-10T06:43:16.477Z,1460.00
2023-05-10T06:44:16.392Z,1471.00
2023-05-10T06:45:16.594Z,1490.00
2023-05-10T06:46:16.214Z,1502.00
2023-05-10T06:47:16.103Z,1522.00
2023-05-10T06:48:16.053Z,1544.00
2023-05-10T06:49:15.916Z,1566.00
2023-05-10T06:50:15.821Z,1577.00
2023-05-10T06:51:15.728Z,1593.00
2023-05-10T06:52:15.634Z,1601.00
2023-05-10T06:53:15.530Z,1613.00
2023-05-10T06:54:15.433Z,1629.00
2023-05-10T06:55:15.450Z,1637.00
2023-05-10T06:56:15.236Z,1673.00
2023-05-10T06:57:27.648Z,1689.00
2023-05-10T06:58:16.021Z,1702.00
2023-05-10T06:59:14.933Z,1714.00
2023-05-10T07:00:14.966Z,1721.00
2023-05-10T07:01:14.814Z,1740.00
2023-05-10T07:02:14.641Z,1782.00
2023-05-10T07:03:14.467Z,1804.00
2023-05-10T07:04:14.545Z,1826.00
2023-05-10T07:05:14.293Z,1839.00
2023-05-10T07:06:25.447Z,1851.00
2023-05-10T07:07:14.996Z,1862.00
2023-05-10T07:08:13.875Z,1874.00
2023-05-10T07:09:13.762Z,1887.00
2023-05-10T07:10:13.700Z,1919.00
2023-05-10T07:11:13.532Z,1938.00
2023-05-10T07:12:15.241Z,1973.00
2023-05-10T07:13:13.348Z,1982.00
2023-05-10T07:14:13.189Z,1991.00
2023-05-10T07:15:13.056Z,2004.00
2023-05-10T07:16:12.942Z,2049.00
2023-05-10T07:17:12.843Z,2058.00
2023-05-10T07:18:12.734Z,2068.00
2023-05-10T07:19:12.612Z,2084.00
2023-05-10T07:20:12.484Z,2088.00
2023-05-10T07:21:12.407Z,2079.00
2023-05-10T07:22:12.405Z,2091.00
2023-05-10T07:23:12.201Z,2100.00
2023-05-10T07:24:12.078Z,2096.00
2023-05-10T07:25:11.984Z,2090.00
2023-05-10T07:26:11.886Z,2086.00
2023-05-10T07:27:11.760Z,2083.00
2023-05-10T07:28:11.648Z,2077.00
2023-05-10T07:29:11.540Z,2077.00
2023-05-10T07:30:11.423Z,2078.00
2023-05-10T07:31:11.321Z,2074.00
2023-05-10T07:32:11.266Z,2072.00
2023-05-10T07:33:11.187Z,2069.00
2023-05-10T07:34:11.043Z,2063.00
2023-05-10T07:35:10.929Z,2064.00
2023-05-10T07:36:10.822Z,2062.00
2023-05-10T07:37:10.734Z,2062.00
2023-05-10T07:38:10.635Z,2058.00
2023-05-10T07:39:11.504Z,2050.00
2023-05-10T07:40:10.502Z,2046.00
2023-05-10T07:41:10.353Z,2045.00
2023-05-10T07:42:10.269Z,2041.00
2023-05-10T07:43:10.174Z,2037.00
2023-05-10T07:44:10.082Z,2033.00
2023-05-10T07:45:09.996Z,2027.00
2023-05-10T07:46:10.002Z,2024.00
2023-05-10T07:47:09.817Z,2021.00
2023-05-10T07:48:09.819Z,2018.00
2023-05-10T07:49:09.642Z,2016.00
2023-05-10T07:50:09.600Z,2015.00
2023-05-10T07:51:09.497Z,2016.00
2023-05-10T07:52:09.379Z,2015.00
2023-05-10T07:53:09.296Z,2014.00
2023-05-10T07:54:09.200Z,2013.00
2023-05-10T07:55:09.106Z,2010.00
2023-05-10T07:56:09.010Z,2009.00
2023-05-10T07:57:08.921Z,2006.00
2023-05-10T07:58:08.848Z,2009.00
2023-05-10T07:59:10.713Z,2006.00
2023-05-10T08:00:08.655Z,2005.00
2023-05-10T08:01:08.525Z,2006.00
2023-05-10T08:02:08.453Z,2009.00
2023-05-10T08:03:08.499Z,2009.00
2023-05-10T08:04:08.299Z,2007.00
2023-05-10T08:05:08.081Z,2010.00
2023-05-10T08:06:07.961Z,2007.00
2023-05-10T08:07:07.836Z,2003.00
2023-05-10T08:08:07.725Z,2001.00
2023-05-10T08:09:07.608Z,1999.00
2023-05-10T08:10:07.481Z,2001.00
2023-05-10T08:11:07.380Z,2001.00
2023-05-10T08:12:07.285Z,1997.00
2023-05-10T08:13:07.165Z,1778.00
2023-05-10T08:14:07.055Z,1279.00
2023-05-10T08:15:06.958Z,1072.00
2023-05-10T08:16:06.846Z,1013.00
2023-05-10T08:17:06.741Z,925.00
2023-05-10T08:18:06.679Z,863.00
2023-05-10T08:19:06.568Z,813.00
2023-05-10T08:20:06.653Z,732.00
2023-05-10T08:21:06.319Z,666.00
2023-05-10T08:22:06.229Z,636.00
2023-05-10T08:23:06.141Z,653.00
2023-05-10T08:24:06.057Z,654.00
2023-05-10T08:25:05.940Z,649.00
2023-05-10T08:26:05.858Z,645.00
2023-05-10T08:27:05.753Z,652.00
2023-05-10T08:28:05.656Z,657.00
2023-05-10T08:29:05.575Z,700.00
2023-05-10T08:30:05.467Z,734.00
2023-05-10T08:31:05.398Z,761.00
2023-05-10T08:32:05.284Z,858.00
2023-05-10T08:33:05.214Z,883.00
2023-05-10T08:34:05.058Z,910.00
2023-05-10T08:35:04.948Z,960.00
2023-05-10T08:36:04.902Z,994.00
2023-05-10T08:37:04.729Z,1035.00
2023-05-10T08:38:04.636Z,1064.00
2023-05-10T08:39:04.512Z,1093.00
2023-05-10T08:40:04.389Z,1128.00
2023-05-10T08:41:04.286Z,1152.00
2023-05-10T08:42:04.169Z,1193.00
2023-05-10T08:43:04.073Z,1231.00
2023-05-10T08:44:03.948Z,1247.00
2023-05-10T08:45:03.837Z,1287.00
2023-05-10T08:46:03.772Z,1305.00
2023-05-10T08:47:03.666Z,1355.00
2023-05-10T08:48:03.613Z,1379.00
2023-05-10T08:49:03.399Z,1402.00
2023-05-10T08:50:03.278Z,1419.00
2023-05-10T08:51:03.165Z,1473.00
2023-05-10T08:52:03.096Z,1493.00
2023-05-10T08:53:02.967Z,1523.00
2023-05-10T08:54:02.831Z,1549.00
2023-05-10T08:55:02.717Z,1569.00
2023-05-10T08:56:02.599Z,1595.00
2023-05-10T08:57:02.500Z,1620.00
2023-05-10T08:58:02.375Z,1677.00
2023-05-10T08:59:02.275Z,1695.00
2023-05-10T09:00:02.177Z,1712.00
2023-05-10T09:01:02.196Z,1730.00
2023-05-10T09:02:01.921Z,1767.00
2023-05-10T09:03:01.837Z,1790.00
2023-05-10T09:04:01.807Z,1814.00
2023-05-10T09:05:01.721Z,1865.00
2023-05-10T09:06:01.622Z,1884.00
2023-05-10T09:07:01.566Z,1899.00
2023-05-10T09:08:01.532Z,1933.00
2023-05-10T09:09:01.481Z,1966.00
2023-05-10T09:10:01.426Z,1987.00
2023-05-10T09:11:01.374Z,2005.00
2023-05-10T09:12:01.325Z,2036.00
2023-05-10T09:13:01.273Z,2068.00
2023-05-10T09:14:01.236Z,2106.00
2023-05-10T09:15:01.221Z,2119.00
2023-05-10T09:16:09.870Z,2125.00
2023-05-10T09:17:02.118Z,2126.00
2023-05-10T09:18:00.920Z,2120.00
2023-05-10T09:19:00.831Z,2035.00
2023-05-10T09:20:00.657Z,1666.00
2023-05-10T09:21:00.553Z,1492.00
2023-05-10T09:22:00.433Z,1660.00
2023-05-10T09:23:00.326Z,1653.00
2023-05-10T09:24:00.216Z,1764.00
2023-05-10T09:25:00.142Z,1792.00
2023-05-10T09:26:00.002Z,1817.00
2023-05-10T09:26:59.887Z,1885.00
2023-05-10T09:27:59.761Z,1897.00
2023-05-10T09:28:59.654Z,1907.00
2023-05-10T09:29:59.574Z,1982.00
2023-05-10T09:30:59.536Z,2026.00
2023-05-10T09:31:59.460Z,2052.00
2023-05-10T09:32:59.496Z,2065.00
2023-05-10T09:33:59.381Z,2087.00
2023-05-10T09:34:59.323Z,2135.00
2023-05-10T09:35:59.263Z,2154.00
2023-05-10T09:36:59.194Z,2222.00
2023-05-10T09:37:59.168Z,2228.00
2023-05-10T09:38:59.095Z,2243.00
2023-05-10T09:39:59.047Z,2255.00
2023-05-10T09:40:58.965Z,2272.00
2023-05-10T09:41:58.931Z,2287.00
2023-05-10T09:42:58.828Z,2318.00
2023-05-10T09:43:58.758Z,2375.00
2023-05-10T09:44:58.672Z,2393.00
2023-05-10T09:45:58.638Z,2431.00
2023-05-10T09:46:58.540Z,2447.00
2023-05-10T09:47:58.525Z,2462.00
2023-05-10T09:48:58.411Z,2483.00
2023-05-10T09:49:58.333Z,2518.00
2023-05-10T09:50:58.273Z,2538.00
2023-05-10T09:51:58.178Z,2562.00
2023-05-10T09:52:58.107Z,2586.00
2023-05-10T09:53:58.036Z,2614.00
2023-05-10T09:54:57.947Z,2634.00
2023-05-10T09:55:57.867Z,2680.00
2023-05-10T09:56:57.774Z,2724.00
2023-05-10T09:57:57.696Z,2745.00
2023-05-10T09:58:57.613Z,2755.00
2023-05-10T09:59:57.680Z,2828.00
2023-05-10T10:00:57.449Z,2841.00
2023-05-10T10:01:57.407Z,2846.00
2023-05-10T10:02:57.338Z,2878.00
2023-05-10T10:03:57.164Z,2900.00
2023-05-10T10:04:57.125Z,2917.00
2023-05-10T10:05:57.005Z,2924.00
2023-05-10T10:06:56.889Z,2967.00
2023-05-10T10:07:56.797Z,3001.00
2023-05-10T10:08:56.854Z,3016.00
2023-05-10T10:09:57.519Z,3027.00
2023-05-10T10:10:56.528Z,3030.00
2023-05-10T10:11:56.423Z,3039.00
2023-05-10T10:12:56.328Z,3036.00
2023-05-10T10:13:56.237Z,2987.00
2023-05-10T10:14:56.143Z,2976.00
2023-05-10T10:15:56.081Z,2959.00
2023-05-10T10:17:07.234Z,2937.00
2023-05-10T10:17:56.877Z,2926.00
2023-05-10T10:18:55.755Z,2922.00
2023-05-10T10:19:55.589Z,2918.00
2023-05-10T10:20:55.473Z,2914.00
2023-05-10T10:21:55.351Z,2912.00
2023-05-10T10:22:55.272Z,2911.00
2023-05-10T10:23:55.113Z,2910.00
2023-05-10T10:24:55.027Z,2908.00
2023-05-10T10:25:54.863Z,2898.00
2023-05-10T10:26:54.760Z,2901.00
2023-05-10T10:27:54.712Z,2895.00
2023-05-10T10:28:54.597Z,2886.00
2023-05-10T10:29:54.552Z,2880.00
2023-05-10T10:30:54.501Z,2875.00
2023-05-10T10:31:54.607Z,2875.00
2023-05-10T10:32:54.441Z,2877.00
2023-05-10T10:33:54.332Z,2871.00
2023-05-10T10:34:54.347Z,2873.00
2023-05-10T10:35:54.256Z,2872.00
2023-05-10T10:36:54.196Z,2871.00
2023-05-10T10:37:54.162Z,2868.00
2023-05-10T10:38:54.094Z,2862.00
2023-05-10T10:39:54.061Z,2858.00
2023-05-10T10:40:54.005Z,2853.00
2023-05-10T10:41:53.931Z,2854.00
2023-05-10T10:42:53.834Z,2849.00
2023-05-10T10:43:53.755Z,2849.00
2023-05-10T10:44:53.668Z,2847.00
2023-05-10T10:45:53.571Z,2848.00
2023-05-10T10:46:53.515Z,2849.00
2023-05-10T10:47:53.463Z,2847.00
2023-05-10T10:48:53.370Z,2844.00
2023-05-10T10:49:53.274Z,2844.00
2023-05-10T10:50:53.202Z,2841.00
2023-05-10T10:51:53.148Z,2842.00
2023-05-10T10:52:53.121Z,2838.00
2023-05-10T10:53:53.031Z,2831.00
2023-05-10T10:54:52.969Z,2831.00
2023-05-10T10:55:52.903Z,2828.00
2023-05-10T10:56:52.850Z,2829.00
2023-05-10T10:57:52.856Z,2826.00
2023-05-10T10:58:52.711Z,2823.00
2023-05-10T10:59:52.646Z,2820.00
2023-05-10T11:00:52.561Z,2824.00
2023-05-10T11:01:52.456Z,2820.00
2023-05-10T11:02:52.428Z,2810.00
2023-05-10T11:03:52.250Z,2828.00
2023-05-10T11:04:52.124Z,2826.00
2023-05-10T11:05:52.021Z,2531.00
2023-05-10T11:06:51.912Z,2573.00
2023-05-10T11:07:51.805Z,2652.00
2023-05-10T11:08:51.713Z,2484.00
2023-05-10T11:09:51.593Z,2242.00
2023-05-10T11:10:51.494Z,2124.00
2023-05-10T11:11:51.381Z,1854.00
2023-05-10T11:12:51.281Z,1840.00
2023-05-10T11:13:51.799Z,1810.00
2023-05-10T11:14:51.105Z,1679.00
2023-05-10T11:15:51.045Z,1490.00
2023-05-10T11:16:51.029Z,1545.00
2023-05-10T11:17:50.887Z,1584.00
2023-05-10T11:18:50.819Z,1560.00
2023-05-10T11:19:50.729Z,1597.00
2023-05-10T11:20:50.665Z,1610.00
2023-05-10T11:21:50.591Z,1609.00
2023-05-10T11:22:50.507Z,1481.00
2023-05-10T11:23:50.453Z,1394.00
2023-05-10T11:24:50.365Z,1398.00
2023-05-10T11:25:50.275Z,1420.00
2023-05-10T11:26:50.212Z,1395.00
2023-05-10T11:27:50.134Z,1358.00
2023-05-10T11:28:50.097Z,1297.00
2023-05-10T11:29:49.998Z,1270.00
2023-05-10T11:30:49.968Z,1169.00
2023-05-10T11:31:49.882Z,1073.00
2023-05-10T11:32:49.870Z,1042.00
2023-05-10T11:33:49.796Z,1004.00
2023-05-10T11:34:49.740Z,973.00
2023-05-10T11:35:49.722Z,974.00
2023-05-10T11:36:49.657Z,954.00
2023-05-10T11:37:49.556Z,923.00
2023-05-10T11:38:49.457Z,892.00
2023-05-10T11:39:49.345Z,892.00
2023-05-10T11:40:49.265Z,904.00
2023-05-10T11:41:49.159Z,913.00
2023-05-10T11:42:49.050Z,906.00
2023-05-10T11:43:48.995Z,894.00
2023-05-10T11:44:48.897Z,877.00
2023-05-10T11:45:48.873Z,875.00
2023-05-10T11:46:48.845Z,869.00
2023-05-10T11:47:48.674Z,867.00
2023-05-10T11:48:48.567Z,870.00
2023-05-10T11:49:48.465Z,872.00
2023-05-10T11:50:48.384Z,876.00
2023-05-10T11:51:48.281Z,881.00
2023-05-10T11:52:48.298Z,886.00
2023-05-10T11:53:48.192Z,889.00
2023-05-10T11:54:48.100Z,898.00
2023-05-10T11:55:48.063Z,900.00
2023-05-10T11:56:47.920Z,903.00
2023-05-10T11:57:47.820Z,904.00
2023-05-10T11:58:47.803Z,908.00
2023-05-10T11:59:47.813Z,908.00
2023-05-10T12:00:47.804Z,910.00
2023-05-10T12:01:47.789Z,921.00
2023-05-10T12:02:47.895Z,1030.00
2023-05-10T12:03:47.803Z,1091.00
2023-05-10T12:04:47.717Z,1098.00
2023-05-10T12:05:47.615Z,1110.00
2023-05-10T12:06:47.573Z,1130.00
2023-05-10T12:07:47.508Z,1140.00
2023-05-10T12:08:47.473Z,1161.00
2023-05-10T12:09:47.413Z,1189.00
2023-05-10T12:10:47.339Z,1203.00
2023-05-10T12:11:47.291Z,1215.00
2023-05-10T12:12:47.198Z,1229.00
2023-05-10T12:13:47.096Z,1245.00
2023-05-10T12:14:47.017Z,1266.00
2023-05-10T12:15:46.924Z,1271.00
2023-05-10T12:16:46.963Z,1272.00
2023-05-10T12:17:46.807Z,1282.00