createdAt,value
2018-06-01T00:01:13.945Z,14.73
2018-06-01T00:03:40.297Z,14.27
2018-06-01T00:06:06.638Z,14.40
2018-06-01T00:08:32.993Z,13.57
2018-06-01T00:10:59.309Z,15.10
2018-06-01T00:13:25.690Z,14.43
2018-06-01T00:15:52.031Z,14.47
2018-06-01T00:18:18.365Z,12.70
2018-06-01T00:20:44.718Z,15.37
2018-06-01T00:23:11.074Z,13.20
2018-06-01T00:25:37.446Z,14.83
2018-06-01T00:28:03.809Z,15.83
2018-06-01T00:30:30.210Z,13.63
2018-06-01T00:32:56.550Z,13.07
2018-06-01T00:35:23.641Z,14.37
2018-06-01T00:37:50.070Z,14.13
2018-06-01T00:40:16.406Z,12.57
2018-06-01T00:42:42.782Z,16.00
2018-06-01T00:45:09.141Z,12.90
2018-06-01T00:47:35.770Z,12.77
2018-06-01T00:50:02.880Z,14.97
2018-06-01T00:52:29.290Z,14.07
2018-06-01T00:55:16.588Z,19.67
2018-06-01T00:57:43.110Z,13.03
2018-06-01T01:00:09.446Z,13.03
2018-06-01T01:02:35.778Z,12.27
2018-06-01T01:05:02.986Z,14.40
2018-06-01T01:07:29.725Z,13.20
2018-06-01T01:09:56.037Z,13.97
2018-06-01T01:12:22.381Z,12.33
2018-06-01T01:14:48.694Z,14.03
2018-06-01T01:17:18.133Z,15.20
2018-06-01T01:19:44.470Z,13.57
2018-06-01T01:22:10.917Z,12.93
2018-06-01T01:24:38.001Z,12.77
2018-06-01T01:27:04.341Z,13.70
2018-06-01T01:29:30.814Z,14.77
2018-06-01T01:31:57.201Z,4.77
2018-06-01T01:34:23.558Z,14.17
2018-06-01T01:36:50.659Z,13.17
2018-06-01T01:39:16.995Z,12.70
2018-06-01T01:41:43.361Z,13.00
2018-06-01T01:44:09.694Z,13.83
2018-06-01T01:46:36.009Z,14.83
2018-06-01T01:49:02.395Z,14.23
2018-06-01T01:51:29.481Z,13.53
2018-06-01T01:53:55.797Z,14.23
2018-06-01T01:56:22.133Z,14.07
2018-06-01T01:58:48.453Z,16.47
2018-06-01T02:01:14.817Z,14.37
2018-06-01T02:03:41.885Z,14.10
2018-06-01T02:06:08.217Z,13.53
2018-06-01T02:08:34.818Z,13.57
2018-06-01T02:11:01.213Z,14.83
2018-06-01T02:13:27.557Z,13.23
2018-06-01T02:15:54.634Z,14.83
2018-06-01T02:18:21.301Z,14.13
2018-06-01T02:20:48.422Z,14.87
2018-06-01T02:23:14.806Z,13.30
2018-06-01T02:25:41.154Z,13.80
2018-06-01T02:28:08.349Z,14.33
2018-06-01T02:30:34.814Z,14.47
2018-06-01T02:33:01.164Z,12.63
2018-06-01T02:35:27.566Z,13.07
2018-06-01T02:37:54.171Z,13.20
2018-06-01T02:40:20.516Z,15.00
2018-06-01T02:42:46.841Z,13.93
2018-06-01T02:45:13.201Z,12.63
2018-06-01T02:47:40.591Z,14.00
2018-06-01T02:50:07.674Z,14.03
2018-06-01T02:52:35.158Z,12.93
2018-06-01T02:55:01.498Z,12.00
2018-06-01T02:57:27.995Z,13.70
2018-06-01T02:59:54.340Z,13.40
2018-06-01T03:02:20.661Z,14.33
2018-06-01T03:04:47.014Z,14.97
2018-06-01T03:07:13.409Z,12.70
2018-06-01T03:09:39.855Z,12.83
2018-06-01T03:12:06.474Z,12.23
2018-06-01T03:14:32.818Z,12.43
2018-06-01T03:16:59.162Z,13.80
2018-06-01T03:19:25.508Z,12.67
2018-06-01T03:21:52.609Z,13.70
2018-06-01T03:24:19.665Z,14.03
2018-06-01T03:26:45.994Z,14.27
2018-06-01T03:29:13.124Z,15.67
2018-06-01T03:31:40.388Z,12.73
2018-06-01T03:34:07.496Z,13.10
2018-06-01T03:36:33.821Z,14.23
2018-06-01T03:39:00.137Z,12.73
2018-06-01T03:41:26.485Z,13.13
2018-06-01T03:43:52.802Z,13.33
2018-06-01T03:46:19.133Z,12.80
2018-06-01T03:48:45.502Z,13.80
2018-06-01T03:51:11.882Z,12.90
2018-06-01T03:53:38.249Z,13.83
2018-06-01T03:56:04.586Z,15.20
2018-06-01T03:58:31.058Z,12.33
2018-06-01T04:00:57.394Z,13.07
2018-06-01T04:03:23.714Z,13.17
2018-06-01T04:05:50.835Z,12.83
2018-06-01T04:08:17.493Z,13.53
2018-06-01T04:10:43.809Z,12.83
2018-06-01T04:13:10.346Z,13.87
2018-06-01T04:15:36.668Z,13.53
2018-06-01T04:18:03.305Z,12.90
2018-06-01T04:20:29.655Z,13.10
2018-06-01T04:22:55.966Z,14.47
2018-06-01T04:25:22.333Z,13.83
2018-06-01T04:27:48.857Z,13.83
2018-06-01T04:30:15.253Z,13.47
2018-06-01T04:32:41.599Z,12.87
2018-06-01T04:35:07.965Z,12.70
2018-06-01T04:37:34.371Z,13.97
2018-06-01T04:40:00.697Z,12.70
2018-06-01T04:42:27.026Z,12.93
2018-06-01T04:44:53.390Z,15.87
2018-06-01T04:47:19.698Z,15.93
2018-06-01T04:49:46.021Z,15.17
2018-06-01T04:52:12.850Z,13.43
2018-06-01T04:54:39.325Z,11.67
2018-06-01T04:57:05.883Z,13.60
2018-06-01T04:59:32.270Z,12.23
2018-06-01T05:01:58.658Z,13.30
2018-06-01T05:04:25.816Z,13.23
2018-06-01T05:06:52.210Z,14.27
2018-06-01T05:09:18.568Z,12.67
2018-06-01T05:11:44.934Z,14.07
2018-06-01T05:14:12.100Z,14.43
2018-06-01T05:16:39.553Z,14.57
2018-06-01T05:19:05.922Z,12.33
2018-06-01T05:21:32.339Z,12.27
2018-06-01T05:23:59.425Z,14.03
2018-06-01T05:26:25.794Z,14.03
2018-06-01T05:28:52.249Z,15.33
2018-06-01T05:31:19.326Z,14.10
2018-06-01T05:33:46.549Z,15.50
2018-06-01T05:36:13.682Z,14.57
2018-06-01T05:38:40.229Z,11.93
2018-06-01T05:41:06.614Z,13.53
2018-06-01T05:43:32.941Z,13.63
2018-06-01T05:45:59.296Z,12.73
2018-06-01T05:48:25.773Z,13.73
2018-06-01T05:50:52.206Z,7.20
2018-06-01T05:53:18.566Z,15.40
2018-06-01T05:55:44.913Z,13.90
2018-06-01T05:58:11.765Z,12.23
2018-06-01T06:00:38.093Z,13.70
2018-06-01T06:03:04.585Z,13.20
2018-06-01T06:05:30.946Z,13.77
2018-06-01T06:07:57.468Z,12.37
2018-06-01T06:10:23.842Z,13.93
2018-06-01T06:12:50.289Z,13.47
2018-06-01T06:15:16.613Z,12.53
2018-06-01T06:17:43.518Z,12.57
2018-06-01T06:20:09.970Z,12.47
2018-06-01T06:22:36.289Z,15.97
2018-06-01T06:25:02.642Z,16.23
2018-06-01T06:27:29.310Z,15.67
2018-06-01T06:29:55.851Z,14.70
2018-06-01T06:32:22.917Z,14.40
2018-06-01T06:34:49.286Z,14.30
2018-06-01T06:37:15.649Z,16.40
2018-06-01T06:39:41.974Z,14.63
2018-06-01T06:42:09.085Z,13.03
2018-06-01T06:44:35.445Z,14.03
2018-06-01T06:47:01.807Z,13.07
2018-06-01T06:49:28.121Z,14.10
2018-06-01T06:51:55.251Z,14.50
2018-06-01T06:54:21.585Z,14.27
2018-06-01T06:56:47.897Z,12.67
2018-06-01T06:59:14.329Z,13.80
2018-06-01T07:01:40.713Z,14.07
2018-06-01T07:04:07.050Z,14.80
2018-06-01T07:06:33.385Z,15.23
2018-06-01T07:08:59.765Z,3.70
2018-06-01T07:11:26.079Z,5.17
2018-06-01T07:13:52.521Z,5.40
2018-06-01T07:16:18.863Z,4.33
2018-06-01T07:18:45.240Z,4.17
2018-06-01T07:21:11.826Z,4.70
2018-06-01T07:23:38.161Z,4.47
2018-06-01T07:26:04.499Z,4.17
2018-06-01T07:28:31.005Z,4.90
2018-06-01T07:30:57.380Z,4.67
2018-06-01T07:33:24.501Z,3.83
2018-06-01T07:35:50.893Z,3.90
2018-06-01T07:38:17.394Z,3.40
2018-06-01T07:40:44.501Z,4.67
2018-06-01T07:43:11.124Z,3.17
2018-06-01T07:45:37.482Z,3.87
2018-06-01T07:48:03.826Z,3.03
2018-06-01T07:50:30.169Z,4.07
2018-06-01T07:52:56.525Z,3.07
2018-06-01T07:55:22.838Z,4.37
2018-06-01T07:57:49.349Z,2.90
2018-06-01T08:00:15.722Z,3.67
2018-06-01T08:02:42.790Z,3.30
2018-06-01T08:05:09.105Z,3.23
2018-06-01T08:07:35.546Z,3.97
2018-06-01T08:10:01.894Z,5.57
2018-06-01T08:12:28.225Z,5.00
2018-06-01T08:14:54.566Z,3.03
2018-06-01T08:17:20.887Z,3.53
2018-06-01T08:19:47.389Z,4.18
2018-06-01T08:22:14.523Z,5.18
2018-06-01T08:24:40.851Z,3.05
2018-06-01T08:27:07.241Z,3.70
2018-06-01T08:29:33.555Z,3.40
2018-06-01T08:31:59.873Z,5.45
2018-06-01T08:34:26.397Z,4.35
2018-06-01T08:36:53.449Z,4.05
2018-06-01T08:39:22.719Z,3.25
2018-06-01T08:41:49.031Z,4.05
2018-06-01T08:44:15.473Z,5.25
2018-06-01T08:46:41.907Z,5.40
2018-06-01T08:49:08.241Z,5.55
2018-06-01T08:51:34.554Z,4.28
2018-06-01T08:54:00.861Z,3.97
2018-06-01T08:56:27.281Z,4.35
2018-06-01T08:58:53.663Z,5.43
2018-06-01T09:01:20.360Z,4.60
2018-06-01T09:03:46.750Z,5.35
2018-06-01T09:06:13.883Z,16.62
2018-06-01T09:08:40.457Z,15.73
2018-06-01T09:11:06.815Z,17.20
2018-06-01T09:13:33.901Z,16.70
2018-06-01T09:16:00.218Z,17.87
2018-06-01T09:18:26.609Z,16.07
2018-06-01T09:20:52.950Z,15.27
2018-06-01T09:23:19.260Z,15.83
2018-06-01T09:25:46.374Z,14.73
2018-06-01T09:28:14.487Z,15.00
2018-06-01T09:30:40.894Z,15.30
2018-06-01T09:33:07.231Z,14.87
2018-06-01T09:35:34.302Z,15.53
2018-06-01T09:38:00.719Z,14.93
2018-06-01T09:40:27.877Z,15.53
2018-06-01T09:42:54.946Z,15.27
2018-06-01T09:45:21.278Z,14.07
2018-06-01T09:47:47.781Z,13.97
2018-06-01T09:50:14.833Z,15.63
2018-06-01T09:52:41.913Z,14.83
2018-06-01T09:55:08.230Z,14.37
2018-06-01T09:57:35.055Z,5.07
2018-06-01T10:00:01.434Z,14.57
2018-06-01T10:02:27.973Z,14.67
2018-06-01T10:04:54.297Z,13.70
2018-06-01T10:07:21.084Z,14.23
2018-06-01T10:09:54.399Z,15.40
2018-06-01T10:12:20.713Z,4.87
2018-06-01T10:14:47.782Z,14.07
2018-06-01T10:17:14.418Z,14.43
2018-06-01T10:19:40.867Z,16.60
2018-06-01T10:22:07.201Z,15.27
2018-06-01T10:24:33.547Z,15.77
2018-06-01T10:27:00.277Z,15.17
2018-06-01T10:29:26.593Z,15.53
2018-06-01T10:31:53.008Z,16.27
2018-06-01T10:34:19.533Z,5.95
2018-06-01T10:36:46.935Z,18.08
2018-06-01T10:39:13.515Z,14.87
2018-06-01T10:41:39.916Z,16.90
2018-06-01T10:44:06.636Z,17.05
2018-06-01T10:46:33.011Z,6.28
2018-06-01T10:48:59.373Z,21.58
2018-06-01T10:51:26.465Z,6.15
2018-06-01T10:53:52.874Z,19.23
2018-06-01T10:56:19.230Z,16.42
2018-06-01T10:58:45.769Z,17.42
2018-06-01T11:01:12.125Z,7.82
2018-06-01T11:03:38.459Z,17.87
2018-06-01T11:06:04.811Z,7.53
2018-06-01T11:08:31.887Z,7.87
2018-06-01T11:10:58.216Z,19.37
2018-06-01T11:13:24.548Z,18.75
2018-06-01T11:15:50.941Z,19.42
2018-06-01T11:18:18.066Z,20.20
2018-06-01T11:20:45.610Z,6.20
2018-06-01T11:23:12.687Z,6.60
2018-06-01T11:25:39.378Z,7.05
2018-06-01T11:28:05.742Z,6.18
2018-06-01T11:30:32.135Z,20.02
2018-06-01T11:32:58.774Z,9.93
2018-06-01T11:35:25.850Z,19.52
2018-06-01T11:37:52.762Z,7.93
2018-06-01T11:40:19.103Z,7.03
2018-06-01T11:42:46.702Z,6.72
2018-06-01T11:45:14.341Z,7.72
2018-06-01T11:47:40.965Z,8.00
2018-06-01T11:50:07.338Z,6.20
2018-06-01T11:52:33.672Z,6.32
2018-06-01T11:55:00.040Z,5.35
2018-06-01T11:57:26.502Z,6.72
2018-06-01T11:59:52.794Z,5.97
2018-06-01T12:02:19.163Z,8.20
2018-06-01T12:04:46.274Z,7.22
2018-06-01T12:07:13.512Z,6.60
2018-06-01T12:09:39.887Z,5.03
2018-06-01T12:12:06.222Z,3.90
2018-06-01T12:14:32.551Z,4.20
2018-06-01T12:16:59.046Z,4.15
2018-06-01T12:19:26.134Z,3.53
2018-06-01T12:21:52.559Z,6.35
2018-06-01T12:24:18.933Z,16.80
2018-06-01T12:26:46.337Z,3.62
2018-06-01T12:29:12.837Z,4.78
2018-06-01T12:31:39.166Z,3.47
2018-06-01T12:34:05.521Z,3.72
2018-06-01T12:36:31.937Z,4.35
2018-06-01T12:38:58.261Z,4.03
2018-06-01T12:41:25.373Z,3.10
2018-06-01T12:43:51.757Z,3.60
2018-06-01T12:46:18.898Z,3.23
2018-06-01T12:48:45.975Z,3.50
2018-06-01T12:51:12.357Z,3.43
2018-06-01T12:53:38.717Z,6.00
2018-06-01T12:56:05.777Z,3.47
2018-06-01T12:58:32.099Z,4.10
2018-06-01T13:00:58.464Z,5.10
2018-06-01T13:03:24.884Z,3.97
2018-06-01T13:05:52.007Z,3.23
2018-06-01T13:08:18.442Z,4.40
2018-06-01T13:10:44.891Z,3.50
2018-06-01T13:13:11.306Z,3.87
2018-06-01T13:15:38.429Z,5.17
2018-06-01T13:18:04.837Z,5.33
2018-06-01T13:20:31.220Z,7.53
2018-06-01T13:22:57.603Z,4.10
2018-06-01T13:25:24.794Z,4.00
2018-06-01T13:27:51.125Z,3.33
2018-06-01T13:30:17.554Z,5.53
2018-06-01T13:32:43.878Z,4.77
2018-06-01T13:35:10.230Z,23.10
2018-06-01T13:37:36.886Z,4.77
2018-06-01T13:40:03.255Z,4.43
2018-06-01T13:42:29.573Z,4.13
2018-06-01T13:44:55.965Z,5.23
2018-06-01T13:47:23.318Z,4.60
2018-06-01T13:49:50.369Z,4.17
2018-06-01T13:52:17.581Z,5.47
2018-06-01T13:54:43.894Z,4.07
2018-06-01T13:57:10.359Z,3.17
2018-06-01T13:59:36.698Z,4.47
2018-06-01T14:02:03.046Z,3.30
2018-06-01T14:04:30.156Z,4.57
2018-06-01T14:06:56.585Z,3.93
2018-06-01T14:09:23.027Z,3.13
2018-06-01T14:11:49.399Z,3.67
2018-06-01T14:14:16.741Z,3.30
2018-06-01T14:16:43.278Z,3.27
2018-06-01T14:19:10.376Z,4.97
2018-06-01T14:21:37.456Z,4.27
2018-06-01T14:24:03.838Z,2.93
2018-06-01T14:26:30.389Z,4.87
2018-06-01T14:28:56.798Z,4.90
2018-06-01T14:31:23.958Z,3.80
2018-06-01T14:33:50.306Z,5.47
2018-06-01T14:36:16.785Z,5.40
2018-06-01T14:38:43.435Z,6.13
2018-06-01T14:41:09.815Z,4.97
2018-06-01T14:43:36.178Z,6.00
2018-06-01T14:46:02.516Z,7.53
2018-06-01T14:48:28.876Z,7.80
2018-06-01T14:50:55.240Z,6.23
2018-06-01T14:53:21.558Z,16.93
2018-06-01T14:55:48.694Z,4.40
2018-06-01T14:58:15.069Z,17.53
2018-06-01T15:00:41.394Z,14.43
2018-06-01T15:03:07.739Z,14.10
2018-06-01T15:05:34.068Z,14.13
2018-06-01T15:08:00.405Z,13.63
2018-06-01T15:10:26.779Z,6.33
2018-06-01T15:12:53.094Z,14.93
2018-06-01T15:15:20.878Z,14.17
2018-06-01T15:17:47.271Z,15.67
2018-06-01T15:20:13.665Z,14.57
2018-06-01T15:22:39.978Z,5.60
2018-06-01T15:25:06.340Z,14.60
2018-06-01T15:27:32.806Z,4.17
2018-06-01T15:29:59.978Z,16.47
2018-06-01T15:32:26.366Z,6.50
2018-06-01T15:34:52.685Z,5.07
2018-06-01T15:37:19.250Z,3.23
2018-06-01T15:39:46.286Z,3.50
2018-06-01T15:42:12.758Z,3.13
2018-06-01T15:44:39.077Z,3.40
2018-06-01T15:47:06.314Z,4.10
2018-06-01T15:49:32.650Z,3.73
2018-06-01T15:51:58.973Z,3.70
2018-06-01T15:54:25.357Z,5.07
2018-06-01T15:56:51.819Z,4.13
2018-06-01T15:59:19.418Z,5.67
2018-06-01T16:01:45.761Z,4.80
2018-06-01T16:04:12.258Z,7.20
2018-06-01T16:06:38.889Z,14.73
2018-06-01T16:09:05.274Z,14.57
2018-06-01T16:11:31.704Z,3.87
2018-06-01T16:13:58.134Z,3.83
2018-06-01T16:16:24.757Z,4.93
2018-06-01T16:18:51.857Z,3.20
2018-06-01T16:21:18.494Z,3.63
2018-06-01T16:23:44.818Z,4.03
2018-06-01T16:26:11.157Z,5.80
2018-06-01T16:28:37.522Z,4.53
2018-06-01T16:31:03.913Z,5.73
2018-06-01T16:33:30.282Z,3.63
2018-06-01T16:35:56.635Z,3.30
2018-06-01T16:38:24.020Z,4.17
2018-06-01T16:40:50.403Z,5.33
2018-06-01T16:43:17.609Z,16.10
2018-06-01T16:45:44.330Z,4.67
2018-06-01T16:48:13.677Z,4.80
2018-06-01T16:50:40.374Z,3.57
2018-06-01T16:53:06.824Z,4.00
2018-06-01T16:55:33.274Z,4.90
2018-06-01T16:57:59.593Z,4.83
2018-06-01T17:00:25.925Z,4.83
2018-06-01T17:02:53.002Z,3.87
2018-06-01T17:05:19.366Z,4.37
2018-06-01T17:07:45.705Z,6.63
2018-06-01T17:10:12.087Z,3.27
2018-06-01T17:12:38.522Z,4.17
2018-06-01T17:15:05.511Z,6.77
2018-06-01T17:17:32.010Z,3.93
2018-06-01T17:19:59.263Z,3.57
2018-06-01T17:22:25.597Z,4.57
2018-06-01T17:24:52.018Z,5.20
2018-06-01T17:27:18.774Z,6.60
2018-06-01T17:29:45.107Z,5.77
2018-06-01T17:32:11.465Z,5.70
2018-06-01T17:34:37.781Z,5.53
2018-06-01T17:37:05.010Z,3.87
2018-06-01T17:39:31.361Z,6.30
2018-06-01T17:41:57.705Z,7.93
2018-06-01T17:44:24.843Z,6.30
2018-06-01T17:46:52.083Z,4.43
2018-06-01T17:49:18.445Z,4.53
2018-06-01T17:51:44.773Z,4.80
2018-06-01T17:54:11.846Z,4.73
2018-06-01T17:56:39.155Z,5.33
2018-06-01T17:59:06.214Z,6.57
2018-06-01T18:01:33.822Z,5.93
2018-06-01T18:04:00.189Z,6.27
2018-06-01T18:06:26.561Z,5.43
2018-06-01T18:08:52.917Z,4.10
2018-06-01T18:11:19.297Z,5.37
2018-06-01T18:13:45.664Z,6.00
2018-06-01T18:16:12.062Z,5.40
2018-06-01T18:18:39.294Z,7.17
2018-06-01T18:21:05.625Z,5.27
2018-06-01T18:23:31.973Z,5.17
2018-06-01T18:25:59.067Z,18.87
2018-06-01T18:28:25.650Z,19.50
2018-06-01T18:30:52.111Z,15.43
2018-06-01T18:33:19.210Z,13.63
2018-06-01T18:35:45.578Z,14.33
2018-06-01T18:38:12.735Z,13.47
2018-06-01T18:40:39.858Z,15.23
2018-06-01T18:43:06.173Z,15.63
2018-06-01T18:45:32.512Z,14.10
2018-06-01T18:47:59.625Z,16.27
2018-06-01T18:50:26.009Z,14.47
2018-06-01T18:52:53.153Z,13.13
2018-06-01T18:55:19.475Z,6.97
2018-06-01T18:57:45.813Z,5.93
2018-06-01T19:00:12.304Z,9.47
2018-06-01T19:02:38.603Z,13.57
2018-06-01T19:05:05.682Z,15.40
2018-06-01T19:07:32.025Z,15.10
2018-06-01T19:09:58.434Z,14.53
2018-06-01T19:12:24.792Z,13.47
2018-06-01T19:14:51.112Z,14.03
2018-06-01T19:17:17.641Z,5.00
2018-06-01T19:19:43.971Z,4.93
2018-06-01T19:22:10.705Z,7.10
2018-06-01T19:24:37.231Z,11.73
2018-06-01T19:27:03.739Z,14.03
2018-06-01T19:29:30.348Z,4.07
2018-06-01T19:31:56.687Z,15.07
2018-06-01T19:34:23.070Z,4.20
2018-06-01T19:36:49.754Z,14.07
2018-06-01T19:39:16.390Z,14.57
2018-06-01T19:41:44.390Z,4.07
2018-06-01T19:44:11.489Z,5.73
2018-06-01T19:46:37.935Z,4.83
2018-06-01T19:49:04.329Z,4.97
2018-06-01T19:51:30.675Z,3.50
2018-06-01T19:53:57.005Z,3.33
2018-06-01T19:56:24.084Z,3.13
2018-06-01T19:58:50.542Z,3.20
2018-06-01T20:01:16.905Z,3.60
2018-06-01T20:03:43.230Z,4.00
2018-06-01T20:06:10.941Z,5.80
2018-06-01T20:08:38.276Z,4.20
2018-06-01T20:11:05.267Z,5.13
2018-06-01T20:13:32.349Z,6.73
2018-06-01T20:15:59.752Z,4.60
2018-06-01T20:18:26.338Z,5.80
2018-06-01T20:20:52.674Z,6.40
2018-06-01T20:23:19.785Z,7.13
2018-06-01T20:25:46.133Z,7.50
2018-06-01T20:28:12.760Z,5.30
2018-06-01T20:30:39.115Z,16.57
2018-06-01T20:33:05.434Z,6.03
2018-06-01T20:35:32.515Z,6.30
2018-06-01T20:37:59.085Z,6.57
2018-06-01T20:40:25.469Z,4.60
2018-06-01T20:42:51.925Z,6.27
2018-06-01T20:45:18.405Z,5.53
2018-06-01T20:47:45.466Z,6.80
2018-06-01T20:50:13.304Z,6.53
2018-06-01T20:52:39.618Z,4.73
2018-06-01T20:55:06.050Z,6.10
2018-06-01T20:57:32.402Z,4.90
2018-06-01T20:59:58.791Z,4.43
2018-06-01T21:02:25.169Z,4.33
2018-06-01T21:04:51.610Z,4.83
2018-06-01T21:07:18.825Z,4.00
2018-06-01T21:09:45.894Z,4.57
2018-06-01T21:12:12.325Z,4.40
2018-06-01T21:14:38.696Z,4.33
2018-06-01T21:17:05.021Z,6.10
2018-06-01T21:19:31.365Z,7.17
2018-06-01T21:21:58.564Z,5.83
2018-06-01T21:24:24.994Z,5.57
2018-06-01T21:26:51.405Z,6.43
2018-06-01T21:29:17.729Z,4.57
2018-06-01T21:31:44.061Z,6.30
2018-06-01T21:34:10.462Z,6.93
2018-06-01T21:36:36.812Z,7.13
2018-06-01T21:39:03.219Z,8.40
2018-06-01T21:41:30.317Z,4.90
2018-06-01T21:43:56.645Z,5.10
2018-06-01T21:46:23.135Z,6.43
2018-06-01T21:48:50.545Z,6.07
2018-06-01T21:51:17.661Z,6.30
2018-06-01T21:53:44.033Z,5.63
2018-06-01T21:56:10.395Z,7.40
2018-06-01T21:58:37.081Z,15.57
2018-06-01T22:01:03.682Z,6.33
2018-06-01T22:03:30.793Z,15.63
2018-06-01T22:05:57.201Z,18.20
2018-06-01T22:08:23.742Z,15.60
2018-06-01T22:10:50.301Z,15.17
2018-06-01T22:13:16.662Z,16.10
2018-06-01T22:15:43.748Z,16.80
2018-06-01T22:18:10.130Z,18.00
2018-06-01T22:20:36.518Z,18.47
2018-06-01T22:23:02.876Z,16.90
2018-06-01T22:25:29.201Z,16.80
2018-06-01T22:27:56.598Z,15.27
2018-06-01T22:30:23.709Z,15.30
2018-06-01T22:32:50.134Z,16.13
2018-06-01T22:35:16.470Z,16.03
2018-06-01T22:37:43.096Z,17.13
2018-06-01T22:40:10.447Z,15.67
2018-06-01T22:42:36.809Z,15.40
2018-06-01T22:45:03.163Z,16.77
2018-06-01T22:47:30.269Z,16.53
2018-06-01T22:49:56.620Z,17.77
2018-06-01T22:52:22.940Z,14.50
2018-06-01T22:54:49.386Z,15.77
2018-06-01T22:57:15.742Z,14.27
2018-06-01T22:59:42.094Z,14.87
2018-06-01T23:02:08.440Z,16.37
2018-06-01T23:04:34.773Z,14.70
2018-06-01T23:07:01.092Z,19.30
2018-06-01T23:09:28.201Z,13.03
2018-06-01T23:11:55.317Z,14.70
2018-06-01T23:14:21.857Z,13.37
2018-06-01T23:16:48.197Z,15.40
2018-06-01T23:19:14.513Z,15.33
2018-06-01T23:21:40.845Z,14.17
2018-06-01T23:24:07.185Z,13.57
2018-06-01T23:26:33.537Z,12.70
2018-06-01T23:28:59.897Z,14.10
2018-06-01T23:31:26.254Z,15.33
2018-06-01T23:33:52.639Z,13.00
2018-06-01T23:36:19.812Z,13.47
2018-06-01T23:38:46.414Z,13.87
2018-06-01T23:41:12.837Z,15.40
2018-06-01T23:43:39.165Z,13.97
2018-06-01T23:46:05.478Z,15.10
2018-06-01T23:48:32.030Z,14.53
2018-06-01T23:50:58.374Z,13.77
2018-06-01T23:53:24.697Z,15.30
2018-06-01T23:55:51.074Z,13.67
2018-06-01T23:58:17.478Z,13.63
