createdAt,value
2023-04-18T00:02:55.666Z,99.99
2023-04-18T00:07:55.451Z,99.99
2023-04-18T00:12:55.407Z,99.99
2023-04-18T00:17:55.398Z,99.99
2023-04-18T00:22:55.307Z,99.99
2023-04-18T00:27:55.324Z,99.99
2023-04-18T00:32:55.295Z,99.99
2023-04-18T00:37:55.224Z,99.99
2023-04-18T00:42:55.212Z,99.99
2023-04-18T00:47:55.172Z,99.99
2023-04-18T00:52:55.152Z,99.99
2023-04-18T00:57:55.153Z,99.99
2023-04-18T01:02:55.399Z,99.99
2023-04-18T01:07:55.077Z,99.99
2023-04-18T01:12:55.025Z,99.99
2023-04-18T01:17:55.056Z,99.99
2023-04-18T01:22:54.997Z,99.99
2023-04-18T01:27:54.993Z,99.99
2023-04-18T01:32:54.945Z,99.99
2023-04-18T01:37:54.912Z,99.99
2023-04-18T01:42:54.901Z,99.99
2023-04-18T01:47:54.931Z,99.99
2023-04-18T01:52:54.870Z,99.99
2023-04-18T01:57:54.859Z,99.99
2023-04-18T02:02:54.949Z,99.99
2023-04-18T02:07:54.809Z,99.99
2023-04-18T02:12:54.809Z,99.99
2023-04-18T02:17:54.756Z,99.99
2023-04-18T02:22:54.734Z,99.99
2023-04-18T02:27:54.703Z,99.99
2023-04-18T02:32:54.706Z,99.99
2023-04-18T02:37:54.655Z,99.99
2023-04-18T02:42:54.640Z,99.99
2023-04-18T02:47:56.419Z,99.99
2023-04-18T02:52:54.550Z,99.99
2023-04-18T02:57:54.523Z,99.99
2023-04-18T03:02:54.639Z,99.99
2023-04-18T03:07:54.488Z,99.99
2023-04-18T03:12:54.446Z,99.99
2023-04-18T03:17:54.445Z,99.99
2023-04-18T03:22:54.387Z,99.99
2023-04-18T03:27:54.330Z,99.99
2023-04-18T03:32:54.324Z,99.99
2023-04-18T03:37:54.308Z,99.93
2023-04-18T03:42:54.210Z,99.72
2023-04-18T03:47:54.227Z,99.99
2023-04-18T03:52:54.118Z,99.72
2023-04-18T03:57:54.088Z,99.99
2023-04-18T04:02:54.330Z,99.72
2023-04-18T04:07:54.058Z,99.93
2023-04-18T04:12:55.062Z,99.21
2023-04-18T04:17:54.012Z,99.52
2023-04-18T04:22:53.983Z,99.82
2023-04-18T04:27:53.919Z,99.99
2023-04-18T04:32:53.917Z,99.72
2023-04-18T04:37:53.853Z,99.25
2023-04-18T04:42:53.824Z,98.94
2023-04-18T04:47:53.838Z,98.88
2023-04-18T04:52:53.810Z,99.19
2023-04-18T04:57:53.759Z,99.04
2023-04-18T05:02:53.878Z,99.09
2023-04-18T05:07:53.739Z,98.47
2023-04-18T05:12:53.720Z,98.27
2023-04-18T05:17:53.787Z,98.22
2023-04-18T05:22:53.662Z,97.39
2023-04-18T05:27:53.640Z,96.62
2023-04-18T05:32:53.632Z,96.52
2023-04-18T05:37:53.602Z,96.17
2023-04-18T05:42:53.576Z,95.55
2023-04-18T05:47:53.574Z,94.68
2023-04-18T05:52:53.520Z,95.03
2023-04-18T05:57:53.500Z,95.50
2023-04-18T06:02:53.598Z,94.02
2023-04-18T06:07:53.439Z,93.09
2023-04-18T06:12:54.670Z,92.84
2023-04-18T06:17:53.557Z,93.81
2023-04-18T06:22:53.339Z,93.91
2023-04-18T06:27:53.330Z,94.02
2023-04-18T06:32:53.304Z,93.91
2023-04-18T06:37:53.241Z,93.35
2023-04-18T06:42:53.209Z,91.97
2023-04-18T06:47:53.316Z,91.11
2023-04-18T06:52:53.122Z,91.56
2023-04-18T06:57:53.128Z,92.18
2023-04-18T07:02:53.208Z,90.90
2023-04-18T07:07:53.039Z,89.89
2023-04-18T07:12:54.611Z,90.47
2023-04-18T07:17:54.732Z,88.00
2023-04-18T07:22:52.982Z,85.76
2023-04-18T07:27:57.279Z,84.39
2023-04-18T07:32:53.016Z,77.08
2023-04-18T07:37:54.595Z,68.54
2023-04-18T07:42:52.862Z,74.66
2023-04-18T07:47:52.869Z,79.86
2023-04-18T07:52:54.035Z,82.40
2023-04-18T07:57:52.813Z,79.72
2023-04-18T08:02:54.801Z,80.44
2023-04-18T08:07:55.446Z,79.68
2023-04-18T08:12:52.729Z,78.83
2023-04-18T08:17:55.433Z,76.74
2023-04-18T08:27:52.677Z,68.65
2023-04-18T08:32:52.740Z,66.05
2023-04-18T08:37:52.608Z,59.38
2023-04-18T08:42:52.573Z,68.37
2023-04-18T08:47:52.589Z,72.38
2023-04-18T08:52:52.515Z,73.57
2023-04-18T08:57:52.499Z,76.20
2023-04-18T09:02:52.509Z,76.64
2023-04-18T09:07:52.395Z,77.56
2023-04-18T09:12:53.110Z,76.71
2023-04-18T09:17:52.375Z,75.78
2023-04-18T09:22:54.964Z,73.10
2023-04-18T09:27:54.932Z,72.89
2023-04-18T09:32:52.279Z,74.90
2023-04-18T09:37:54.902Z,74.83
2023-04-18T09:42:54.904Z,75.17
2023-04-18T09:47:55.363Z,75.41
2023-04-18T09:52:54.810Z,76.50
2023-04-18T09:57:52.105Z,78.86
2023-04-18T10:02:55.201Z,76.26
2023-04-18T10:07:52.158Z,75.71
2023-04-18T10:12:51.982Z,74.56
2023-04-18T10:22:52.054Z,76.33
2023-04-18T10:27:54.956Z,75.89
2023-04-18T10:32:51.845Z,76.53
2023-04-18T10:37:52.089Z,76.84
2023-04-18T10:42:54.625Z,76.12
2023-04-18T10:47:51.702Z,75.13
2023-04-18T10:52:51.728Z,73.03
2023-04-18T10:57:51.679Z,72.00
2023-04-18T11:02:51.786Z,73.77
2023-04-18T11:07:51.582Z,74.49
2023-04-18T11:12:51.503Z,73.36
2023-04-18T11:17:51.754Z,74.38
2023-04-18T11:22:51.713Z,73.98
2023-04-18T11:27:51.470Z,74.86
2023-04-18T11:32:51.533Z,74.21
2023-04-18T11:37:53.112Z,72.52
2023-04-18T11:42:51.359Z,73.06
2023-04-18T11:47:51.673Z,74.38
2023-04-18T11:52:52.111Z,71.94
2023-04-18T11:57:51.903Z,70.68
2023-04-18T12:02:51.359Z,71.77
2023-04-18T12:07:51.983Z,72.17
2023-04-18T12:12:53.840Z,72.45
2023-04-18T12:17:51.262Z,70.42
2023-04-18T12:22:51.111Z,68.12
2023-04-18T12:27:51.324Z,67.07
2023-04-18T12:32:51.140Z,68.42
2023-04-18T12:37:50.997Z,68.86
2023-04-18T12:42:50.972Z,68.73
2023-04-18T12:47:51.008Z,68.79
2023-04-18T12:52:50.893Z,69.20
2023-04-18T12:57:52.294Z,70.31
2023-04-18T13:02:51.061Z,70.65
2023-04-18T13:07:50.925Z,70.25
2023-04-18T13:12:52.694Z,69.98
2023-04-18T13:17:52.711Z,69.09
2023-04-18T13:22:52.208Z,70.35
2023-04-18T13:27:50.695Z,68.29
2023-04-18T13:42:55.183Z,68.01
2023-04-18T13:43:00.466Z,71.91
2023-04-18T13:48:01.481Z,73.36
2023-04-18T13:53:02.563Z,72.11
2023-04-18T13:58:09.866Z,71.60
2023-04-18T14:03:04.990Z,71.50
2023-04-18T14:09:04.403Z,71.91
2023-04-18T14:13:02.254Z,72.45
2023-04-18T14:18:02.222Z,73.60
2023-04-18T14:23:00.236Z,73.71
2023-04-18T14:28:07.888Z,74.04
2023-04-18T14:33:02.914Z,73.91
2023-04-18T14:38:01.707Z,73.91
2023-04-18T14:43:04.387Z,74.11
2023-04-18T14:48:02.834Z,73.40
2023-04-18T14:53:04.374Z,74.11
2023-04-18T14:57:59.965Z,74.32
2023-04-18T15:03:00.051Z,74.62
2023-04-18T15:07:59.919Z,73.80
2023-04-18T15:12:59.891Z,73.71
2023-04-18T15:17:59.992Z,73.97
2023-04-18T15:22:59.826Z,74.18
2023-04-18T15:27:59.778Z,74.32
2023-04-18T15:32:59.787Z,74.82
2023-04-18T15:37:59.719Z,75.33
2023-04-18T15:42:59.766Z,74.82
2023-04-18T15:47:59.727Z,74.93
2023-04-18T15:52:59.654Z,76.15
2023-04-18T15:57:59.617Z,75.84
2023-04-18T16:02:59.641Z,76.86
2023-04-18T16:08:02.246Z,77.26
2023-04-18T16:12:59.522Z,76.25
2023-04-18T16:17:59.537Z,77.47
2023-04-18T16:22:59.421Z,77.10
2023-04-18T16:27:59.393Z,77.20
2023-04-18T16:32:59.401Z,77.81
2023-04-18T16:37:59.317Z,78.53
2023-04-18T16:42:59.280Z,78.12
2023-04-18T16:47:59.253Z,78.97
2023-04-18T16:52:59.192Z,79.58
2023-04-18T16:57:59.159Z,79.48
2023-04-18T17:02:59.184Z,79.68
2023-04-18T17:07:59.077Z,79.38
2023-04-18T17:12:59.068Z,79.38
2023-04-18T17:17:59.006Z,80.19
2023-04-18T17:22:58.960Z,79.93
2023-04-18T17:27:58.928Z,80.13
2023-04-18T17:32:58.901Z,80.74
2023-04-18T17:37:58.826Z,79.82
2023-04-18T17:42:58.795Z,79.72
2023-04-18T17:47:58.776Z,77.27
2023-04-18T17:52:58.688Z,76.76
2023-04-18T17:57:58.676Z,76.80
2023-04-18T18:02:58.687Z,74.96
2023-04-18T18:07:58.607Z,74.05
2023-04-18T18:13:01.238Z,72.52
2023-04-18T18:17:58.585Z,71.02
2023-04-18T18:22:58.552Z,69.69
2023-04-18T18:27:58.552Z,70.20
2023-04-18T18:32:58.554Z,68.57
2023-04-18T18:37:58.441Z,68.80
2023-04-18T18:42:58.414Z,66.97
2023-04-18T18:47:58.601Z,67.58
2023-04-18T18:52:58.385Z,68.63
2023-04-18T18:57:58.371Z,70.47
2023-04-18T19:02:58.528Z,71.01
2023-04-18T19:07:58.351Z,71.22
2023-04-18T19:12:58.309Z,71.77
2023-04-18T19:17:58.304Z,71.77
2023-04-18T19:22:58.240Z,73.20
2023-04-18T19:27:58.198Z,73.10
2023-04-18T19:32:58.201Z,73.64
2023-04-18T19:37:58.128Z,73.85
2023-04-18T19:42:58.113Z,72.86
2023-04-18T19:47:58.102Z,73.36
2023-04-18T19:52:58.054Z,72.65
2023-04-18T19:57:58.004Z,73.20
2023-04-18T20:02:58.127Z,72.58
2023-04-18T20:07:58.083Z,72.20
2023-04-18T20:12:57.914Z,70.98
2023-04-18T20:17:57.942Z,70.77
2023-04-18T20:22:57.869Z,70.19
2023-04-18T20:28:00.508Z,68.35
2023-04-18T20:32:57.827Z,67.83
2023-04-18T20:37:57.764Z,68.27
2023-04-18T20:43:00.477Z,67.86
2023-04-18T20:47:57.739Z,67.97
2023-04-18T20:52:57.647Z,67.90
2023-04-18T20:57:57.645Z,68.41
2023-04-18T21:02:57.748Z,69.33
2023-04-18T21:07:57.580Z,69.23
2023-04-18T21:12:57.568Z,69.98
2023-04-18T21:17:57.556Z,69.98
2023-04-18T21:22:57.507Z,71.14
2023-04-18T21:27:57.467Z,71.55
2023-04-18T21:32:57.483Z,71.55
2023-04-18T21:37:57.428Z,72.10
2023-04-18T21:42:57.386Z,73.02
2023-04-18T21:47:57.380Z,73.54
2023-04-18T21:52:57.316Z,74.19
2023-04-18T21:57:57.305Z,74.84
2023-04-18T22:02:57.474Z,75.67
2023-04-18T22:07:58.492Z,76.01
2023-04-18T22:12:57.227Z,77.03
2023-04-18T22:17:57.245Z,76.76
2023-04-18T22:22:57.142Z,77.69
2023-04-18T22:27:57.134Z,78.14
2023-04-18T22:32:57.114Z,79.27
2023-04-18T22:37:57.059Z,79.06
2023-04-18T22:42:57.041Z,79.27
2023-04-18T22:47:57.078Z,80.09
2023-04-18T22:52:56.961Z,80.65
2023-04-18T22:57:56.986Z,80.75
2023-04-18T23:02:57.027Z,81.51
2023-04-18T23:07:59.626Z,81.75
2023-04-18T23:12:56.852Z,82.26
2023-04-18T23:17:56.867Z,82.61
2023-04-18T23:22:56.797Z,82.10
2023-04-18T23:27:56.776Z,82.24
2023-04-18T23:32:56.809Z,82.24
2023-04-18T23:37:56.696Z,82.59
2023-04-18T23:42:56.678Z,81.86
2023-04-18T23:47:56.844Z,81.49
2023-04-18T23:52:56.646Z,80.25
2023-04-18T23:57:56.626Z,80.25
