createdAt,value
2017-10-08T00:00:07.732Z,1.90
2017-10-08T00:02:35.172Z,2.25
2017-10-08T00:05:03.400Z,2.25
2017-10-08T00:07:30.854Z,2.92
2017-10-08T00:09:58.314Z,2.08
2017-10-08T00:12:25.775Z,2.05
2017-10-08T00:14:53.236Z,2.28
2017-10-08T00:17:20.689Z,2.60
2017-10-08T00:19:48.129Z,2.20
2017-10-08T00:22:15.571Z,2.20
2017-10-08T00:24:43.027Z,2.20
2017-10-08T00:27:10.459Z,2.25
2017-10-08T00:29:37.933Z,2.10
2017-10-08T00:32:05.360Z,1.90
2017-10-08T00:34:33.580Z,2.10
2017-10-08T00:37:01.019Z,1.80
2017-10-08T00:39:28.471Z,2.25
2017-10-08T00:41:55.924Z,1.95
2017-10-08T00:44:23.388Z,1.73
2017-10-08T00:46:50.839Z,2.28
2017-10-08T00:49:18.275Z,2.00
2017-10-08T00:51:46.502Z,1.70
2017-10-08T00:54:13.940Z,1.90
2017-10-08T00:56:41.416Z,1.70
2017-10-08T00:59:08.908Z,1.85
2017-10-08T01:01:37.120Z,2.40
2017-10-08T01:04:04.581Z,1.70
2017-10-08T01:06:32.027Z,1.70
2017-10-08T01:08:59.494Z,1.30
2017-10-08T01:11:26.932Z,1.77
2017-10-08T01:13:54.363Z,2.55
2017-10-08T01:16:22.583Z,1.60
2017-10-08T01:18:50.034Z,1.48
2017-10-08T01:21:17.485Z,1.87
2017-10-08T01:23:44.928Z,1.98
2017-10-08T01:26:12.383Z,1.70
2017-10-08T01:28:40.541Z,1.77
2017-10-08T01:31:08.765Z,1.83
2017-10-08T01:33:36.228Z,2.00
2017-10-08T01:36:03.686Z,1.40
2017-10-08T01:38:31.151Z,1.10
2017-10-08T01:40:58.623Z,2.17
2017-10-08T01:43:26.054Z,1.30
2017-10-08T01:45:53.494Z,1.62
2017-10-08T01:48:21.762Z,1.50
2017-10-08T01:50:49.199Z,1.10
2017-10-08T01:53:16.656Z,1.30
2017-10-08T01:55:44.095Z,1.50
2017-10-08T01:58:11.555Z,1.02
2017-10-08T02:00:38.989Z,1.10
2017-10-08T02:03:07.211Z,1.02
2017-10-08T02:05:34.679Z,1.10
2017-10-08T02:08:02.128Z,1.33
2017-10-08T02:10:29.652Z,1.35
2017-10-08T02:12:57.089Z,1.15
2017-10-08T02:15:25.318Z,1.40
2017-10-08T02:17:52.765Z,1.00
2017-10-08T02:20:20.248Z,0.90
2017-10-08T02:22:47.694Z,0.95
2017-10-08T02:25:15.198Z,1.25
2017-10-08T02:27:43.459Z,1.00
2017-10-08T02:30:11.709Z,1.00
2017-10-08T02:32:39.164Z,1.10
2017-10-08T02:35:06.599Z,1.27
2017-10-08T02:37:34.076Z,1.05
2017-10-08T02:40:01.513Z,0.90
2017-10-08T02:42:29.057Z,1.05
2017-10-08T02:44:56.497Z,0.77
2017-10-08T02:47:23.958Z,1.20
2017-10-08T02:49:51.399Z,0.95
2017-10-08T02:52:19.604Z,1.12
2017-10-08T02:54:47.068Z,0.73
2017-10-08T02:57:14.505Z,1.08
2017-10-08T02:59:41.965Z,0.88
2017-10-08T03:02:09.401Z,1.00
2017-10-08T03:04:36.864Z,0.80
2017-10-08T03:07:04.302Z,0.93
2017-10-08T03:09:32.549Z,1.02
2017-10-08T03:12:00.004Z,0.90
2017-10-08T03:14:27.457Z,0.73
2017-10-08T03:16:54.911Z,0.88
2017-10-08T03:19:22.376Z,0.80
2017-10-08T03:21:49.839Z,1.08
2017-10-08T03:24:17.311Z,0.90
2017-10-08T03:26:45.536Z,0.90
2017-10-08T03:29:13.020Z,0.80
2017-10-08T03:31:40.528Z,1.00
2017-10-08T03:34:08.090Z,0.93
2017-10-08T03:36:36.276Z,1.00
2017-10-08T03:39:03.747Z,0.90
2017-10-08T03:41:31.199Z,0.80
2017-10-08T03:43:58.680Z,1.00
2017-10-08T03:46:26.123Z,1.10
2017-10-08T03:48:53.564Z,0.80
2017-10-08T03:51:21.029Z,0.70
2017-10-08T03:53:48.463Z,1.10
2017-10-08T03:56:15.925Z,0.98
2017-10-08T03:58:43.365Z,1.02
2017-10-08T04:01:10.824Z,0.73
2017-10-08T04:03:38.284Z,0.95
2017-10-08T04:06:05.747Z,1.10
2017-10-08T04:08:33.304Z,0.88
2017-10-08T04:11:00.740Z,0.95
2017-10-08T04:13:28.207Z,0.90
2017-10-08T04:15:55.635Z,0.80
2017-10-08T04:18:23.110Z,0.90
2017-10-08T04:20:50.555Z,0.80
2017-10-08T04:23:18.019Z,0.93
2017-10-08T04:25:45.488Z,1.10
2017-10-08T04:28:12.941Z,0.75
2017-10-08T04:30:40.402Z,1.00
2017-10-08T04:33:07.844Z,1.00
2017-10-08T04:35:35.308Z,1.65
2017-10-08T04:38:02.770Z,1.33
2017-10-08T04:40:30.235Z,1.10
2017-10-08T04:42:57.671Z,1.40
2017-10-08T04:45:25.207Z,1.60
2017-10-08T04:47:53.525Z,1.10
2017-10-08T04:50:20.959Z,0.80
2017-10-08T04:52:48.416Z,1.15
2017-10-08T04:55:15.862Z,1.02
2017-10-08T04:57:43.316Z,1.10
2017-10-08T05:00:10.751Z,0.85
2017-10-08T05:02:39.052Z,0.80
2017-10-08T05:05:06.492Z,1.00
2017-10-08T05:07:34.717Z,1.67
2017-10-08T05:10:02.165Z,1.17
2017-10-08T05:12:29.628Z,1.02
2017-10-08T05:14:57.068Z,1.23
2017-10-08T05:17:24.651Z,1.67
2017-10-08T05:19:52.105Z,1.05
2017-10-08T05:22:19.573Z,1.17
2017-10-08T05:24:47.019Z,0.82
2017-10-08T05:27:14.475Z,1.10
2017-10-08T05:29:41.920Z,1.35
2017-10-08T05:32:09.389Z,1.00
2017-10-08T05:34:36.840Z,1.42
2017-10-08T05:37:04.323Z,1.12
2017-10-08T05:39:32.523Z,1.20
2017-10-08T05:42:00.008Z,1.40
2017-10-08T05:44:27.538Z,1.25
2017-10-08T05:46:54.996Z,1.00
2017-10-08T05:49:23.312Z,1.52
2017-10-08T05:51:51.720Z,1.10
2017-10-08T05:54:19.968Z,1.50
2017-10-08T05:56:47.428Z,1.37
2017-10-08T05:59:20.648Z,1.40
2017-10-08T06:01:48.597Z,1.85
2017-10-08T06:04:16.049Z,1.10
2017-10-08T06:06:43.854Z,1.45
2017-10-08T06:09:12.052Z,1.83
2017-10-08T06:11:39.493Z,1.20
2017-10-08T06:14:06.959Z,1.60
2017-10-08T06:16:35.092Z,0.98
2017-10-08T06:19:03.336Z,1.60
2017-10-08T06:21:30.772Z,1.40
2017-10-08T06:23:58.206Z,1.37
2017-10-08T06:26:25.761Z,1.10
2017-10-08T06:28:53.200Z,1.05
2017-10-08T06:31:21.423Z,1.10
2017-10-08T06:33:48.866Z,1.10
2017-10-08T06:36:16.320Z,1.20
2017-10-08T06:38:43.764Z,1.23
2017-10-08T06:41:11.260Z,1.25
2017-10-08T06:43:38.706Z,1.27
2017-10-08T06:46:06.167Z,1.10
2017-10-08T06:48:33.619Z,1.10
2017-10-08T06:51:01.087Z,1.17
2017-10-08T06:53:28.542Z,1.02
2017-10-08T06:55:55.985Z,1.10
2017-10-08T06:58:23.463Z,1.10
2017-10-08T07:00:50.921Z,1.60
2017-10-08T07:03:18.371Z,1.65
2017-10-08T07:05:45.824Z,1.20
2017-10-08T07:08:13.298Z,0.95
2017-10-08T07:10:40.736Z,1.83
2017-10-08T07:13:08.178Z,1.37
2017-10-08T07:15:35.639Z,1.23
2017-10-08T07:18:03.075Z,1.40
2017-10-08T07:20:30.535Z,1.17
2017-10-08T07:22:58.001Z,1.35
2017-10-08T07:25:25.468Z,1.60
2017-10-08T07:27:52.920Z,0.90
2017-10-08T07:30:20.368Z,1.30
2017-10-08T07:32:47.850Z,1.30
2017-10-08T07:35:15.312Z,1.42
2017-10-08T07:37:42.763Z,1.30
2017-10-08T07:40:10.979Z,1.52
2017-10-08T07:42:38.473Z,1.47
2017-10-08T07:45:05.936Z,1.10
2017-10-08T07:47:33.561Z,1.23
2017-10-08T07:50:01.036Z,1.30
2017-10-08T07:52:28.477Z,1.27
2017-10-08T07:54:55.945Z,1.40
2017-10-08T07:57:23.399Z,1.27
2017-10-08T07:59:50.872Z,1.20
2017-10-08T08:02:18.319Z,7.03
2017-10-08T08:04:45.764Z,4.90
2017-10-08T08:07:13.858Z,1.63
2017-10-08T08:09:42.111Z,4.22
2017-10-08T08:12:09.555Z,1.40
2017-10-08T08:14:37.502Z,1.40
2017-10-08T08:17:04.963Z,1.62
2017-10-08T08:19:32.405Z,2.58
2017-10-08T08:21:59.889Z,1.65
2017-10-08T08:24:27.479Z,1.43
2017-10-08T08:26:54.932Z,1.37
2017-10-08T08:29:22.392Z,1.63
2017-10-08T08:31:49.878Z,1.70
2017-10-08T08:34:17.333Z,1.40
2017-10-08T08:36:44.841Z,1.93
2017-10-08T08:39:12.328Z,1.40
2017-10-08T08:41:39.770Z,1.50
2017-10-08T08:44:07.235Z,1.90
2017-10-08T08:46:34.668Z,1.87
2017-10-08T08:49:02.108Z,1.50
2017-10-08T08:51:29.624Z,1.60
2017-10-08T08:53:57.868Z,1.77
2017-10-08T08:56:26.100Z,2.17
2017-10-08T08:58:54.301Z,2.17
2017-10-08T09:01:21.755Z,1.80
2017-10-08T09:03:49.203Z,2.40
2017-10-08T09:06:16.682Z,1.90
2017-10-08T09:08:44.890Z,1.60
2017-10-08T09:11:12.323Z,1.70
2017-10-08T09:13:39.784Z,1.47
2017-10-08T09:16:07.248Z,1.60
2017-10-08T09:18:34.702Z,1.43
2017-10-08T09:21:02.196Z,1.70
2017-10-08T09:23:29.719Z,1.67
2017-10-08T09:25:57.206Z,1.33
2017-10-08T09:28:24.652Z,1.60
2017-10-08T09:30:52.876Z,1.80
2017-10-08T09:33:20.308Z,1.87
2017-10-08T09:35:48.464Z,2.00
2017-10-08T09:38:15.966Z,1.80
2017-10-08T09:40:43.408Z,1.90
2017-10-08T09:43:11.586Z,1.40
2017-10-08T09:45:39.102Z,2.20
2017-10-08T09:48:07.408Z,2.00
2017-10-08T09:50:34.846Z,1.60
2017-10-08T09:53:02.281Z,2.10
2017-10-08T09:55:30.520Z,2.43
2017-10-08T09:57:57.954Z,1.83
2017-10-08T10:00:25.420Z,2.60
2017-10-08T10:02:52.862Z,1.50
2017-10-08T10:05:20.305Z,1.70
2017-10-08T10:07:47.760Z,1.80
2017-10-08T10:10:15.201Z,1.60
2017-10-08T10:12:43.424Z,1.70
2017-10-08T10:15:10.907Z,1.50
2017-10-08T10:17:38.358Z,1.63
2017-10-08T10:20:05.843Z,1.50
2017-10-08T10:22:33.309Z,1.60
2017-10-08T10:25:00.756Z,1.70
2017-10-08T10:27:28.233Z,1.40
2017-10-08T10:30:02.122Z,1.80
2017-10-08T10:32:29.579Z,2.07
2017-10-08T10:34:57.059Z,1.73
2017-10-08T10:37:24.499Z,1.83
2017-10-08T10:39:51.956Z,1.70
2017-10-08T10:42:19.396Z,1.60
2017-10-08T10:44:46.878Z,2.43
2017-10-08T10:47:14.534Z,1.50
2017-10-08T10:49:41.990Z,1.70
2017-10-08T10:52:09.446Z,1.50
2017-10-08T10:54:37.511Z,1.70
2017-10-08T10:57:04.992Z,1.90
2017-10-08T10:59:32.432Z,1.50
2017-10-08T11:01:59.869Z,1.60
2017-10-08T11:04:27.387Z,1.87
2017-10-08T11:06:54.838Z,2.03
2017-10-08T11:09:22.297Z,2.33
2017-10-08T11:11:49.736Z,1.97
2017-10-08T11:14:17.188Z,1.77
2017-10-08T11:16:44.628Z,1.97
2017-10-08T11:19:12.104Z,1.37
2017-10-08T11:21:39.542Z,2.50
2017-10-08T11:24:07.004Z,1.90
2017-10-08T11:26:34.440Z,2.97
2017-10-08T11:29:01.908Z,1.30
2017-10-08T11:31:29.385Z,3.40
2017-10-08T11:33:56.825Z,1.90
2017-10-08T11:36:24.293Z,1.90
2017-10-08T11:38:51.735Z,2.10
2017-10-08T11:41:19.219Z,2.00
2017-10-08T11:43:46.664Z,1.90
2017-10-08T11:46:14.125Z,2.40
2017-10-08T11:48:41.576Z,1.60
2017-10-08T11:51:09.040Z,2.67
2017-10-08T11:53:36.496Z,2.37
2017-10-08T11:56:03.944Z,2.40
2017-10-08T11:58:32.179Z,2.00
2017-10-08T12:00:59.632Z,2.10
2017-10-08T12:03:27.113Z,3.33
2017-10-08T12:05:55.291Z,1.80
2017-10-08T12:08:23.600Z,2.13
2017-10-08T12:10:51.044Z,1.47
2017-10-08T12:13:18.510Z,1.77
2017-10-08T12:15:45.988Z,1.50
2017-10-08T12:18:13.441Z,1.80
2017-10-08T12:20:41.685Z,1.70
2017-10-08T12:23:09.121Z,1.87
2017-10-08T12:25:36.587Z,1.37
2017-10-08T12:28:04.051Z,1.40
2017-10-08T12:30:31.544Z,1.93
2017-10-08T12:32:59.869Z,1.33
2017-10-08T12:35:27.320Z,2.00
2017-10-08T12:37:54.791Z,1.70
2017-10-08T12:40:22.226Z,1.60
2017-10-08T12:42:49.689Z,1.60
2017-10-08T12:45:17.206Z,1.60
2017-10-08T12:47:45.442Z,1.97
2017-10-08T12:50:12.901Z,1.60
2017-10-08T12:52:40.337Z,1.60
2017-10-08T12:55:07.796Z,2.23
2017-10-08T12:57:36.029Z,1.60
2017-10-08T13:00:04.261Z,2.00
2017-10-08T13:02:31.697Z,2.40
2017-10-08T13:04:59.240Z,2.20
2017-10-08T13:07:26.716Z,2.27
2017-10-08T13:09:54.139Z,2.77
2017-10-08T13:12:21.657Z,2.47
2017-10-08T13:14:49.104Z,2.10
2017-10-08T13:17:16.556Z,3.43
2017-10-08T13:19:44.002Z,2.20
2017-10-08T13:22:12.227Z,2.73
2017-10-08T13:24:40.443Z,2.70
2017-10-08T13:27:07.909Z,3.03
2017-10-08T13:29:35.361Z,2.80
2017-10-08T13:32:02.813Z,3.10
2017-10-08T13:34:30.261Z,2.77
2017-10-08T13:36:57.716Z,2.53
2017-10-08T13:39:25.204Z,2.13
2017-10-08T13:41:52.657Z,2.27
2017-10-08T13:44:20.134Z,2.83
2017-10-08T13:46:48.356Z,3.10
2017-10-08T13:49:15.908Z,3.20
2017-10-08T13:51:43.371Z,2.70
2017-10-08T13:54:10.807Z,3.20
2017-10-08T13:56:38.270Z,2.80
2017-10-08T13:59:05.739Z,3.03
2017-10-08T14:01:33.314Z,3.70
2017-10-08T14:04:00.753Z,4.07
2017-10-08T14:06:28.200Z,3.40
2017-10-08T14:08:55.679Z,3.30
2017-10-08T14:11:23.113Z,3.10
2017-10-08T14:13:50.574Z,3.20
2017-10-08T14:16:18.017Z,3.33
2017-10-08T14:18:45.496Z,3.17
2017-10-08T14:21:12.941Z,3.00
2017-10-08T14:23:40.400Z,3.57
2017-10-08T14:26:07.964Z,4.70
2017-10-08T14:28:35.421Z,4.20
2017-10-08T14:31:02.882Z,3.20
2017-10-08T14:33:30.309Z,3.30
2017-10-08T14:35:57.783Z,3.47
2017-10-08T14:38:25.270Z,3.30
2017-10-08T14:40:52.734Z,2.93
2017-10-08T14:43:20.189Z,2.83
2017-10-08T14:45:47.635Z,3.10
2017-10-08T14:48:15.084Z,2.80
2017-10-08T14:50:42.533Z,3.73
2017-10-08T14:53:09.990Z,2.90
2017-10-08T14:55:37.829Z,3.10
2017-10-08T14:58:05.298Z,2.50
2017-10-08T15:00:32.746Z,3.10
2017-10-08T15:03:00.215Z,2.90
2017-10-08T15:05:27.680Z,2.90
2017-10-08T15:07:55.158Z,2.90
2017-10-08T15:10:22.641Z,2.83
2017-10-08T15:12:50.872Z,2.23
2017-10-08T15:15:20.832Z,2.80
2017-10-08T15:17:49.047Z,2.03
2017-10-08T15:20:16.508Z,2.67
2017-10-08T15:22:44.029Z,2.57
2017-10-08T15:25:11.539Z,2.67
2017-10-08T15:27:38.990Z,2.50
2017-10-08T15:30:06.472Z,2.37
2017-10-08T15:32:34.680Z,2.50
2017-10-08T15:35:02.152Z,2.30
2017-10-08T15:37:29.611Z,2.00
2017-10-08T15:39:57.056Z,3.07
2017-10-08T15:42:24.526Z,2.10
2017-10-08T15:44:51.976Z,2.90
2017-10-08T15:47:19.467Z,2.07
2017-10-08T15:49:55.553Z,2.70
2017-10-08T15:52:23.925Z,3.00
2017-10-08T15:54:52.153Z,3.07
2017-10-08T15:57:19.623Z,3.10
2017-10-08T15:59:47.084Z,2.70
2017-10-08T16:02:14.521Z,2.83
2017-10-08T16:04:41.993Z,2.90
2017-10-08T16:07:09.496Z,2.70
2017-10-08T16:09:36.964Z,3.17
2017-10-08T16:12:04.420Z,3.17
2017-10-08T16:14:31.884Z,3.50
2017-10-08T16:16:59.327Z,3.43
2017-10-08T16:19:26.801Z,5.07
2017-10-08T16:21:54.263Z,3.10
2017-10-08T16:24:21.701Z,3.07
2017-10-08T16:26:49.161Z,3.97
2017-10-08T16:29:16.628Z,2.70
2017-10-08T16:31:44.099Z,3.77
2017-10-08T16:34:12.304Z,3.50
2017-10-08T16:36:39.745Z,3.67
2017-10-08T16:39:07.219Z,3.97
2017-10-08T16:41:34.651Z,3.10
2017-10-08T16:44:02.109Z,4.00
2017-10-08T16:46:29.668Z,2.67
2017-10-08T16:48:57.099Z,3.30
2017-10-08T16:51:24.559Z,2.93
2017-10-08T16:53:52.005Z,2.90
2017-10-08T16:56:19.479Z,3.27
2017-10-08T16:58:46.932Z,3.07
2017-10-08T17:01:14.390Z,2.57
2017-10-08T17:03:41.861Z,2.43
2017-10-08T17:06:09.329Z,3.03
2017-10-08T17:08:36.776Z,2.60
2017-10-08T17:11:04.209Z,2.70
2017-10-08T17:13:32.168Z,2.83
2017-10-08T17:15:59.617Z,2.73
2017-10-08T17:18:27.092Z,3.93
2017-10-08T17:20:54.553Z,3.60
2017-10-08T17:23:22.050Z,3.60
2017-10-08T17:25:50.266Z,3.20
2017-10-08T17:28:17.714Z,4.00
2017-10-08T17:30:45.181Z,3.57
2017-10-08T17:33:12.624Z,3.90
2017-10-08T17:35:40.076Z,5.30
2017-10-08T17:38:07.526Z,4.30
2017-10-08T17:40:35.024Z,3.83
2017-10-08T17:43:02.491Z,4.40
2017-10-08T17:45:30.017Z,5.00
2017-10-08T17:47:57.467Z,4.33
2017-10-08T17:50:24.901Z,4.93
2017-10-08T17:52:52.364Z,4.43
2017-10-08T17:55:19.824Z,4.10
2017-10-08T17:57:47.320Z,4.93
2017-10-08T18:00:14.754Z,4.50
2017-10-08T18:02:42.227Z,4.60
2017-10-08T18:05:10.449Z,5.00
2017-10-08T18:07:38.653Z,6.97
2017-10-08T18:10:06.110Z,5.40
2017-10-08T18:12:33.590Z,7.13
2017-10-08T18:15:01.030Z,5.60
2017-10-08T18:17:28.527Z,5.30
2017-10-08T18:19:55.968Z,4.70
2017-10-08T18:22:23.428Z,5.33
2017-10-08T18:24:50.895Z,4.97
2017-10-08T18:27:18.369Z,5.93
2017-10-08T18:29:46.584Z,5.30
2017-10-08T18:32:14.104Z,5.17
2017-10-08T18:34:43.038Z,5.60
2017-10-08T18:37:10.498Z,5.10
2017-10-08T18:39:37.981Z,7.77
2017-10-08T18:42:05.472Z,6.70
2017-10-08T18:44:33.589Z,6.33
2017-10-08T18:47:01.017Z,5.47
2017-10-08T18:49:28.572Z,4.77
2017-10-08T18:51:56.088Z,5.55
2017-10-08T18:54:23.561Z,4.50
2017-10-08T18:56:51.825Z,5.17
2017-10-08T18:59:19.281Z,4.73
2017-10-08T19:01:47.554Z,4.68
2017-10-08T19:04:15.804Z,5.03
2017-10-08T19:06:43.309Z,5.43
2017-10-08T19:09:11.544Z,6.13
2017-10-08T19:11:39.049Z,5.82
2017-10-08T19:14:06.505Z,4.20
2017-10-08T19:16:34.262Z,5.73
2017-10-08T19:19:01.750Z,4.75
2017-10-08T19:21:29.264Z,4.60
2017-10-08T19:23:57.598Z,4.75
2017-10-08T19:26:25.051Z,4.63
2017-10-08T19:28:52.597Z,4.45
2017-10-08T19:31:20.091Z,4.20
2017-10-08T19:33:47.575Z,4.32
2017-10-08T19:36:15.911Z,3.97
2017-10-08T19:38:43.374Z,4.23
2017-10-08T19:41:10.878Z,5.00
2017-10-08T19:43:39.117Z,4.03
2017-10-08T19:46:06.645Z,3.83
2017-10-08T19:48:34.116Z,3.80
2017-10-08T19:51:01.690Z,4.80
2017-10-08T19:53:29.934Z,4.62
2017-10-08T19:55:58.199Z,5.00
2017-10-08T19:58:25.660Z,5.87
2017-10-08T20:00:53.113Z,5.63
2017-10-08T20:03:20.599Z,5.47
2017-10-08T20:05:48.067Z,5.20
2017-10-08T20:08:16.293Z,5.37
2017-10-08T20:10:43.777Z,4.47
2017-10-08T20:13:11.259Z,4.78
2017-10-08T20:15:39.465Z,4.50
2017-10-08T20:18:06.934Z,4.43
2017-10-08T20:20:34.363Z,4.20
2017-10-08T20:23:01.843Z,4.65
2017-10-08T20:25:29.328Z,4.80
2017-10-08T20:27:56.804Z,4.15
2017-10-08T20:30:24.263Z,4.78
2017-10-08T20:32:52.501Z,3.80
2017-10-08T20:35:20.023Z,5.03
2017-10-08T20:37:47.494Z,4.37
2017-10-08T20:40:14.961Z,4.47
2017-10-08T20:42:42.484Z,4.12
2017-10-08T20:45:09.977Z,4.00
2017-10-08T20:47:37.442Z,3.47
2017-10-08T20:50:04.896Z,4.62
2017-10-08T20:52:32.384Z,4.50
2017-10-08T20:55:00.603Z,3.67
2017-10-08T20:57:28.052Z,4.45
2017-10-08T20:59:55.640Z,5.03
2017-10-08T21:02:23.123Z,4.20
2017-10-08T21:04:50.607Z,4.23
2017-10-08T21:07:18.804Z,4.43
2017-10-08T21:09:46.283Z,4.65
2017-10-08T21:12:13.729Z,4.95
2017-10-08T21:14:41.259Z,4.80
2017-10-08T21:17:08.730Z,4.50
2017-10-08T21:19:36.199Z,4.43
2017-10-08T21:22:03.661Z,4.93
2017-10-08T21:24:31.148Z,4.37
2017-10-08T21:26:58.632Z,4.50
2017-10-08T21:29:26.094Z,4.85
2017-10-08T21:31:53.555Z,5.00
2017-10-08T21:34:21.044Z,4.90
2017-10-08T21:36:48.508Z,4.65
2017-10-08T21:39:15.960Z,4.05
2017-10-08T21:41:43.428Z,4.70
2017-10-08T21:44:10.882Z,4.25
2017-10-08T21:46:38.351Z,4.22
2017-10-08T21:49:05.829Z,4.05
2017-10-08T21:51:34.128Z,4.30
2017-10-08T21:54:01.592Z,4.20
2017-10-08T21:56:29.071Z,4.22
2017-10-08T21:58:56.523Z,4.80
2017-10-08T22:01:23.989Z,4.30
2017-10-08T22:03:51.503Z,4.03
2017-10-08T22:06:18.991Z,4.50
2017-10-08T22:08:46.426Z,3.87
2017-10-08T22:11:13.972Z,4.10
2017-10-08T22:13:41.450Z,4.53
2017-10-08T22:16:08.900Z,4.62
2017-10-08T22:18:36.363Z,4.43
2017-10-08T22:21:03.825Z,5.03
2017-10-08T22:23:31.921Z,4.60
2017-10-08T22:25:59.361Z,4.22
2017-10-08T22:28:26.882Z,4.00
2017-10-08T22:30:55.085Z,4.40
2017-10-08T22:33:22.567Z,4.82
2017-10-08T22:35:50.016Z,4.47
2017-10-08T22:38:17.517Z,4.15
2017-10-08T22:40:45.724Z,4.28
2017-10-08T22:43:13.210Z,4.12
2017-10-08T22:45:41.460Z,4.62
2017-10-08T22:48:08.920Z,4.45
2017-10-08T22:50:36.447Z,4.60
2017-10-08T22:53:03.917Z,5.03
2017-10-08T22:55:31.391Z,4.65
2017-10-08T22:57:59.358Z,4.32
2017-10-08T23:00:26.797Z,4.35
2017-10-08T23:02:54.263Z,4.40
2017-10-08T23:05:21.739Z,4.80
2017-10-08T23:07:49.221Z,4.37
2017-10-08T23:10:17.577Z,4.78
2017-10-08T23:12:45.025Z,4.80
2017-10-08T23:15:12.524Z,4.65
2017-10-08T23:17:40.727Z,4.82
2017-10-08T23:20:08.213Z,4.32
2017-10-08T23:22:35.681Z,4.43
2017-10-08T23:25:03.168Z,4.90
2017-10-08T23:27:31.438Z,4.90
2017-10-08T23:29:59.681Z,4.72
2017-10-08T23:32:27.136Z,4.80
2017-10-08T23:34:54.586Z,4.65
2017-10-08T23:37:22.685Z,4.00
2017-10-08T23:39:50.903Z,5.35
2017-10-08T23:42:18.347Z,4.30
2017-10-08T23:44:45.837Z,4.68
2017-10-08T23:47:13.280Z,4.65
2017-10-08T23:49:40.755Z,4.78
2017-10-08T23:52:08.207Z,4.90
2017-10-08T23:54:35.672Z,4.93
2017-10-08T23:57:03.109Z,4.53
2017-10-08T23:59:30.574Z,4.60
