createdAt,value
2018-06-29T00:00:41.562Z,46.80
2018-06-29T00:02:44.111Z,46.80
2018-06-29T00:04:46.657Z,46.90
2018-06-29T00:06:50.096Z,47.10
2018-06-29T00:08:52.637Z,47.10
2018-06-29T00:10:55.193Z,47.20
2018-06-29T00:12:58.538Z,47.30
2018-06-29T00:15:01.138Z,47.20
2018-06-29T00:17:03.681Z,47.20
2018-06-29T00:19:06.460Z,47.20
2018-06-29T00:21:09.013Z,47.20
2018-06-29T00:23:11.570Z,47.20
2018-06-29T00:25:14.189Z,47.20
2018-06-29T00:27:16.727Z,47.30
2018-06-29T00:29:19.284Z,47.30
2018-06-29T00:31:22.857Z,47.30
2018-06-29T00:33:25.373Z,47.30
2018-06-29T00:35:27.917Z,47.40
2018-06-29T00:37:31.497Z,47.50
2018-06-29T00:39:34.029Z,47.50
2018-06-29T00:41:36.585Z,47.60
2018-06-29T00:43:39.153Z,47.60
2018-06-29T00:45:41.704Z,47.50
2018-06-29T00:47:45.018Z,47.50
2018-06-29T00:49:47.616Z,47.40
2018-06-29T00:51:50.204Z,47.50
2018-06-29T00:53:52.745Z,47.50
2018-06-29T00:55:56.466Z,47.50
2018-06-29T00:57:59.036Z,47.50
2018-06-29T01:00:02.499Z,47.60
2018-06-29T01:02:05.828Z,47.60
2018-06-29T01:04:08.411Z,47.60
2018-06-29T01:06:10.943Z,47.60
2018-06-29T01:08:13.557Z,47.70
2018-06-29T01:10:16.141Z,47.70
2018-06-29T01:12:18.694Z,47.70
2018-06-29T01:14:21.370Z,47.90
2018-06-29T01:16:23.914Z,47.90
2018-06-29T01:18:26.471Z,48.00
2018-06-29T01:20:30.009Z,48.00
2018-06-29T01:22:32.597Z,47.90
2018-06-29T01:24:35.163Z,48.00
2018-06-29T01:26:37.728Z,48.00
2018-06-29T01:28:40.326Z,48.10
2018-06-29T01:30:42.894Z,47.90
2018-06-29T01:32:45.472Z,48.00
2018-06-29T01:34:48.030Z,47.90
2018-06-29T01:36:50.576Z,48.10
2018-06-29T01:38:53.177Z,48.00
2018-06-29T01:40:55.754Z,48.00
2018-06-29T01:42:58.325Z,48.00
2018-06-29T01:45:01.113Z,48.10
2018-06-29T01:47:03.645Z,48.00
2018-06-29T01:49:06.306Z,48.00
2018-06-29T01:51:10.088Z,48.10
2018-06-29T01:53:12.642Z,48.10
2018-06-29T01:55:15.204Z,48.20
2018-06-29T01:57:17.992Z,48.20
2018-06-29T01:59:22.098Z,48.20
2018-06-29T02:01:24.658Z,48.20
2018-06-29T02:03:27.533Z,48.20
2018-06-29T02:05:30.106Z,49.10
2018-06-29T02:07:32.654Z,48.50
2018-06-29T02:09:35.254Z,48.50
2018-06-29T02:11:37.810Z,48.30
2018-06-29T02:13:40.446Z,48.30
2018-06-29T02:15:43.013Z,48.40
2018-06-29T02:17:45.558Z,48.40
2018-06-29T02:19:48.101Z,48.30
2018-06-29T02:21:50.800Z,48.20
2018-06-29T02:23:53.381Z,48.20
2018-06-29T02:25:55.944Z,48.20
2018-06-29T02:27:58.522Z,48.10
2018-06-29T02:30:01.230Z,48.10
2018-06-29T02:32:03.792Z,48.20
2018-06-29T02:34:06.561Z,48.10
2018-06-29T02:36:09.121Z,48.10
2018-06-29T02:38:11.682Z,48.10
2018-06-29T02:40:14.578Z,48.10
2018-06-29T02:42:17.986Z,48.10
2018-06-29T02:44:20.538Z,48.00
2018-06-29T02:46:23.227Z,48.70
2018-06-29T02:48:25.792Z,48.00
2018-06-29T02:50:28.354Z,48.10
2018-06-29T02:52:31.053Z,48.10
2018-06-29T02:54:33.621Z,47.90
2018-06-29T02:56:36.170Z,47.90
2018-06-29T02:58:38.748Z,47.90
2018-06-29T03:00:41.301Z,47.80
2018-06-29T03:02:43.922Z,47.90
2018-06-29T03:04:46.513Z,47.90
2018-06-29T03:06:49.069Z,47.90
2018-06-29T03:08:51.609Z,47.90
2018-06-29T03:10:54.182Z,47.90
2018-06-29T03:12:56.733Z,47.80
2018-06-29T03:14:59.297Z,47.70
2018-06-29T03:17:02.742Z,47.60
2018-06-29T03:19:05.291Z,47.60
2018-06-29T03:21:07.842Z,47.60
2018-06-29T03:23:10.467Z,47.60
2018-06-29T03:25:13.080Z,47.60
2018-06-29T03:27:15.571Z,47.40
2018-06-29T03:29:18.167Z,47.40
2018-06-29T03:31:20.750Z,48.00
2018-06-29T03:33:23.313Z,47.20
2018-06-29T03:35:26.038Z,47.20
2018-06-29T03:37:28.614Z,47.20
2018-06-29T03:39:31.953Z,47.00
2018-06-29T03:41:34.520Z,47.00
2018-06-29T03:43:37.070Z,47.00
2018-06-29T03:45:40.386Z,47.20
2018-06-29T03:47:43.066Z,47.10
2018-06-29T03:49:45.667Z,47.10
2018-06-29T03:51:48.217Z,47.10
2018-06-29T03:53:51.030Z,47.10
2018-06-29T03:55:53.577Z,47.10
2018-06-29T03:57:56.124Z,47.10
2018-06-29T03:59:58.767Z,47.10
2018-06-29T04:02:01.306Z,47.00
2018-06-29T04:04:03.854Z,46.90
2018-06-29T04:06:06.672Z,46.80
2018-06-29T04:08:09.222Z,46.80
2018-06-29T04:10:11.775Z,46.80
2018-06-29T04:12:14.355Z,46.70
2018-06-29T04:14:16.915Z,46.60
2018-06-29T04:16:19.463Z,46.60
2018-06-29T04:18:22.952Z,46.40
2018-06-29T04:20:26.305Z,46.60
2018-06-29T04:22:28.878Z,46.20
2018-06-29T04:24:32.066Z,46.10
2018-06-29T04:26:34.660Z,46.00
2018-06-29T04:28:37.173Z,45.90
2018-06-29T04:30:39.757Z,45.80
2018-06-29T04:32:42.370Z,45.70
2018-06-29T04:34:44.910Z,45.50
2018-06-29T04:36:47.519Z,45.50
2018-06-29T04:38:50.062Z,45.50
2018-06-29T04:40:52.688Z,45.50
2018-06-29T04:42:55.320Z,45.50
2018-06-29T04:44:58.658Z,45.70
2018-06-29T04:47:01.198Z,45.40
2018-06-29T04:49:03.766Z,45.40
2018-06-29T04:51:06.438Z,45.30
2018-06-29T04:53:09.033Z,45.30
2018-06-29T04:55:11.995Z,45.30
2018-06-29T04:57:14.574Z,45.20
2018-06-29T04:59:17.114Z,45.10
2018-06-29T05:01:19.857Z,45.10
2018-06-29T05:03:22.416Z,45.10
2018-06-29T05:05:24.953Z,45.10
2018-06-29T05:07:27.626Z,45.10
2018-06-29T05:09:30.178Z,45.10
2018-06-29T05:11:32.825Z,45.10
2018-06-29T05:13:35.575Z,45.10
2018-06-29T05:15:38.131Z,45.20
2018-06-29T05:17:40.687Z,45.20
2018-06-29T05:19:43.296Z,45.20
2018-06-29T05:21:45.851Z,45.20
2018-06-29T05:23:48.395Z,45.20
2018-06-29T05:25:51.147Z,45.20
2018-06-29T05:27:53.690Z,45.20
2018-06-29T05:29:56.233Z,45.20
2018-06-29T05:31:58.843Z,45.20
2018-06-29T05:34:01.440Z,45.20
2018-06-29T05:36:03.982Z,45.20
2018-06-29T05:38:06.761Z,45.10
2018-06-29T05:40:09.338Z,45.00
2018-06-29T05:42:11.891Z,45.10
2018-06-29T05:44:14.565Z,45.10
2018-06-29T05:46:17.205Z,45.00
2018-06-29T05:48:19.726Z,45.00
2018-06-29T05:50:22.406Z,44.90
2018-06-29T05:52:24.950Z,44.80
2018-06-29T05:54:27.517Z,44.80
2018-06-29T05:56:30.537Z,44.80
2018-06-29T05:58:33.105Z,44.90
2018-06-29T06:00:35.655Z,44.90
2018-06-29T06:02:38.230Z,44.90
2018-06-29T06:04:40.835Z,44.90
2018-06-29T06:06:43.435Z,44.90
2018-06-29T06:08:46.009Z,44.90
2018-06-29T06:10:48.552Z,44.90
2018-06-29T06:12:51.112Z,44.80
2018-06-29T06:14:53.797Z,45.00
2018-06-29T06:16:56.343Z,45.10
2018-06-29T06:18:58.946Z,45.10
2018-06-29T06:21:02.439Z,45.10
2018-06-29T06:23:05.010Z,45.10
2018-06-29T06:25:07.557Z,45.80
2018-06-29T06:27:10.163Z,45.20
2018-06-29T06:29:12.706Z,45.30
2018-06-29T06:31:15.320Z,45.40
2018-06-29T06:33:18.122Z,45.30
2018-06-29T06:35:20.658Z,45.20
2018-06-29T06:37:23.230Z,45.20
2018-06-29T06:39:25.801Z,45.30
2018-06-29T06:41:28.353Z,45.30
2018-06-29T06:43:30.909Z,45.20
2018-06-29T06:45:33.525Z,44.90
2018-06-29T06:47:36.078Z,44.90
2018-06-29T06:49:38.622Z,45.00
2018-06-29T06:51:42.265Z,44.70
2018-06-29T06:53:44.975Z,44.70
2018-06-29T06:55:47.382Z,44.70
2018-06-29T06:57:49.958Z,44.70
2018-06-29T06:59:52.501Z,44.60
2018-06-29T07:01:55.854Z,44.80
2018-06-29T07:03:58.549Z,44.70
2018-06-29T07:06:01.108Z,44.90
2018-06-29T07:08:03.645Z,45.00
2018-06-29T07:10:06.366Z,45.00
2018-06-29T07:12:08.922Z,44.90
2018-06-29T07:14:11.640Z,44.90
2018-06-29T07:16:14.282Z,44.70
2018-06-29T07:18:16.895Z,44.50
2018-06-29T07:20:19.436Z,44.30
2018-06-29T07:22:22.006Z,44.20
2018-06-29T07:24:24.594Z,44.20
2018-06-29T07:26:27.150Z,44.10
2018-06-29T07:28:30.032Z,44.10
2018-06-29T07:30:32.582Z,44.20
2018-06-29T07:32:35.134Z,44.10
2018-06-29T07:34:37.853Z,43.90
2018-06-29T07:36:40.410Z,43.80
2018-06-29T07:38:42.967Z,43.80
2018-06-29T07:40:45.762Z,43.80
2018-06-29T07:42:48.318Z,43.80
2018-06-29T07:44:50.963Z,43.80
2018-06-29T07:46:53.703Z,43.80
2018-06-29T07:48:56.268Z,43.60
2018-06-29T07:50:58.821Z,43.50
2018-06-29T07:53:01.419Z,43.30
2018-06-29T07:55:03.983Z,43.20
2018-06-29T07:57:06.513Z,43.40
2018-06-29T07:59:09.854Z,43.40
2018-06-29T08:01:12.430Z,43.40
2018-06-29T08:03:14.982Z,43.40
2018-06-29T08:05:17.559Z,43.30
2018-06-29T08:07:20.110Z,43.20
2018-06-29T08:09:22.725Z,43.10
2018-06-29T08:11:25.408Z,43.10
2018-06-29T08:13:27.959Z,42.60
2018-06-29T08:15:30.515Z,42.70
2018-06-29T08:17:33.115Z,42.90
2018-06-29T08:19:35.686Z,43.00
2018-06-29T08:21:38.310Z,42.60
2018-06-29T08:23:41.660Z,42.60
2018-06-29T08:25:44.321Z,42.50
2018-06-29T08:27:46.888Z,42.50
2018-06-29T08:29:49.469Z,42.20
2018-06-29T08:31:52.035Z,42.30
2018-06-29T08:33:54.584Z,42.40
2018-06-29T08:35:57.298Z,42.30
2018-06-29T08:37:59.842Z,42.10
2018-06-29T08:40:02.397Z,42.20
2018-06-29T08:42:06.087Z,42.20
2018-06-29T08:44:08.689Z,42.20
2018-06-29T08:46:11.194Z,42.10
2018-06-29T08:48:14.299Z,41.80
2018-06-29T08:50:16.849Z,41.60
2018-06-29T08:52:19.522Z,41.80
2018-06-29T08:54:21.995Z,41.90
2018-06-29T08:56:24.553Z,41.90
2018-06-29T08:58:27.119Z,41.80
2018-06-29T09:00:29.717Z,41.80
2018-06-29T09:02:32.261Z,41.70
2018-06-29T09:04:36.410Z,41.70
2018-06-29T09:06:39.012Z,41.60
2018-06-29T09:08:41.565Z,41.60
2018-06-29T09:10:44.110Z,41.40
2018-06-29T09:12:46.678Z,41.40
2018-06-29T09:14:49.258Z,41.30
2018-06-29T09:16:51.810Z,41.50
2018-06-29T09:18:54.385Z,41.40
2018-06-29T09:20:56.942Z,41.40
2018-06-29T09:23:00.298Z,41.40
2018-06-29T09:25:02.862Z,41.30
2018-06-29T09:27:05.404Z,41.40
2018-06-29T09:29:07.970Z,41.60
2018-06-29T09:31:10.549Z,41.60
2018-06-29T09:33:13.314Z,41.60
2018-06-29T09:35:15.890Z,41.70
2018-06-29T09:37:19.235Z,41.50
2018-06-29T09:39:21.765Z,41.40
2018-06-29T09:41:24.326Z,41.50
2018-06-29T09:43:27.412Z,41.40
2018-06-29T09:45:31.534Z,41.20
2018-06-29T09:47:34.105Z,41.00
2018-06-29T09:49:36.681Z,41.20
2018-06-29T09:51:42.013Z,41.20
2018-06-29T09:53:51.376Z,41.20
2018-06-29T09:55:55.220Z,41.20
2018-06-29T09:58:03.281Z,41.10
2018-06-29T10:00:07.455Z,41.80
2018-06-29T10:02:10.030Z,41.10
2018-06-29T10:04:12.581Z,41.20
2018-06-29T10:06:15.898Z,41.90
2018-06-29T10:08:20.960Z,41.30
2018-06-29T10:10:24.554Z,41.20
2018-06-29T10:12:27.913Z,41.70
2018-06-29T10:14:30.747Z,40.90
2018-06-29T10:16:33.406Z,41.00
2018-06-29T10:18:38.588Z,41.00
2018-06-29T10:20:41.333Z,40.70
2018-06-29T10:22:45.895Z,40.70
2018-06-29T10:24:49.036Z,40.70
2018-06-29T10:26:52.772Z,40.60
2018-06-29T10:28:55.468Z,40.60
2018-06-29T10:30:58.109Z,40.50
2018-06-29T10:33:00.866Z,40.30
2018-06-29T10:35:03.413Z,40.00
2018-06-29T10:37:05.961Z,39.80
2018-06-29T10:39:08.778Z,40.00
2018-06-29T10:41:11.325Z,40.00
2018-06-29T10:43:13.957Z,39.80
2018-06-29T10:45:16.970Z,39.50
2018-06-29T10:47:20.273Z,39.50
2018-06-29T10:49:23.419Z,39.30
2018-06-29T10:51:26.057Z,39.10
2018-06-29T10:53:28.610Z,39.10
2018-06-29T10:55:31.246Z,39.20
2018-06-29T10:57:33.998Z,39.40
2018-06-29T10:59:36.582Z,39.10
2018-06-29T11:01:39.150Z,38.90
2018-06-29T11:03:42.532Z,39.20
2018-06-29T11:05:45.082Z,39.10
2018-06-29T11:07:47.675Z,39.00
2018-06-29T11:09:50.649Z,38.70
2018-06-29T11:11:53.199Z,38.30
2018-06-29T11:13:55.765Z,38.10
2018-06-29T11:15:58.525Z,38.30
2018-06-29T11:18:01.900Z,38.30
2018-06-29T11:20:04.456Z,38.20
2018-06-29T11:22:07.118Z,37.80
2018-06-29T11:24:09.685Z,37.40
2018-06-29T11:26:12.243Z,37.10
2018-06-29T11:28:14.945Z,37.00
2018-06-29T11:30:17.513Z,37.20
2018-06-29T11:32:20.072Z,37.40
2018-06-29T11:34:22.642Z,37.40
2018-06-29T11:36:25.197Z,37.40
2018-06-29T11:38:27.766Z,37.50
2018-06-29T11:40:30.340Z,37.30
2018-06-29T11:42:33.673Z,36.90
2018-06-29T11:44:36.218Z,36.90
2018-06-29T11:46:38.801Z,36.70
2018-06-29T11:48:41.384Z,36.60
2018-06-29T11:50:43.976Z,36.30
2018-06-29T11:52:46.661Z,36.10
2018-06-29T11:54:50.738Z,36.30
2018-06-29T11:56:53.290Z,36.20
2018-06-29T11:58:56.311Z,36.40
2018-06-29T12:00:58.860Z,36.40
2018-06-29T12:03:01.411Z,36.20
2018-06-29T12:05:04.806Z,35.80
2018-06-29T12:07:07.434Z,35.70
2018-06-29T12:09:09.969Z,35.90
2018-06-29T12:11:12.689Z,36.20
2018-06-29T12:13:15.239Z,36.40
2018-06-29T12:15:17.796Z,36.40
2018-06-29T12:17:20.426Z,36.40
2018-06-29T12:19:23.762Z,36.00
2018-06-29T12:21:26.366Z,36.00
2018-06-29T12:23:28.931Z,35.80
2018-06-29T12:25:31.595Z,35.50
2018-06-29T12:27:34.187Z,35.50
2018-06-29T12:29:36.763Z,35.60
2018-06-29T12:31:39.352Z,35.50
2018-06-29T12:33:43.423Z,35.50
2018-06-29T12:35:45.998Z,35.40
2018-06-29T12:37:48.594Z,35.20
2018-06-29T12:39:51.156Z,34.90
2018-06-29T12:41:53.749Z,34.80
2018-06-29T12:43:56.317Z,34.80
2018-06-29T12:45:59.652Z,35.00
2018-06-29T12:48:04.465Z,35.00
2018-06-29T12:50:07.193Z,35.00
2018-06-29T12:52:10.015Z,34.90
2018-06-29T12:54:12.773Z,35.00
2018-06-29T12:56:15.312Z,34.90
2018-06-29T12:58:18.084Z,34.70
2018-06-29T13:00:21.234Z,34.90
2018-06-29T13:02:24.818Z,35.00
2018-06-29T13:04:27.577Z,35.00
2018-06-29T13:06:30.605Z,35.10
2018-06-29T13:08:34.179Z,35.30
2018-06-29T13:10:37.554Z,35.40
2018-06-29T13:12:40.435Z,35.30
2018-06-29T13:14:43.089Z,35.00
2018-06-29T13:16:45.930Z,34.70
2018-06-29T13:18:49.562Z,34.70
2018-06-29T13:20:52.472Z,34.70
2018-06-29T13:22:55.054Z,34.50
2018-06-29T13:24:58.233Z,34.00
2018-06-29T13:27:00.688Z,33.80
2018-06-29T13:29:03.361Z,33.90
2018-06-29T13:31:05.927Z,33.80
2018-06-29T13:33:08.541Z,33.80
2018-06-29T13:35:12.013Z,33.60
2018-06-29T13:37:14.789Z,34.00
2018-06-29T13:39:17.844Z,34.60
2018-06-29T13:41:20.424Z,34.90
2018-06-29T13:43:23.361Z,34.90
2018-06-29T13:45:27.057Z,36.60
2018-06-29T13:47:30.451Z,37.00
2018-06-29T13:49:33.155Z,36.90
2018-06-29T13:51:35.912Z,36.50
2018-06-29T13:53:39.472Z,36.80
2018-06-29T13:55:43.919Z,35.50
2018-06-29T13:57:47.458Z,34.70
2018-06-29T13:59:50.422Z,34.60
2018-06-29T14:01:53.224Z,34.30
2018-06-29T14:03:55.935Z,34.60
2018-06-29T14:05:59.447Z,35.90
2018-06-29T14:08:02.821Z,36.30
2018-06-29T14:10:05.446Z,36.10
2018-06-29T14:12:08.606Z,36.00
2018-06-29T14:14:11.185Z,35.50
2018-06-29T14:16:15.253Z,35.50
2018-06-29T14:18:17.792Z,35.50
2018-06-29T14:20:20.842Z,35.70
2018-06-29T14:22:24.301Z,35.60
2018-06-29T14:24:27.344Z,35.50
2018-06-29T14:26:30.197Z,35.20
2018-06-29T14:28:33.592Z,34.00
2018-06-29T14:30:37.175Z,33.90
2018-06-29T14:32:41.624Z,33.70
2018-06-29T14:34:45.061Z,33.10
2018-06-29T14:36:48.067Z,33.00
2018-06-29T14:38:51.602Z,32.70
2018-06-29T14:40:54.240Z,32.70
2018-06-29T14:42:56.979Z,34.00
2018-06-29T14:45:01.021Z,34.70
2018-06-29T14:47:04.388Z,34.00
2018-06-29T14:49:07.234Z,33.90
2018-06-29T14:51:10.905Z,34.90
2018-06-29T14:53:13.689Z,35.00
2018-06-29T14:55:16.774Z,36.00
2018-06-29T14:57:19.634Z,36.20
2018-06-29T14:59:22.185Z,35.90
2018-06-29T15:01:24.735Z,35.20
2018-06-29T15:03:27.375Z,34.40
2018-06-29T15:05:29.914Z,34.60
2018-06-29T15:07:32.463Z,34.30
2018-06-29T15:09:35.401Z,33.90
2018-06-29T15:11:37.949Z,33.90
2018-06-29T15:13:40.499Z,33.40
2018-06-29T15:15:43.095Z,34.50
2018-06-29T15:17:45.654Z,35.30
2018-06-29T15:19:48.267Z,34.60
2018-06-29T15:21:51.059Z,33.50
2018-06-29T15:23:53.592Z,33.20
2018-06-29T15:25:56.155Z,32.90
2018-06-29T15:27:58.850Z,32.90
2018-06-29T15:30:01.406Z,33.10
2018-06-29T15:32:04.083Z,33.30
2018-06-29T15:34:06.650Z,33.10
2018-06-29T15:36:09.198Z,34.10
2018-06-29T15:38:11.746Z,34.30
2018-06-29T15:40:15.210Z,35.20
2018-06-29T15:42:17.765Z,35.10
2018-06-29T15:44:20.314Z,35.50
2018-06-29T15:46:22.985Z,34.60
2018-06-29T15:48:26.310Z,34.80
2018-06-29T15:50:28.986Z,34.80
2018-06-29T15:52:31.577Z,35.20
2018-06-29T15:54:34.144Z,35.70
2018-06-29T15:56:36.684Z,35.60
2018-06-29T15:58:39.282Z,34.70
2018-06-29T16:00:41.866Z,33.80
2018-06-29T16:02:44.400Z,33.10
2018-06-29T16:04:47.002Z,32.80
2018-06-29T16:06:49.593Z,32.80
2018-06-29T16:08:52.152Z,33.30
2018-06-29T16:10:55.139Z,33.40
2018-06-29T16:12:57.706Z,33.40
2018-06-29T16:15:00.269Z,33.00
2018-06-29T16:17:02.963Z,32.80
2018-06-29T16:19:05.521Z,32.80
2018-06-29T16:21:08.074Z,32.60
2018-06-29T16:23:10.670Z,32.80
2018-06-29T16:25:13.241Z,33.50
2018-06-29T16:27:15.794Z,33.10
2018-06-29T16:29:18.413Z,32.60
2018-06-29T16:31:20.962Z,32.40
2018-06-29T16:33:23.574Z,32.90
2018-06-29T16:35:26.251Z,32.70
2018-06-29T16:37:28.798Z,32.40
2018-06-29T16:39:31.361Z,32.60
2018-06-29T16:41:33.941Z,33.40
2018-06-29T16:43:37.538Z,33.50
2018-06-29T16:45:40.216Z,33.70
2018-06-29T16:47:42.889Z,34.10
2018-06-29T16:49:45.455Z,33.00
2018-06-29T16:51:48.068Z,32.60
2018-06-29T16:53:50.649Z,32.70
2018-06-29T16:55:54.010Z,32.70
2018-06-29T16:57:56.612Z,32.70
2018-06-29T17:00:00.387Z,32.10
2018-06-29T17:02:02.952Z,32.50
2018-06-29T17:04:05.504Z,32.30
2018-06-29T17:06:08.167Z,32.30
2018-06-29T17:08:10.795Z,32.30
2018-06-29T17:10:13.357Z,32.10
2018-06-29T17:12:16.276Z,31.90
2018-06-29T17:14:18.792Z,31.70
2018-06-29T17:16:21.344Z,31.50
2018-06-29T17:18:24.184Z,31.50
2018-06-29T17:20:26.725Z,31.50
2018-06-29T17:22:29.291Z,31.40
2018-06-29T17:24:31.874Z,31.50
2018-06-29T17:26:34.418Z,31.70
2018-06-29T17:28:36.995Z,31.70
2018-06-29T17:30:39.900Z,31.70
2018-06-29T17:32:42.453Z,31.60
2018-06-29T17:34:45.044Z,31.60
2018-06-29T17:36:47.713Z,31.50
2018-06-29T17:38:51.114Z,31.20
2018-06-29T17:40:53.706Z,31.20
2018-06-29T17:42:56.302Z,30.90
2018-06-29T17:44:59.622Z,30.10
2018-06-29T17:47:02.186Z,30.00
2018-06-29T17:49:05.548Z,29.80
2018-06-29T17:51:08.190Z,29.80
2018-06-29T17:53:10.806Z,29.60
2018-06-29T17:55:13.440Z,29.60
2018-06-29T17:57:16.014Z,29.60
2018-06-29T17:59:18.585Z,29.70
2018-06-29T18:01:21.217Z,29.70
2018-06-29T18:03:23.842Z,29.60
2018-06-29T18:05:26.442Z,29.30
2018-06-29T18:07:29.107Z,29.40
2018-06-29T18:09:31.649Z,29.40
2018-06-29T18:11:34.197Z,29.30
2018-06-29T18:13:36.850Z,29.40
2018-06-29T18:15:40.181Z,29.00
2018-06-29T18:17:42.791Z,29.00
2018-06-29T18:19:45.357Z,29.00
2018-06-29T18:21:48.046Z,29.00
2018-06-29T18:23:51.400Z,29.10
2018-06-29T18:25:53.990Z,29.10
2018-06-29T18:27:56.543Z,29.20
2018-06-29T18:29:59.090Z,29.30
2018-06-29T18:32:01.684Z,29.40
2018-06-29T18:34:04.245Z,29.50
2018-06-29T18:36:06.790Z,29.60
2018-06-29T18:38:10.143Z,29.80
2018-06-29T18:40:12.734Z,29.80
2018-06-29T18:42:15.291Z,29.90
2018-06-29T18:44:17.877Z,30.00
2018-06-29T18:46:20.425Z,30.00
2018-06-29T18:48:23.471Z,30.00
2018-06-29T18:50:26.336Z,30.00
2018-06-29T18:52:28.877Z,29.90
2018-06-29T18:54:31.429Z,29.90
2018-06-29T18:56:34.260Z,30.00
2018-06-29T18:58:37.014Z,30.10
2018-06-29T19:00:39.683Z,30.10
2018-06-29T19:02:42.362Z,30.20
2018-06-29T19:04:45.238Z,30.30
2018-06-29T19:06:47.954Z,30.50
2018-06-29T19:08:52.308Z,30.90
2018-06-29T19:10:55.037Z,30.90
2018-06-29T19:12:57.696Z,31.10
2018-06-29T19:15:00.579Z,31.20
2018-06-29T19:17:03.334Z,31.30
2018-06-29T19:19:05.958Z,31.40
2018-06-29T19:21:08.586Z,31.60
2018-06-29T19:23:12.326Z,31.70
2018-06-29T19:25:14.986Z,32.60
2018-06-29T19:27:17.642Z,32.00
2018-06-29T19:29:20.195Z,32.20
2018-06-29T19:31:22.827Z,32.30
2018-06-29T19:33:25.753Z,32.50
2018-06-29T19:35:28.537Z,32.70
2018-06-29T19:37:31.260Z,33.50
2018-06-29T19:39:34.984Z,33.20
2018-06-29T19:41:37.473Z,33.20
2018-06-29T19:43:40.271Z,33.40
2018-06-29T19:45:43.128Z,34.20
2018-06-29T19:47:45.875Z,33.70
2018-06-29T19:49:48.811Z,33.90
2018-06-29T19:51:51.399Z,34.10
2018-06-29T19:53:54.214Z,34.10
2018-06-29T19:55:56.878Z,34.20
2018-06-29T19:57:59.520Z,34.30
2018-06-29T20:00:02.090Z,34.40
2018-06-29T20:02:04.706Z,34.40
2018-06-29T20:04:07.687Z,34.30
2018-06-29T20:06:11.218Z,35.00
2018-06-29T20:08:13.778Z,34.30
2018-06-29T20:10:16.365Z,34.30
2018-06-29T20:12:18.975Z,34.10
2018-06-29T20:14:21.677Z,34.10
2018-06-29T20:16:24.741Z,34.10
2018-06-29T20:18:27.351Z,34.10
2018-06-29T20:20:30.129Z,34.00
2018-06-29T20:22:32.917Z,34.00
2018-06-29T20:24:36.419Z,34.00
2018-06-29T20:26:39.258Z,33.90
2018-06-29T20:28:42.020Z,34.00
2018-06-29T20:30:44.825Z,33.90
2018-06-29T20:32:47.602Z,33.90
2018-06-29T20:34:50.235Z,33.90
2018-06-29T20:36:52.895Z,33.80
2018-06-29T20:38:56.362Z,33.80
2018-06-29T20:40:59.649Z,33.70
2018-06-29T20:43:02.258Z,34.30
2018-06-29T20:45:04.811Z,33.80
2018-06-29T20:47:07.495Z,33.80
2018-06-29T20:49:10.112Z,33.70
2018-06-29T20:51:12.699Z,33.60
2018-06-29T20:53:16.799Z,33.90
2018-06-29T20:55:19.350Z,33.90
2018-06-29T20:57:21.901Z,33.80
2018-06-29T20:59:24.475Z,33.80
2018-06-29T21:01:27.021Z,33.70
2018-06-29T21:03:30.337Z,33.50
2018-06-29T21:05:32.921Z,33.40
2018-06-29T21:07:35.532Z,33.20
2018-06-29T21:09:38.126Z,33.00
2018-06-29T21:11:41.473Z,32.70
2018-06-29T21:13:44.202Z,32.70
2018-06-29T21:15:46.738Z,32.60
2018-06-29T21:17:49.351Z,32.40
2018-06-29T21:19:51.882Z,32.40
2018-06-29T21:21:54.454Z,32.30
2018-06-29T21:23:57.038Z,32.30
2018-06-29T21:25:59.582Z,32.30
2018-06-29T21:28:02.170Z,32.30
2018-06-29T21:30:04.842Z,32.20
2018-06-29T21:32:07.405Z,32.20
2018-06-29T21:34:09.950Z,32.10
2018-06-29T21:36:12.831Z,32.20
2018-06-29T21:38:15.460Z,32.20
2018-06-29T21:40:18.021Z,32.10
2018-06-29T21:42:20.597Z,32.30
2018-06-29T21:44:23.144Z,32.40
2018-06-29T21:46:25.693Z,32.30
2018-06-29T21:48:29.145Z,32.40
2018-06-29T21:50:31.729Z,32.30
2018-06-29T21:52:34.361Z,32.40
2018-06-29T21:54:37.686Z,32.50
2018-06-29T21:56:40.281Z,33.00
2018-06-29T21:58:42.826Z,32.40
2018-06-29T22:00:45.610Z,32.30
2018-06-29T22:02:48.162Z,32.30
2018-06-29T22:04:50.757Z,32.30
2018-06-29T22:06:53.321Z,32.30
2018-06-29T22:08:55.926Z,32.30
2018-06-29T22:10:58.454Z,32.30
2018-06-29T22:13:01.418Z,32.30
2018-06-29T22:15:03.970Z,32.30
2018-06-29T22:17:07.411Z,32.50
2018-06-29T22:19:10.006Z,32.40
2018-06-29T22:21:12.561Z,32.40
2018-06-29T22:23:15.174Z,32.50
2018-06-29T22:25:17.754Z,32.60
2018-06-29T22:27:21.071Z,32.60
2018-06-29T22:29:23.682Z,32.60
2018-06-29T22:31:26.275Z,32.60
2018-06-29T22:33:28.827Z,32.60
2018-06-29T22:35:31.406Z,32.70
2018-06-29T22:37:34.002Z,32.90
2018-06-29T22:39:36.551Z,32.90
2018-06-29T22:41:39.126Z,33.00
2018-06-29T22:43:41.739Z,33.00
2018-06-29T22:45:45.054Z,33.30
2018-06-29T22:47:47.623Z,33.20
2018-06-29T22:49:50.958Z,33.50
2018-06-29T22:51:53.506Z,33.30
2018-06-29T22:53:56.091Z,33.30
2018-06-29T22:55:58.764Z,33.30
2018-06-29T22:58:01.318Z,33.30
2018-06-29T23:00:03.918Z,33.30
2018-06-29T23:02:06.525Z,33.40
2018-06-29T23:04:09.847Z,33.50
2018-06-29T23:06:12.398Z,33.50
2018-06-29T23:08:15.850Z,33.50
2018-06-29T23:10:18.413Z,33.50
2018-06-29T23:12:20.970Z,33.50
2018-06-29T23:14:23.558Z,33.50
2018-06-29T23:16:26.102Z,33.50
2018-06-29T23:18:28.760Z,33.50
2018-06-29T23:20:31.501Z,33.60
2018-06-29T23:22:34.043Z,33.50
2018-06-29T23:24:36.594Z,33.60
2018-06-29T23:26:39.186Z,33.60
2018-06-29T23:28:41.802Z,33.70
2018-06-29T23:30:44.394Z,33.70
2018-06-29T23:32:47.138Z,33.70
2018-06-29T23:34:49.689Z,33.70
2018-06-29T23:36:52.296Z,33.80
2018-06-29T23:38:55.024Z,33.90
2018-06-29T23:40:57.657Z,34.10
2018-06-29T23:43:00.214Z,34.20
2018-06-29T23:45:03.109Z,34.30
2018-06-29T23:47:05.658Z,34.30
2018-06-29T23:49:08.222Z,34.30
2018-06-29T23:51:11.669Z,34.50
2018-06-29T23:53:14.986Z,34.80
2018-06-29T23:55:17.533Z,34.70
2018-06-29T23:57:20.875Z,35.10
2018-06-29T23:59:23.438Z,35.00
