createdAt,value
2018-12-23T00:00:21.602Z,99.99
2018-12-23T00:02:14.509Z,99.99
2018-12-23T00:03:14.515Z,99.99
2018-12-23T00:05:11.457Z,99.99
2018-12-23T00:06:07.426Z,99.99
2018-12-23T00:08:00.333Z,99.99
2018-12-23T00:09:00.341Z,99.99
2018-12-23T00:10:53.245Z,99.99
2018-12-23T00:11:53.254Z,99.99
2018-12-23T00:13:46.152Z,99.99
2018-12-23T00:14:46.164Z,99.99
2018-12-23T00:16:39.066Z,99.99
2018-12-23T00:17:39.073Z,99.99
2018-12-23T00:19:31.969Z,99.99
2018-12-23T00:20:31.979Z,99.99
2018-12-23T00:22:24.888Z,99.99
2018-12-23T00:23:24.896Z,99.99
2018-12-23T00:25:17.795Z,99.99
2018-12-23T00:26:17.806Z,99.99
2018-12-23T00:28:10.710Z,99.99
2018-12-23T00:29:10.718Z,99.99
2018-12-23T00:31:03.623Z,99.99
2018-12-23T00:32:03.628Z,99.99
2018-12-23T00:33:56.524Z,99.99
2018-12-23T00:34:56.541Z,99.99
2018-12-23T00:36:49.447Z,99.99
2018-12-23T00:37:49.451Z,99.99
2018-12-23T00:39:42.353Z,99.99
2018-12-23T00:40:42.367Z,99.99
2018-12-23T00:42:35.273Z,99.99
2018-12-23T00:43:35.276Z,99.99
2018-12-23T00:45:28.174Z,99.99
2018-12-23T00:46:28.188Z,99.99
2018-12-23T00:48:21.092Z,99.99
2018-12-23T00:49:21.098Z,99.99
2018-12-23T00:51:14.010Z,99.99
2018-12-23T00:52:14.011Z,99.99
2018-12-23T00:54:06.910Z,99.99
2018-12-23T00:55:06.924Z,99.99
2018-12-23T00:56:59.830Z,99.99
2018-12-23T00:57:59.841Z,99.99
2018-12-23T00:59:52.736Z,99.99
2018-12-23T01:00:52.743Z,99.99
2018-12-23T01:02:45.653Z,99.99
2018-12-23T01:03:45.659Z,99.99
2018-12-23T01:05:38.552Z,99.99
2018-12-23T01:06:38.565Z,99.99
2018-12-23T01:08:31.476Z,99.99
2018-12-23T01:09:31.479Z,99.99
2018-12-23T01:11:24.383Z,99.99
2018-12-23T01:12:24.393Z,99.99
2018-12-23T01:14:17.293Z,99.99
2018-12-23T01:15:17.306Z,99.99
2018-12-23T01:17:10.212Z,99.99
2018-12-23T01:18:10.215Z,99.99
2018-12-23T01:20:03.126Z,99.99
2018-12-23T01:21:03.122Z,99.99
2018-12-23T01:22:56.032Z,99.99
2018-12-23T01:23:56.038Z,99.99
2018-12-23T01:25:48.936Z,99.99
2018-12-23T01:26:48.953Z,99.99
2018-12-23T01:28:41.858Z,99.99
2018-12-23T01:29:41.863Z,99.99
2018-12-23T01:31:35.262Z,99.99
2018-12-23T01:32:35.273Z,99.99
2018-12-23T01:34:28.167Z,99.99
2018-12-23T01:35:28.180Z,99.99
2018-12-23T01:37:21.090Z,99.99
2018-12-23T01:38:21.095Z,99.99
2018-12-23T01:40:14.491Z,99.99
2018-12-23T01:41:14.503Z,99.99
2018-12-23T01:43:07.415Z,99.99
2018-12-23T01:44:07.419Z,99.99
2018-12-23T01:46:00.314Z,99.99
2018-12-23T01:47:00.328Z,99.99
2018-12-23T01:48:53.235Z,99.99
2018-12-23T01:49:53.241Z,99.99
2018-12-23T01:51:46.148Z,99.99
2018-12-23T01:52:46.156Z,99.99
2018-12-23T01:54:39.059Z,99.99
2018-12-23T01:55:39.075Z,99.99
2018-12-23T01:57:31.979Z,99.99
2018-12-23T01:58:31.983Z,99.99
2018-12-23T02:00:24.879Z,99.99
2018-12-23T02:01:24.898Z,99.99
2018-12-23T02:03:17.802Z,99.99
2018-12-23T02:04:17.807Z,99.99
2018-12-23T02:06:10.711Z,99.99
2018-12-23T02:07:10.727Z,99.99
2018-12-23T02:09:03.633Z,99.99
2018-12-23T02:10:03.640Z,99.99
2018-12-23T02:11:56.551Z,99.99
2018-12-23T02:12:56.550Z,99.99
2018-12-23T02:14:49.449Z,99.99
2018-12-23T02:15:49.463Z,99.99
2018-12-23T02:17:42.370Z,99.99
2018-12-23T02:18:42.375Z,99.99
2018-12-23T02:20:35.273Z,99.99
2018-12-23T02:21:35.290Z,99.99
2018-12-23T02:23:28.195Z,99.99
2018-12-23T02:24:28.201Z,99.99
2018-12-23T02:26:21.100Z,99.99
2018-12-23T02:27:21.113Z,99.99
2018-12-23T02:29:14.020Z,99.99
2018-12-23T02:30:14.026Z,99.99
2018-12-23T02:32:06.933Z,99.99
2018-12-23T02:33:06.937Z,99.99
2018-12-23T02:34:59.837Z,99.99
2018-12-23T02:35:59.850Z,99.99
2018-12-23T02:37:52.761Z,99.99
2018-12-23T02:38:52.770Z,99.99
2018-12-23T02:40:45.661Z,99.99
2018-12-23T02:41:45.686Z,99.99
2018-12-23T02:43:38.583Z,99.99
2018-12-23T02:44:38.593Z,99.99
2018-12-23T02:46:31.488Z,99.99
2018-12-23T02:47:31.499Z,99.99
2018-12-23T02:49:24.404Z,99.99
2018-12-23T02:50:24.411Z,99.99
2018-12-23T02:52:17.315Z,99.99
2018-12-23T02:53:17.322Z,99.99
2018-12-23T02:55:10.219Z,99.99
2018-12-23T02:56:10.239Z,99.99
2018-12-23T02:58:03.144Z,99.99
2018-12-23T02:59:03.149Z,99.99
2018-12-23T03:00:56.046Z,99.99
2018-12-23T03:01:56.062Z,99.99
2018-12-23T03:03:48.968Z,99.99
2018-12-23T03:04:48.975Z,99.99
2018-12-23T03:06:41.869Z,99.99
2018-12-23T03:07:41.884Z,99.99
2018-12-23T03:09:34.793Z,99.99
2018-12-23T03:10:34.797Z,99.99
2018-12-23T03:12:27.707Z,99.99
2018-12-23T03:13:27.712Z,99.99
2018-12-23T03:15:20.610Z,99.99
2018-12-23T03:16:20.627Z,99.99
2018-12-23T03:18:13.532Z,99.99
2018-12-23T03:19:13.536Z,99.99
2018-12-23T03:21:06.441Z,99.99
2018-12-23T03:22:06.456Z,99.99
2018-12-23T03:23:59.360Z,99.99
2018-12-23T03:24:59.367Z,99.99
2018-12-23T03:26:52.265Z,99.99
2018-12-23T03:27:52.278Z,99.99
2018-12-23T03:29:45.188Z,99.99
2018-12-23T03:30:45.191Z,99.99
2018-12-23T03:32:38.100Z,99.99
2018-12-23T03:33:38.102Z,99.99
2018-12-23T03:35:31.001Z,99.99
2018-12-23T03:36:31.016Z,99.99
2018-12-23T03:38:23.922Z,99.99
2018-12-23T03:39:23.931Z,99.99
2018-12-23T03:41:16.830Z,99.99
2018-12-23T03:42:16.842Z,99.99
2018-12-23T03:44:09.745Z,99.99
2018-12-23T03:45:09.750Z,99.99
2018-12-23T03:47:02.651Z,99.99
2018-12-23T03:48:02.666Z,99.99
2018-12-23T03:49:55.568Z,99.99
2018-12-23T03:50:55.573Z,99.99
2018-12-23T03:52:48.480Z,99.99
2018-12-23T03:53:48.483Z,99.99
2018-12-23T03:55:41.387Z,99.99
2018-12-23T03:56:41.398Z,99.99
2018-12-23T03:58:34.300Z,99.99
2018-12-23T03:59:34.307Z,99.99
2018-12-23T04:01:27.202Z,99.99
2018-12-23T04:02:27.218Z,99.99
2018-12-23T04:04:20.123Z,99.99
2018-12-23T04:05:20.128Z,99.99
2018-12-23T04:07:13.028Z,99.99
2018-12-23T04:08:13.038Z,99.99
2018-12-23T04:10:05.957Z,99.99
2018-12-23T04:11:05.951Z,99.99
2018-12-23T04:12:58.873Z,99.99
2018-12-23T04:13:58.882Z,99.99
2018-12-23T04:15:51.762Z,99.99
2018-12-23T04:16:51.776Z,99.99
2018-12-23T04:18:44.682Z,99.99
2018-12-23T04:19:44.693Z,99.99
2018-12-23T04:21:37.582Z,99.99
2018-12-23T04:22:37.597Z,99.99
2018-12-23T04:24:30.501Z,99.99
2018-12-23T04:25:30.510Z,99.99
2018-12-23T04:27:23.407Z,99.99
2018-12-23T04:28:23.422Z,99.99
2018-12-23T04:30:16.332Z,99.99
2018-12-23T04:31:16.333Z,99.99
2018-12-23T04:33:09.241Z,99.99
2018-12-23T04:34:09.249Z,99.99
2018-12-23T04:36:02.144Z,99.99
2018-12-23T04:37:02.156Z,99.99
2018-12-23T04:38:55.061Z,99.99
2018-12-23T04:39:55.069Z,99.99
2018-12-23T04:41:47.964Z,99.99
2018-12-23T04:42:49.057Z,99.99
2018-12-23T04:44:40.887Z,99.99
2018-12-23T04:45:40.894Z,99.99
2018-12-23T04:47:33.789Z,99.99
2018-12-23T04:48:33.809Z,99.99
2018-12-23T04:50:26.717Z,99.99
2018-12-23T04:51:26.718Z,99.99
2018-12-23T04:53:19.627Z,99.99
2018-12-23T04:54:19.630Z,99.99
2018-12-23T04:56:12.527Z,99.99
2018-12-23T04:57:12.542Z,99.99
2018-12-23T04:59:05.456Z,99.99
2018-12-23T05:00:05.459Z,99.99
2018-12-23T05:01:58.359Z,99.99
2018-12-23T05:02:58.369Z,99.99
2018-12-23T05:04:51.273Z,99.99
2018-12-23T05:05:51.286Z,99.99
2018-12-23T05:07:44.179Z,99.99
2018-12-23T05:08:44.192Z,99.99
2018-12-23T05:10:37.101Z,99.99
2018-12-23T05:11:45.218Z,99.99
2018-12-23T05:13:37.208Z,99.99
2018-12-23T05:14:37.136Z,99.99
2018-12-23T05:16:30.030Z,99.99
2018-12-23T05:17:30.041Z,99.99
2018-12-23T05:19:15.832Z,99.99
2018-12-23T05:20:22.954Z,99.99
2018-12-23T05:22:08.735Z,99.99
2018-12-23T05:23:08.749Z,99.99
2018-12-23T05:25:01.657Z,99.99
2018-12-23T05:26:01.660Z,99.99
2018-12-23T05:27:54.558Z,99.99
2018-12-23T05:28:54.572Z,99.99
2018-12-23T05:30:47.973Z,99.99
2018-12-23T05:31:47.978Z,99.99
2018-12-23T05:33:40.876Z,99.99
2018-12-23T05:34:40.889Z,99.99
2018-12-23T05:36:34.288Z,99.99
2018-12-23T05:37:34.297Z,99.99
2018-12-23T05:39:27.202Z,99.99
2018-12-23T05:40:27.206Z,99.99
2018-12-23T05:42:20.107Z,99.99
2018-12-23T05:43:20.118Z,99.99
2018-12-23T05:45:13.027Z,99.99
2018-12-23T05:46:13.030Z,99.99
2018-12-23T05:48:05.939Z,99.99
2018-12-23T05:49:05.942Z,99.99
2018-12-23T05:50:58.852Z,99.99
2018-12-23T05:51:58.855Z,99.99
2018-12-23T05:53:51.752Z,99.99
2018-12-23T05:54:51.765Z,99.99
2018-12-23T05:56:44.671Z,99.99
2018-12-23T05:57:44.677Z,99.99
2018-12-23T05:59:37.587Z,99.99
2018-12-23T06:00:37.593Z,99.99
2018-12-23T06:02:30.493Z,99.99
2018-12-23T06:03:30.509Z,99.99
2018-12-23T06:05:23.413Z,99.99
2018-12-23T06:06:23.420Z,99.99
2018-12-23T06:08:16.319Z,99.99
2018-12-23T06:09:16.328Z,99.99
2018-12-23T06:11:09.237Z,99.99
2018-12-23T06:12:09.241Z,99.99
2018-12-23T06:14:02.141Z,99.99
2018-12-23T06:15:02.157Z,99.99
2018-12-23T06:16:55.061Z,99.99
2018-12-23T06:17:55.063Z,99.99
2018-12-23T06:19:47.966Z,99.99
2018-12-23T06:20:47.977Z,99.99
2018-12-23T06:22:40.884Z,99.99
2018-12-23T06:23:40.892Z,99.99
2018-12-23T06:25:34.054Z,99.99
2018-12-23T06:26:33.802Z,99.99
2018-12-23T06:28:26.707Z,99.99
2018-12-23T06:29:26.715Z,99.99
2018-12-23T06:31:19.620Z,99.99
2018-12-23T06:32:19.625Z,99.99
2018-12-23T06:34:12.524Z,99.99
2018-12-23T06:35:12.539Z,99.99
2018-12-23T06:37:09.910Z,99.99
2018-12-23T06:38:05.450Z,99.99
2018-12-23T06:39:58.346Z,99.99
2018-12-23T06:40:58.361Z,99.99
2018-12-23T06:42:51.269Z,99.99
2018-12-23T06:43:51.276Z,99.99
2018-12-23T06:45:44.174Z,99.99
2018-12-23T06:46:44.186Z,99.99
2018-12-23T06:48:37.095Z,99.99
2018-12-23T06:49:37.101Z,99.99
2018-12-23T06:51:30.009Z,99.99
2018-12-23T06:52:30.012Z,99.99
2018-12-23T06:54:22.913Z,99.99
2018-12-23T06:55:22.925Z,99.99
2018-12-23T06:57:15.832Z,99.99
2018-12-23T06:58:15.837Z,99.99
2018-12-23T07:00:08.739Z,99.99
2018-12-23T07:01:08.751Z,99.99
2018-12-23T07:03:01.659Z,99.99
2018-12-23T07:04:01.662Z,99.99
2018-12-23T07:05:54.608Z,99.99
2018-12-23T07:06:54.577Z,99.99
2018-12-23T07:08:47.487Z,99.99
2018-12-23T07:09:47.492Z,99.99
2018-12-23T07:11:40.412Z,99.99
2018-12-23T07:12:40.406Z,99.99
2018-12-23T07:14:33.305Z,99.99
2018-12-23T07:15:33.319Z,99.99
2018-12-23T07:17:26.228Z,99.99
2018-12-23T07:18:26.236Z,99.99
2018-12-23T07:20:19.135Z,99.99
2018-12-23T07:21:19.150Z,99.99
2018-12-23T07:23:12.551Z,99.99
2018-12-23T07:24:19.673Z,99.99
2018-12-23T07:26:05.461Z,99.99
2018-12-23T07:27:05.469Z,99.99
2018-12-23T07:28:58.871Z,99.99
2018-12-23T07:29:58.875Z,99.99
2018-12-23T07:31:51.781Z,99.99
2018-12-23T07:32:51.791Z,99.99
2018-12-23T07:34:45.193Z,99.99
2018-12-23T07:35:45.198Z,99.99
2018-12-23T07:37:38.106Z,99.99
2018-12-23T07:38:38.111Z,99.99
2018-12-23T07:40:31.012Z,99.99
2018-12-23T07:41:31.024Z,99.99
2018-12-23T07:43:23.933Z,99.99
2018-12-23T07:44:23.939Z,99.99
2018-12-23T07:46:16.834Z,99.99
2018-12-23T07:47:16.851Z,99.99
2018-12-23T07:49:09.753Z,99.99
2018-12-23T07:50:09.765Z,99.99
2018-12-23T07:52:02.667Z,99.99
2018-12-23T07:53:02.671Z,99.99
2018-12-23T07:54:55.577Z,99.99
2018-12-23T07:55:55.586Z,99.99
2018-12-23T07:57:48.485Z,99.99
2018-12-23T07:58:48.499Z,99.99
2018-12-23T08:00:41.415Z,99.99
2018-12-23T08:01:41.415Z,99.99
2018-12-23T08:03:34.326Z,99.99
2018-12-23T08:04:34.331Z,99.99
2018-12-23T08:06:27.239Z,99.99
2018-12-23T08:07:35.942Z,99.99
2018-12-23T08:09:20.152Z,99.99
2018-12-23T08:10:20.159Z,99.99
2018-12-23T08:12:13.056Z,99.99
2018-12-23T08:13:13.069Z,99.99
2018-12-23T08:15:05.980Z,99.99
2018-12-23T08:16:05.982Z,99.99
2018-12-23T08:17:58.888Z,99.99
2018-12-23T08:18:58.900Z,99.99
2018-12-23T08:20:52.298Z,99.99
2018-12-23T08:21:52.307Z,99.99
2018-12-23T08:23:45.207Z,99.99
2018-12-23T08:24:45.222Z,99.99
2018-12-23T08:26:38.126Z,99.99
2018-12-23T08:27:38.133Z,99.99
2018-12-23T08:29:31.048Z,99.99
2018-12-23T08:30:31.057Z,99.99
2018-12-23T08:32:24.437Z,99.99
2018-12-23T08:33:24.454Z,99.99
2018-12-23T08:35:17.362Z,99.99
2018-12-23T08:36:17.369Z,99.99
2018-12-23T08:38:11.759Z,99.99
2018-12-23T08:39:11.773Z,99.99
2018-12-23T08:41:04.684Z,99.99
2018-12-23T08:42:04.688Z,99.99
2018-12-23T08:43:57.588Z,99.99
2018-12-23T08:44:57.604Z,99.99
2018-12-23T08:46:50.510Z,99.99
2018-12-23T08:47:50.516Z,99.99
2018-12-23T08:49:43.424Z,99.99
2018-12-23T08:50:43.432Z,99.99
2018-12-23T08:52:36.327Z,99.99
2018-12-23T08:53:36.344Z,99.99
2018-12-23T08:55:29.252Z,99.99
2018-12-23T08:56:29.257Z,99.99
2018-12-23T08:58:22.161Z,99.99
2018-12-23T08:59:22.176Z,99.99
2018-12-23T09:01:15.092Z,99.99
2018-12-23T09:02:15.087Z,99.99
2018-12-23T09:04:07.986Z,99.99
2018-12-23T09:05:07.999Z,99.99
2018-12-23T09:07:00.909Z,99.99
2018-12-23T09:08:00.916Z,99.99
2018-12-23T09:09:53.823Z,99.99
2018-12-23T09:10:53.828Z,99.99
2018-12-23T09:12:47.223Z,99.99
2018-12-23T09:13:47.239Z,99.99
2018-12-23T09:15:40.151Z,99.99
2018-12-23T09:16:40.160Z,99.99
2018-12-23T09:18:33.061Z,99.99
2018-12-23T09:19:33.071Z,99.99
2018-12-23T09:21:25.980Z,99.99
2018-12-23T09:22:26.045Z,99.99
2018-12-23T09:24:18.885Z,99.99
2018-12-23T09:25:18.901Z,99.99
2018-12-23T09:27:11.809Z,99.99
2018-12-23T09:28:11.812Z,99.99
2018-12-23T09:30:04.721Z,99.99
2018-12-23T09:31:04.729Z,99.99
2018-12-23T09:32:57.629Z,99.99
2018-12-23T09:33:57.644Z,99.99
2018-12-23T09:35:50.553Z,99.99
2018-12-23T09:36:50.554Z,99.99
2018-12-23T09:38:43.460Z,99.99
2018-12-23T09:39:43.474Z,99.99
2018-12-23T09:41:36.385Z,99.99
2018-12-23T09:42:36.405Z,99.99
2018-12-23T09:44:29.290Z,99.99
2018-12-23T09:45:29.443Z,99.99
2018-12-23T09:47:22.427Z,99.99
2018-12-23T09:48:22.350Z,99.99
2018-12-23T09:50:15.356Z,99.99
2018-12-23T09:51:15.576Z,99.99
2018-12-23T09:53:08.744Z,99.99
2018-12-23T09:54:08.432Z,99.99
2018-12-23T09:56:03.917Z,99.99
2018-12-23T09:57:03.527Z,99.99
2018-12-23T09:58:56.766Z,99.99
2018-12-23T09:59:56.714Z,99.99
2018-12-23T10:01:49.673Z,99.99
2018-12-23T10:02:49.761Z,99.99
2018-12-23T10:04:42.403Z,99.99
2018-12-23T10:05:42.419Z,99.99
2018-12-23T10:07:35.353Z,99.99
2018-12-23T10:08:35.338Z,99.99
2018-12-23T10:10:28.834Z,99.99
2018-12-23T10:11:28.748Z,99.99
2018-12-23T10:13:22.143Z,99.99
2018-12-23T10:14:22.159Z,99.98
2018-12-23T10:16:15.084Z,99.99
2018-12-23T10:17:15.090Z,99.99
2018-12-23T10:19:08.485Z,99.99
2018-12-23T10:20:08.503Z,99.99
2018-12-23T10:22:01.413Z,99.51
2018-12-23T10:23:01.425Z,99.41
2018-12-23T10:24:54.323Z,99.99
2018-12-23T10:25:54.336Z,99.99
2018-12-23T10:27:47.249Z,99.99
2018-12-23T10:28:47.355Z,99.99
2018-12-23T10:30:40.701Z,99.65
2018-12-23T10:31:40.453Z,99.65
2018-12-23T10:33:33.441Z,99.46
2018-12-23T10:34:33.367Z,99.99
2018-12-23T10:36:26.277Z,99.84
2018-12-23T10:37:26.277Z,99.46
2018-12-23T10:39:19.181Z,99.65
2018-12-23T10:40:19.199Z,99.46
2018-12-23T10:42:12.105Z,99.18
2018-12-23T10:43:12.363Z,99.27
2018-12-23T10:45:05.015Z,99.18
2018-12-23T10:46:05.052Z,99.37
2018-12-23T10:47:57.939Z,99.22
2018-12-23T10:48:57.948Z,99.27
2018-12-23T10:50:50.856Z,98.84
2018-12-23T10:51:50.861Z,99.13
2018-12-23T10:53:43.762Z,99.55
2018-12-23T10:54:43.778Z,99.84
2018-12-23T10:56:38.304Z,99.46
2018-12-23T10:57:38.320Z,99.46
2018-12-23T10:59:31.227Z,99.27
2018-12-23T11:00:31.233Z,99.75
2018-12-23T11:02:24.133Z,99.69
2018-12-23T11:03:24.136Z,99.13
2018-12-23T11:05:17.033Z,99.65
2018-12-23T11:06:17.064Z,99.46
2018-12-23T11:08:09.963Z,99.46
2018-12-23T11:09:09.963Z,99.41
2018-12-23T11:11:03.371Z,99.03
2018-12-23T11:12:03.378Z,98.94
2018-12-23T11:13:56.270Z,99.32
2018-12-23T11:14:56.285Z,99.41
2018-12-23T11:16:49.195Z,99.41
2018-12-23T11:17:49.200Z,99.41
2018-12-23T11:19:42.097Z,99.51
2018-12-23T11:20:42.113Z,99.41
2018-12-23T11:22:35.019Z,99.60
2018-12-23T11:23:35.033Z,99.51
2018-12-23T11:25:27.943Z,99.51
2018-12-23T11:26:28.004Z,99.99
2018-12-23T11:28:20.850Z,99.99
2018-12-23T11:29:20.853Z,99.99
2018-12-23T11:31:13.809Z,99.99
2018-12-23T11:32:13.773Z,99.94
2018-12-23T11:34:06.670Z,99.99
2018-12-23T11:35:06.689Z,99.99
2018-12-23T11:36:59.599Z,99.84
2018-12-23T11:37:59.600Z,99.75
2018-12-23T11:39:52.500Z,99.99
2018-12-23T11:40:52.518Z,99.99
2018-12-23T11:42:45.425Z,99.99
2018-12-23T11:43:45.429Z,99.99
2018-12-23T11:45:38.334Z,99.99
2018-12-23T11:46:38.346Z,99.99
2018-12-23T11:48:31.256Z,99.99
2018-12-23T11:49:31.260Z,99.99
2018-12-23T11:51:24.170Z,99.99
2018-12-23T11:52:24.175Z,99.99
2018-12-23T11:54:17.084Z,99.99
2018-12-23T11:55:17.101Z,99.99
2018-12-23T11:57:10.020Z,99.99
2018-12-23T11:58:10.030Z,99.99
2018-12-23T12:00:02.927Z,99.99
2018-12-23T12:01:02.941Z,99.99
2018-12-23T12:02:55.853Z,99.99
2018-12-23T12:03:55.858Z,99.99
2018-12-23T12:05:48.817Z,99.99
2018-12-23T12:06:48.776Z,99.99
2018-12-23T12:08:44.757Z,99.99
2018-12-23T12:09:41.762Z,99.65
2018-12-23T12:11:34.596Z,99.99
2018-12-23T12:12:34.601Z,99.99
2018-12-23T12:14:27.507Z,99.18
2018-12-23T12:15:27.627Z,99.99
2018-12-23T12:17:20.429Z,99.65
2018-12-23T12:18:20.434Z,99.75
2018-12-23T12:20:13.337Z,99.22
2018-12-23T12:21:13.350Z,98.55
2018-12-23T12:23:06.260Z,99.32
2018-12-23T12:24:06.267Z,99.98
2018-12-23T12:25:59.162Z,99.41
2018-12-23T12:26:59.180Z,99.69
2018-12-23T12:28:52.093Z,99.51
2018-12-23T12:29:52.177Z,99.99
2018-12-23T12:31:45.004Z,99.99
2018-12-23T12:32:45.012Z,99.99
2018-12-23T12:34:37.914Z,99.99
2018-12-23T12:35:37.926Z,99.41
2018-12-23T12:37:30.841Z,99.79
2018-12-23T12:38:30.871Z,99.99
2018-12-23T12:40:23.744Z,99.99
2018-12-23T12:41:23.760Z,99.99
2018-12-23T12:43:16.670Z,99.99
2018-12-23T12:44:16.676Z,99.99
2018-12-23T12:46:09.575Z,99.99
2018-12-23T12:47:09.591Z,99.99
2018-12-23T12:49:02.499Z,99.99
2018-12-23T12:50:02.505Z,99.99
2018-12-23T12:51:55.413Z,99.99
2018-12-23T12:52:55.419Z,99.99
2018-12-23T12:54:48.320Z,99.99
2018-12-23T12:55:48.334Z,99.99
2018-12-23T12:57:41.251Z,99.99
2018-12-23T12:58:41.256Z,99.99
2018-12-23T13:00:34.159Z,99.99
2018-12-23T13:01:34.174Z,99.99
2018-12-23T13:03:27.084Z,99.99
2018-12-23T13:04:27.090Z,99.99
2018-12-23T13:06:19.990Z,99.99
2018-12-23T13:07:20.004Z,99.99
2018-12-23T13:09:12.912Z,99.99
2018-12-23T13:10:12.920Z,99.99
2018-12-23T13:12:05.828Z,99.99
2018-12-23T13:13:05.835Z,99.99
2018-12-23T13:14:58.742Z,99.99
2018-12-23T13:15:58.752Z,99.99
2018-12-23T13:17:51.663Z,99.99
2018-12-23T13:18:51.670Z,99.99
2018-12-23T13:20:44.568Z,99.99
2018-12-23T13:21:44.583Z,99.99
2018-12-23T13:23:37.489Z,99.99
2018-12-23T13:24:37.497Z,99.99
2018-12-23T13:26:30.397Z,99.99
2018-12-23T13:27:30.412Z,99.99
2018-12-23T13:29:23.320Z,99.99
2018-12-23T13:30:23.326Z,99.99
2018-12-23T13:32:16.234Z,99.99
2018-12-23T13:33:16.239Z,99.99
2018-12-23T13:35:09.139Z,99.99
2018-12-23T13:36:09.154Z,99.99
2018-12-23T13:38:02.064Z,99.99
2018-12-23T13:39:08.931Z,99.99
2018-12-23T13:40:54.971Z,99.99
2018-12-23T13:41:54.988Z,99.99
2018-12-23T13:43:47.895Z,99.99
2018-12-23T13:44:47.903Z,99.99
2018-12-23T13:46:40.801Z,99.99
2018-12-23T13:47:40.820Z,99.99
2018-12-23T13:49:33.729Z,99.99
2018-12-23T13:50:33.737Z,99.99
2018-12-23T13:52:26.685Z,99.99
2018-12-23T13:53:26.654Z,99.46
2018-12-23T13:55:19.554Z,99.84
2018-12-23T13:56:19.569Z,98.46
2018-12-23T13:58:12.477Z,98.22
2018-12-23T13:59:12.485Z,98.18
2018-12-23T14:01:05.395Z,97.99
2018-12-23T14:02:05.401Z,97.89
2018-12-23T14:03:59.949Z,98.36
2018-12-23T14:04:58.322Z,98.27
2018-12-23T14:06:51.225Z,97.70
2018-12-23T14:07:51.241Z,97.70
2018-12-23T14:09:44.146Z,98.08
2018-12-23T14:10:44.150Z,98.18
2018-12-23T14:12:37.045Z,98.18
2018-12-23T14:13:37.063Z,98.46
2018-12-23T14:15:29.973Z,98.36
2018-12-23T14:16:29.976Z,97.99
2018-12-23T14:18:22.949Z,97.41
2018-12-23T14:19:22.906Z,97.22
2018-12-23T14:21:15.806Z,97.99
2018-12-23T14:22:15.822Z,98.18
2018-12-23T14:24:08.730Z,97.89
2018-12-23T14:25:08.736Z,97.79
2018-12-23T14:27:01.637Z,97.55
2018-12-23T14:28:01.649Z,97.79
2018-12-23T14:29:54.563Z,98.03
2018-12-23T14:30:54.567Z,97.74
2018-12-23T14:32:47.463Z,98.13
2018-12-23T14:33:47.478Z,97.46
2018-12-23T14:35:40.383Z,97.93
2018-12-23T14:36:40.390Z,98.22
2018-12-23T14:38:33.287Z,98.13
2018-12-23T14:39:33.304Z,98.03
2018-12-23T14:41:26.210Z,98.32
2018-12-23T14:42:26.221Z,98.41
2018-12-23T14:44:19.122Z,98.32
2018-12-23T14:45:19.133Z,98.60
2018-12-23T14:47:12.026Z,98.41
2018-12-23T14:48:12.042Z,98.60
2018-12-23T14:50:04.949Z,98.60
2018-12-23T14:51:04.955Z,98.60
2018-12-23T14:52:57.855Z,98.50
2018-12-23T14:53:57.872Z,98.69
2018-12-23T14:55:50.775Z,98.41
2018-12-23T14:56:50.782Z,98.50
2018-12-23T14:58:43.683Z,98.60
2018-12-23T14:59:43.696Z,98.50
2018-12-23T15:01:36.600Z,98.32
2018-12-23T15:02:36.609Z,98.60
2018-12-23T15:04:29.513Z,98.41
2018-12-23T15:05:29.520Z,98.98
2018-12-23T15:07:22.419Z,98.79
2018-12-23T15:08:22.434Z,98.69
2018-12-23T15:10:15.341Z,98.98
2018-12-23T15:11:15.348Z,99.17
2018-12-23T15:13:08.245Z,98.50
2018-12-23T15:14:08.260Z,98.98
2018-12-23T15:16:01.168Z,98.98
2018-12-23T15:17:01.177Z,99.17
2018-12-23T15:18:54.073Z,98.41
2018-12-23T15:19:54.089Z,98.60
2018-12-23T15:21:46.997Z,98.79
2018-12-23T15:22:47.001Z,99.08
2018-12-23T15:24:39.957Z,99.55
2018-12-23T15:25:39.912Z,99.22
2018-12-23T15:27:32.813Z,99.88
2018-12-23T15:28:32.829Z,99.99
2018-12-23T15:30:25.735Z,99.99
2018-12-23T15:31:25.743Z,99.99
2018-12-23T15:33:18.640Z,99.99
2018-12-23T15:34:18.654Z,99.99
2018-12-23T15:36:11.564Z,99.99
2018-12-23T15:37:11.567Z,99.99
2018-12-23T15:39:04.467Z,99.99
2018-12-23T15:40:04.480Z,99.99
2018-12-23T15:41:57.394Z,99.99
2018-12-23T15:42:57.400Z,99.99
2018-12-23T15:44:50.297Z,99.99
2018-12-23T15:45:50.310Z,99.99
2018-12-23T15:47:43.217Z,99.99
2018-12-23T15:48:43.223Z,99.99
2018-12-23T15:50:36.145Z,99.99
2018-12-23T15:51:36.138Z,99.99
2018-12-23T15:53:29.039Z,99.99
2018-12-23T15:54:29.053Z,99.99
2018-12-23T15:56:21.960Z,99.99
2018-12-23T15:57:21.964Z,99.99
2018-12-23T15:59:14.862Z,99.99
2018-12-23T16:00:14.886Z,99.99
2018-12-23T16:02:07.783Z,99.99
2018-12-23T16:03:07.791Z,99.99
2018-12-23T16:05:00.687Z,99.99
2018-12-23T16:06:00.703Z,99.99
2018-12-23T16:07:53.610Z,99.99
2018-12-23T16:08:53.616Z,99.99
2018-12-23T16:10:46.519Z,99.99
2018-12-23T16:11:46.534Z,99.99
2018-12-23T16:13:39.434Z,99.99
2018-12-23T16:14:39.439Z,99.99
2018-12-23T16:16:32.347Z,99.99
2018-12-23T16:17:32.352Z,99.99
2018-12-23T16:19:25.250Z,99.99
2018-12-23T16:20:25.264Z,99.99
2018-12-23T16:22:18.175Z,99.99
2018-12-23T16:23:18.182Z,99.99
2018-12-23T16:25:11.087Z,99.99
2018-12-23T16:26:11.095Z,99.99
2018-12-23T16:28:04.022Z,99.99
2018-12-23T16:29:04.028Z,99.99
2018-12-23T16:30:56.928Z,99.99
2018-12-23T16:31:56.941Z,99.99
2018-12-23T16:33:49.939Z,99.99
2018-12-23T16:34:49.854Z,99.99
2018-12-23T16:36:42.777Z,99.99
2018-12-23T16:37:42.770Z,99.99
2018-12-23T16:39:35.674Z,99.99
2018-12-23T16:40:35.687Z,99.99
2018-12-23T16:42:28.591Z,99.99
2018-12-23T16:43:28.602Z,99.99
2018-12-23T16:45:21.516Z,99.99
2018-12-23T16:46:21.509Z,99.99
2018-12-23T16:48:14.430Z,99.99
2018-12-23T16:49:14.440Z,99.99
2018-12-23T16:51:07.334Z,99.99
2018-12-23T16:52:07.349Z,99.99
2018-12-23T16:54:00.267Z,99.99
2018-12-23T16:55:00.275Z,99.99
2018-12-23T16:56:53.170Z,99.99
2018-12-23T16:57:53.186Z,99.99
2018-12-23T16:59:46.090Z,99.99
2018-12-23T17:00:46.098Z,99.99
2018-12-23T17:02:39.006Z,99.99
2018-12-23T17:03:39.010Z,99.99
2018-12-23T17:05:31.909Z,99.99
2018-12-23T17:06:31.923Z,99.99
2018-12-23T17:08:24.938Z,99.99
2018-12-23T17:09:24.836Z,99.99
2018-12-23T17:11:17.737Z,99.99
2018-12-23T17:12:17.753Z,99.99
2018-12-23T17:14:10.802Z,99.99
2018-12-23T17:15:10.666Z,99.99
2018-12-23T17:17:03.570Z,99.99
2018-12-23T17:18:03.576Z,99.99
2018-12-23T17:19:56.484Z,99.99
2018-12-23T17:20:56.493Z,99.99
2018-12-23T17:22:49.386Z,99.99
2018-12-23T17:23:49.402Z,99.99
2018-12-23T17:25:42.310Z,99.99
2018-12-23T17:26:42.315Z,99.99
2018-12-23T17:28:35.225Z,99.99
2018-12-23T17:29:35.233Z,99.99
2018-12-23T17:31:28.127Z,99.99
2018-12-23T17:32:28.143Z,99.99
2018-12-23T17:34:21.051Z,99.99
2018-12-23T17:35:21.071Z,99.99
2018-12-23T17:37:13.962Z,99.99
2018-12-23T17:38:13.969Z,99.99
2018-12-23T17:40:06.886Z,99.99
2018-12-23T17:41:06.884Z,99.99
2018-12-23T17:42:59.784Z,99.99
2018-12-23T17:43:59.800Z,99.99
2018-12-23T17:45:52.705Z,99.99
2018-12-23T17:46:53.126Z,99.99
2018-12-23T17:48:45.620Z,99.99
2018-12-23T17:49:45.622Z,99.99
2018-12-23T17:51:38.524Z,99.99
2018-12-23T17:52:38.535Z,99.99
2018-12-23T17:54:31.443Z,99.99
2018-12-23T17:55:31.450Z,99.99
2018-12-23T17:57:24.345Z,99.99
2018-12-23T17:58:24.359Z,99.99
2018-12-23T18:00:17.265Z,99.99
2018-12-23T18:01:17.267Z,99.99
2018-12-23T18:03:10.164Z,99.99
2018-12-23T18:04:10.181Z,99.99
2018-12-23T18:06:03.084Z,99.99
2018-12-23T18:07:03.916Z,99.99
2018-12-23T18:08:55.992Z,99.99
2018-12-23T18:09:56.004Z,99.99
2018-12-23T18:11:48.945Z,99.99
2018-12-23T18:12:48.916Z,99.99
2018-12-23T18:14:41.816Z,99.99
2018-12-23T18:15:41.860Z,99.99
2018-12-23T18:17:34.755Z,99.99
2018-12-23T18:18:34.765Z,99.99
2018-12-23T18:20:27.679Z,99.99
2018-12-23T18:21:27.675Z,99.99
2018-12-23T18:23:20.574Z,99.99
2018-12-23T18:24:20.589Z,99.99
2018-12-23T18:26:13.496Z,99.99
2018-12-23T18:27:13.499Z,99.99
2018-12-23T18:29:06.396Z,99.99
2018-12-23T18:30:06.457Z,99.99
2018-12-23T18:31:59.325Z,99.99
2018-12-23T18:32:59.334Z,99.99