createdAt,value
2019-03-23T00:02:04.110Z,93.33
2019-03-23T00:05:01.346Z,93.78
2019-03-23T00:07:59.508Z,93.76
2019-03-23T00:10:56.166Z,93.90
2019-03-23T00:13:52.341Z,93.76
2019-03-23T00:16:49.362Z,93.71
2019-03-23T00:19:46.620Z,93.52
2019-03-23T00:22:43.846Z,93.53
2019-03-23T00:25:40.180Z,93.51
2019-03-23T00:28:39.511Z,93.22
2019-03-23T00:31:35.138Z,93.64
2019-03-23T00:34:33.178Z,93.72
2019-03-23T00:37:30.262Z,93.70
2019-03-23T00:40:27.408Z,93.61
2019-03-23T00:43:24.551Z,93.50
2019-03-23T00:46:20.859Z,93.43
2019-03-23T00:49:18.579Z,93.49
2019-03-23T00:52:14.885Z,93.41
2019-03-23T00:55:13.072Z,93.05
2019-03-23T00:58:10.222Z,92.90
2019-03-23T01:01:07.692Z,92.86
2019-03-23T01:04:05.864Z,93.17
2019-03-23T01:07:02.984Z,92.91
2019-03-23T01:10:00.329Z,93.18
2019-03-23T01:12:56.256Z,93.46
2019-03-23T01:15:53.564Z,93.96
2019-03-23T01:18:49.283Z,94.46
2019-03-23T01:21:47.580Z,95.12
2019-03-23T01:24:44.412Z,95.52
2019-03-23T01:27:40.190Z,95.94
2019-03-23T01:30:37.342Z,96.15
2019-03-23T01:33:33.299Z,96.57
2019-03-23T01:36:31.660Z,97.06
2019-03-23T01:39:28.648Z,97.51
2019-03-23T01:42:25.994Z,97.73
2019-03-23T01:45:20.890Z,98.08
2019-03-23T01:48:20.436Z,98.09
2019-03-23T01:51:18.746Z,97.91
2019-03-23T01:54:16.863Z,98.17
2019-03-23T01:57:14.126Z,98.66
2019-03-23T02:00:11.184Z,98.57
2019-03-23T02:03:08.538Z,98.78
2019-03-23T02:06:05.699Z,98.72
2019-03-23T02:09:04.778Z,98.83
2019-03-23T02:12:01.908Z,98.74
2019-03-23T02:14:57.953Z,98.72
2019-03-23T02:17:55.268Z,98.56
2019-03-23T02:20:51.916Z,98.47
2019-03-23T02:23:49.031Z,98.03
2019-03-23T02:26:45.156Z,98.09
2019-03-23T02:29:43.470Z,98.35
2019-03-23T02:32:39.702Z,98.02
2019-03-23T02:35:36.677Z,97.67
2019-03-23T02:38:32.889Z,97.41
2019-03-23T02:41:29.961Z,97.41
2019-03-23T02:44:27.427Z,97.34
2019-03-23T02:47:23.735Z,97.19
2019-03-23T02:50:19.931Z,97.12
2019-03-23T02:53:17.170Z,97.16
2019-03-23T02:56:15.228Z,97.21
2019-03-23T02:59:12.397Z,97.27
2019-03-23T03:02:09.750Z,97.26
2019-03-23T03:05:05.954Z,97.52
2019-03-23T03:08:03.197Z,97.51
2019-03-23T03:11:03.551Z,97.79
2019-03-23T03:13:59.665Z,97.81
2019-03-23T03:16:56.775Z,98.09
2019-03-23T03:19:52.120Z,98.29
2019-03-23T03:22:50.363Z,98.65
2019-03-23T03:25:46.525Z,98.94
2019-03-23T03:28:45.037Z,99.03
2019-03-23T03:31:42.264Z,99.25
2019-03-23T03:34:39.797Z,99.28
2019-03-23T03:37:36.119Z,99.14
2019-03-23T03:40:34.410Z,99.40
2019-03-23T03:43:31.546Z,99.29
2019-03-23T03:46:27.751Z,99.40
2019-03-23T03:49:25.072Z,99.44
2019-03-23T03:52:21.399Z,99.37
2019-03-23T03:55:19.631Z,99.55
2019-03-23T03:58:15.739Z,99.60
2019-03-23T04:01:12.878Z,99.68
2019-03-23T04:04:10.232Z,99.58
2019-03-23T04:07:06.612Z,99.75
2019-03-23T04:10:03.451Z,99.76
2019-03-23T04:12:59.283Z,99.48
2019-03-23T04:15:56.244Z,99.26
2019-03-23T04:18:53.152Z,98.97
2019-03-23T04:21:52.685Z,98.93
2019-03-23T04:24:49.908Z,98.98
2019-03-23T04:27:46.031Z,99.15
2019-03-23T04:30:48.115Z,99.88
2019-03-23T04:33:44.328Z,100.00
2019-03-23T04:36:42.832Z,100.00
2019-03-23T04:39:39.128Z,100.00
2019-03-23T04:42:37.225Z,100.00
2019-03-23T04:45:33.282Z,100.00
2019-03-23T04:48:30.431Z,100.00
2019-03-23T04:51:27.440Z,100.00
2019-03-23T04:54:23.513Z,100.00
2019-03-23T04:57:20.655Z,100.00
2019-03-23T05:00:16.900Z,100.00
2019-03-23T05:03:14.050Z,100.00
2019-03-23T05:06:10.479Z,100.00
2019-03-23T05:09:07.597Z,100.00
2019-03-23T05:12:06.013Z,100.00
2019-03-23T05:15:03.015Z,100.00
2019-03-23T05:17:59.269Z,100.00
2019-03-23T05:20:56.400Z,100.00
2019-03-23T05:23:54.602Z,100.00
2019-03-23T05:26:50.941Z,100.00
2019-03-23T05:29:48.046Z,100.00
2019-03-23T05:32:47.170Z,100.00
2019-03-23T05:35:43.035Z,100.00
2019-03-23T05:38:44.601Z,100.00
2019-03-23T05:41:37.187Z,100.00
2019-03-23T05:44:34.579Z,100.00
2019-03-23T05:47:29.897Z,100.00
2019-03-23T05:50:26.986Z,100.00
2019-03-23T05:53:25.643Z,100.00
2019-03-23T05:56:22.811Z,100.00
2019-03-23T05:59:19.151Z,100.00
2019-03-23T06:02:18.518Z,100.00
2019-03-23T06:05:15.704Z,100.00
2019-03-23T06:08:11.446Z,100.00
2019-03-23T06:11:08.603Z,100.00
2019-03-23T06:14:05.948Z,100.00
2019-03-23T06:17:04.388Z,100.00
2019-03-23T06:20:00.349Z,100.00
2019-03-23T06:22:59.525Z,100.00
2019-03-23T06:25:55.673Z,100.00
2019-03-23T06:28:52.881Z,100.00
2019-03-23T06:31:49.871Z,100.00
2019-03-23T06:34:45.960Z,100.00
2019-03-23T06:37:43.148Z,100.00
2019-03-23T06:40:39.487Z,100.00
2019-03-23T06:43:37.837Z,100.00
2019-03-23T06:46:34.993Z,100.00
2019-03-23T06:49:30.371Z,100.00
2019-03-23T06:52:27.372Z,100.00
2019-03-23T06:55:23.421Z,100.00
2019-03-23T06:58:20.562Z,100.00
2019-03-23T07:01:16.778Z,100.00
2019-03-23T07:04:14.668Z,100.00
2019-03-23T07:07:11.856Z,100.00
2019-03-23T07:10:08.058Z,100.00
2019-03-23T07:13:06.538Z,100.00
2019-03-23T07:16:03.634Z,100.00
2019-03-23T07:19:01.641Z,100.00
2019-03-23T07:21:58.880Z,100.00
2019-03-23T07:24:57.030Z,100.00
2019-03-23T07:27:54.286Z,100.00
2019-03-23T07:30:50.560Z,100.00
2019-03-23T07:33:48.939Z,100.00
2019-03-23T07:36:44.800Z,100.00
2019-03-23T07:39:41.563Z,100.00
2019-03-23T07:42:37.633Z,100.00
2019-03-23T07:45:35.292Z,100.00
2019-03-23T07:48:32.448Z,100.00
2019-03-23T07:51:28.958Z,100.00
2019-03-23T07:54:28.386Z,100.00
2019-03-23T07:57:24.824Z,99.84
2019-03-23T08:00:21.840Z,98.22
2019-03-23T08:03:18.895Z,97.33
2019-03-23T08:06:15.166Z,95.59
2019-03-23T08:09:20.071Z,94.33
2019-03-23T08:12:08.209Z,92.06
2019-03-23T08:15:05.831Z,92.01
2019-03-23T08:18:03.133Z,90.90
2019-03-23T08:21:00.303Z,91.11
2019-03-23T08:24:00.603Z,90.21
2019-03-23T08:26:56.841Z,90.37
2019-03-23T08:29:55.110Z,89.47
2019-03-23T08:32:51.491Z,89.19
2019-03-23T08:35:49.931Z,86.78
2019-03-23T08:38:46.028Z,86.31
2019-03-23T08:41:42.943Z,85.81
2019-03-23T08:44:39.875Z,85.54
2019-03-23T08:47:36.654Z,84.24
2019-03-23T08:50:32.995Z,83.66
2019-03-23T08:53:31.354Z,81.36
2019-03-23T08:56:28.599Z,81.36
2019-03-23T08:59:24.221Z,81.13
2019-03-23T09:02:21.917Z,78.73
2019-03-23T09:05:18.593Z,76.43
2019-03-23T09:08:15.709Z,74.16
2019-03-23T09:11:20.259Z,74.15
2019-03-23T09:14:08.841Z,74.29
2019-03-23T09:17:04.753Z,73.96
2019-03-23T09:20:02.076Z,73.93
2019-03-23T09:23:00.447Z,73.82
2019-03-23T09:25:57.606Z,72.66
2019-03-23T09:28:54.790Z,73.28
2019-03-23T09:31:51.095Z,72.00
2019-03-23T09:34:49.315Z,70.99
2019-03-23T09:37:45.676Z,70.02
2019-03-23T09:40:43.322Z,68.56
2019-03-23T09:43:39.122Z,67.50
2019-03-23T09:46:37.038Z,68.48
2019-03-23T09:49:34.247Z,68.72
2019-03-23T09:52:29.966Z,68.45
2019-03-23T09:55:28.785Z,66.17
2019-03-23T09:58:24.264Z,66.46
2019-03-23T10:01:21.762Z,65.95
2019-03-23T10:04:17.805Z,63.95
2019-03-23T10:07:14.890Z,62.94
2019-03-23T10:10:21.390Z,63.29
2019-03-23T10:13:07.653Z,64.67
2019-03-23T10:16:05.890Z,63.20
2019-03-23T10:19:03.009Z,62.83
2019-03-23T10:22:00.227Z,60.57
2019-03-23T10:24:58.747Z,60.45
2019-03-23T10:27:56.853Z,60.07
2019-03-23T10:30:54.004Z,58.44
2019-03-23T10:33:50.194Z,56.47
2019-03-23T10:36:48.674Z,56.83
2019-03-23T10:39:44.309Z,57.01
2019-03-23T10:42:43.173Z,54.52
2019-03-23T10:45:44.146Z,53.98
2019-03-23T10:48:34.744Z,54.02
2019-03-23T10:51:31.678Z,56.29
2019-03-23T10:54:28.163Z,55.04
2019-03-23T10:57:26.577Z,55.33
2019-03-23T11:00:39.614Z,55.59
2019-03-23T11:03:38.927Z,55.53
2019-03-23T11:06:37.362Z,54.72
2019-03-23T11:09:34.489Z,55.39
2019-03-23T11:12:30.893Z,55.34
2019-03-23T11:15:28.062Z,56.20
2019-03-23T11:18:26.380Z,55.18
2019-03-23T11:21:22.453Z,54.84
2019-03-23T11:24:19.966Z,55.79
2019-03-23T11:27:17.309Z,54.42
2019-03-23T11:30:14.509Z,54.79
2019-03-23T11:33:10.817Z,54.09
2019-03-23T11:36:08.126Z,51.71
2019-03-23T11:39:05.419Z,50.56
2019-03-23T11:42:01.693Z,50.03
2019-03-23T11:44:59.031Z,46.98
2019-03-23T11:47:56.016Z,48.85
2019-03-23T11:50:53.467Z,45.73
2019-03-23T11:53:49.418Z,46.14
2019-03-23T11:56:47.608Z,46.67
2019-03-23T11:59:43.196Z,46.81
2019-03-23T12:02:40.371Z,47.26
2019-03-23T12:05:37.530Z,45.83
2019-03-23T12:08:34.850Z,46.26
2019-03-23T12:11:32.198Z,47.31
2019-03-23T12:14:28.641Z,48.80
2019-03-23T12:17:27.216Z,47.39
2019-03-23T12:20:23.487Z,48.56
2019-03-23T12:23:21.210Z,46.79
2019-03-23T12:26:19.263Z,47.72
2019-03-23T12:29:14.639Z,45.34
2019-03-23T12:32:11.784Z,47.92
2019-03-23T12:35:08.205Z,48.22
2019-03-23T12:38:10.515Z,47.94
2019-03-23T12:41:18.547Z,48.41
2019-03-23T12:44:03.783Z,47.28
2019-03-23T12:47:01.145Z,47.96
2019-03-23T12:49:57.371Z,49.54
2019-03-23T12:52:54.868Z,48.93
2019-03-23T12:55:51.126Z,48.37
2019-03-23T12:58:55.459Z,49.26
2019-03-23T13:01:51.612Z,47.70
2019-03-23T13:04:48.456Z,47.79
2019-03-23T13:07:46.367Z,45.27
2019-03-23T13:10:42.529Z,43.56
2019-03-23T13:13:40.655Z,47.36
2019-03-23T13:16:35.953Z,44.49
2019-03-23T13:19:34.344Z,47.78
2019-03-23T13:22:32.027Z,47.62
2019-03-23T13:25:29.259Z,46.69
2019-03-23T13:28:28.668Z,46.62
2019-03-23T13:31:24.898Z,44.81
2019-03-23T13:34:22.122Z,45.20
2019-03-23T13:37:17.037Z,43.14
2019-03-23T13:40:15.217Z,44.55
2019-03-23T13:43:11.624Z,45.37
2019-03-23T13:46:08.768Z,44.96
2019-03-23T13:49:12.734Z,43.79
2019-03-23T13:52:08.473Z,43.71
2019-03-23T13:55:05.704Z,47.00
2019-03-23T13:58:02.825Z,42.76
2019-03-23T14:00:59.895Z,45.35
2019-03-23T14:03:56.174Z,45.50
2019-03-23T14:06:53.328Z,46.99
2019-03-23T14:09:50.547Z,43.03
2019-03-23T14:12:47.720Z,41.67
2019-03-23T14:15:45.199Z,42.83
2019-03-23T14:18:42.852Z,44.41
2019-03-23T14:21:40.352Z,42.79
2019-03-23T14:24:36.479Z,43.65
2019-03-23T14:27:33.876Z,40.00
2019-03-23T14:30:31.233Z,42.80
2019-03-23T14:33:29.557Z,41.25
2019-03-23T14:36:25.842Z,43.55
2019-03-23T14:39:24.767Z,40.93
2019-03-23T14:42:21.481Z,42.12
2019-03-23T14:45:18.866Z,38.63
2019-03-23T14:48:15.993Z,38.95
2019-03-23T14:51:12.226Z,40.26
2019-03-23T14:54:09.443Z,41.23
2019-03-23T14:57:06.356Z,39.42
2019-03-23T15:00:04.810Z,39.87
2019-03-23T15:03:00.927Z,38.16
2019-03-23T15:05:58.174Z,35.13
2019-03-23T15:08:54.499Z,32.60
2019-03-23T15:11:51.372Z,34.28
2019-03-23T15:14:47.604Z,34.43
2019-03-23T15:17:48.930Z,36.19
2019-03-23T15:20:46.019Z,36.07
2019-03-23T15:23:44.074Z,35.08
2019-03-23T15:26:45.660Z,36.24
2019-03-23T15:29:43.193Z,35.86
2019-03-23T15:32:41.850Z,35.35
2019-03-23T15:35:37.813Z,35.04
2019-03-23T15:38:35.036Z,35.56
2019-03-23T15:41:32.410Z,35.00
2019-03-23T15:44:29.824Z,33.96
2019-03-23T15:47:28.130Z,35.06
2019-03-23T15:50:26.444Z,34.90
2019-03-23T15:53:24.913Z,34.94
2019-03-23T15:56:21.285Z,36.96
2019-03-23T15:59:19.523Z,35.33
2019-03-23T16:02:15.695Z,37.92
2019-03-23T16:05:14.139Z,39.63
2019-03-23T16:08:11.540Z,38.61
2019-03-23T16:11:08.503Z,39.46
2019-03-23T16:14:05.752Z,39.72
2019-03-23T16:17:03.145Z,40.69
2019-03-23T16:20:04.551Z,41.65
2019-03-23T16:23:00.813Z,40.18
2019-03-23T16:25:58.897Z,41.71
2019-03-23T16:28:56.382Z,41.38
2019-03-23T16:31:54.632Z,40.83
2019-03-23T16:34:52.794Z,40.34
2019-03-23T16:37:47.781Z,41.36
2019-03-23T16:40:46.056Z,41.71
2019-03-23T16:43:42.214Z,41.04
2019-03-23T16:46:38.522Z,41.32
2019-03-23T16:49:35.062Z,41.16
2019-03-23T16:52:32.325Z,40.89
2019-03-23T16:55:29.768Z,41.71
2019-03-23T16:58:27.148Z,42.30
2019-03-23T17:01:24.208Z,42.44
2019-03-23T17:04:21.438Z,42.70
2019-03-23T17:07:17.631Z,42.86
2019-03-23T17:10:13.970Z,43.38
2019-03-23T17:13:11.169Z,44.08
2019-03-23T17:16:08.371Z,44.62
2019-03-23T17:19:04.427Z,45.21
2019-03-23T17:22:02.581Z,44.93
2019-03-23T17:24:59.067Z,44.80
2019-03-23T17:27:56.349Z,45.33
2019-03-23T17:30:53.846Z,45.82
2019-03-23T17:33:50.968Z,46.23
2019-03-23T17:36:48.796Z,47.02
2019-03-23T17:39:45.802Z,47.74
2019-03-23T17:42:44.339Z,47.75
2019-03-23T17:45:40.525Z,48.66
2019-03-23T17:48:37.628Z,48.89
2019-03-23T17:51:35.979Z,49.51
2019-03-23T17:54:33.136Z,50.38
2019-03-23T17:57:30.086Z,51.26
2019-03-23T18:00:27.283Z,52.27
2019-03-23T18:03:23.871Z,53.13
2019-03-23T18:06:21.031Z,53.36
2019-03-23T18:09:22.027Z,53.93
2019-03-23T18:12:20.714Z,54.69
2019-03-23T18:15:16.797Z,55.54
2019-03-23T18:18:13.946Z,56.64
2019-03-23T18:21:09.671Z,57.38
2019-03-23T18:24:07.140Z,58.05
2019-03-23T18:27:03.253Z,58.66
2019-03-23T18:30:00.405Z,59.20
2019-03-23T18:32:58.448Z,60.02
2019-03-23T18:35:55.747Z,61.08
2019-03-23T18:38:52.815Z,61.63
2019-03-23T18:41:50.939Z,62.14
2019-03-23T18:44:48.030Z,62.73
2019-03-23T18:47:43.920Z,63.27
2019-03-23T18:50:42.718Z,63.84
2019-03-23T18:53:38.542Z,64.50
2019-03-23T18:56:37.665Z,65.18
2019-03-23T18:59:33.830Z,65.76
2019-03-23T19:02:30.550Z,66.73
2019-03-23T19:05:28.645Z,67.07
2019-03-23T19:08:26.341Z,67.42
2019-03-23T19:11:23.988Z,67.78
2019-03-23T19:14:20.138Z,68.48
2019-03-23T19:17:17.398Z,68.97
2019-03-23T19:20:13.970Z,69.24
2019-03-23T19:23:11.741Z,69.43
2019-03-23T19:26:08.845Z,70.01
2019-03-23T19:29:05.844Z,70.17
2019-03-23T19:32:02.158Z,70.24
2019-03-23T19:35:00.185Z,70.49
2019-03-23T19:37:56.950Z,70.67
2019-03-23T19:40:55.069Z,71.67
2019-03-23T19:43:52.149Z,71.67
2019-03-23T19:46:49.445Z,71.81
2019-03-23T19:49:45.759Z,71.99
2019-03-23T19:52:43.125Z,73.23
2019-03-23T19:55:40.643Z,73.57
2019-03-23T19:58:37.794Z,73.64
2019-03-23T20:01:34.227Z,73.88
2019-03-23T20:04:31.798Z,74.50
2019-03-23T20:07:33.070Z,74.78
2019-03-23T20:10:25.078Z,75.43
2019-03-23T20:13:21.786Z,76.31
2019-03-23T20:16:19.243Z,76.96
2019-03-23T20:19:15.075Z,77.40
2019-03-23T20:22:12.312Z,77.22
2019-03-23T20:25:09.571Z,77.32
2019-03-23T20:28:07.013Z,77.56
2019-03-23T20:31:03.086Z,77.61
2019-03-23T20:34:01.149Z,77.95
2019-03-23T20:36:57.299Z,78.31
2019-03-23T20:39:54.744Z,78.29
2019-03-23T20:42:53.259Z,78.72
2019-03-23T20:45:52.574Z,79.54
2019-03-23T20:48:49.747Z,79.58
2019-03-23T20:51:46.188Z,80.50
2019-03-23T20:54:43.592Z,80.58
2019-03-23T20:57:43.167Z,80.98
2019-03-23T21:00:39.569Z,81.75
2019-03-23T21:03:36.027Z,82.46
2019-03-23T21:06:31.851Z,82.64
2019-03-23T21:09:30.074Z,82.89
2019-03-23T21:12:27.390Z,82.95
2019-03-23T21:15:25.711Z,82.88
2019-03-23T21:18:24.155Z,82.64
2019-03-23T21:21:20.905Z,82.63
2019-03-23T21:24:19.077Z,83.11
2019-03-23T21:27:19.078Z,83.61
2019-03-23T21:30:15.447Z,84.09
2019-03-23T21:33:12.953Z,84.46
2019-03-23T21:36:10.038Z,84.22
2019-03-23T21:39:06.930Z,84.38
2019-03-23T21:42:03.909Z,84.38
2019-03-23T21:45:02.207Z,84.63
2019-03-23T21:47:58.474Z,84.45
2019-03-23T21:50:55.859Z,84.21
2019-03-23T21:53:51.436Z,84.13
2019-03-23T21:56:48.684Z,84.39
2019-03-23T21:59:46.828Z,84.74
2019-03-23T22:02:42.914Z,85.27
2019-03-23T22:05:39.761Z,85.87
2019-03-23T22:08:35.618Z,86.45
2019-03-23T22:11:32.956Z,86.42
2019-03-23T22:14:29.228Z,86.28
2019-03-23T22:17:26.619Z,86.91
2019-03-23T22:20:23.928Z,87.76
2019-03-23T22:23:19.996Z,87.68
2019-03-23T22:26:18.357Z,87.79
2019-03-23T22:29:13.831Z,87.69
2019-03-23T22:32:11.070Z,87.79
2019-03-23T22:35:07.178Z,87.56
2019-03-23T22:38:05.554Z,87.98
2019-03-23T22:41:01.789Z,88.55
2019-03-23T22:43:58.936Z,88.41
2019-03-23T22:46:56.377Z,88.72
2019-03-23T22:49:53.472Z,88.95
2019-03-23T22:52:50.960Z,88.46
2019-03-23T22:55:48.164Z,88.19
2019-03-23T22:58:45.974Z,88.08
2019-03-23T23:01:41.907Z,88.64
2019-03-23T23:04:38.964Z,88.89
2019-03-23T23:07:36.187Z,89.04
2019-03-23T23:10:31.805Z,89.29
2019-03-23T23:13:28.938Z,89.44
2019-03-23T23:16:25.134Z,89.53
2019-03-23T23:19:21.378Z,89.75
2019-03-23T23:22:17.806Z,90.29
2019-03-23T23:25:15.110Z,90.44
2019-03-23T23:28:12.266Z,90.66
2019-03-23T23:31:09.716Z,91.55
2019-03-23T23:34:07.137Z,92.10
2019-03-23T23:37:04.441Z,92.35
2019-03-23T23:40:01.664Z,92.47
2019-03-23T23:42:57.729Z,92.85
2019-03-23T23:45:55.953Z,92.87
2019-03-23T23:48:52.186Z,92.84
2019-03-23T23:51:50.498Z,92.51
2019-03-23T23:54:45.945Z,92.57
2019-03-23T23:57:44.941Z,92.94
