createdAt,value
2018-05-11T00:01:50.871Z,10.30
2018-05-11T00:05:53.356Z,10.17
2018-05-11T00:09:55.808Z,9.63
2018-05-11T00:13:58.286Z,9.70
2018-05-11T00:18:00.771Z,9.77
2018-05-11T00:22:03.236Z,10.27
2018-05-11T00:26:05.711Z,10.23
2018-05-11T00:30:08.190Z,9.60
2018-05-11T00:34:10.715Z,10.13
2018-05-11T00:38:13.182Z,10.10
2018-05-11T00:42:15.667Z,9.73
2018-05-11T00:46:18.168Z,10.27
2018-05-11T00:50:26.061Z,9.47
2018-05-11T00:54:28.526Z,9.93
2018-05-11T00:58:31.017Z,9.50
2018-05-11T01:02:33.481Z,10.40
2018-05-11T01:06:35.967Z,8.87
2018-05-11T01:10:38.448Z,9.50
2018-05-11T01:14:40.939Z,9.10
2018-05-11T01:18:43.400Z,9.83
2018-05-11T01:22:45.884Z,9.20
2018-05-11T01:26:48.368Z,9.97
2018-05-11T01:30:50.854Z,10.20
2018-05-11T01:34:53.339Z,9.30
2018-05-11T01:38:55.830Z,9.03
2018-05-11T01:42:58.286Z,9.07
2018-05-11T01:47:00.764Z,8.57
2018-05-11T01:51:03.250Z,8.17
2018-05-11T01:55:05.729Z,7.43
2018-05-11T01:59:08.203Z,6.70
2018-05-11T02:03:10.683Z,6.33
2018-05-11T02:07:13.146Z,6.53
2018-05-11T02:11:15.631Z,6.43
2018-05-11T02:15:18.091Z,6.60
2018-05-11T02:19:20.577Z,6.20
2018-05-11T02:23:23.054Z,6.50
2018-05-11T02:27:25.503Z,6.53
2018-05-11T02:31:27.983Z,6.77
2018-05-11T02:35:30.463Z,6.80
2018-05-11T02:39:32.922Z,7.73
2018-05-11T02:43:35.407Z,8.00
2018-05-11T02:47:37.891Z,8.07
2018-05-11T02:51:40.356Z,8.10
2018-05-11T02:55:42.840Z,8.30
2018-05-11T02:59:45.324Z,8.60
2018-05-11T03:03:47.791Z,8.27
2018-05-11T03:07:50.272Z,8.13
2018-05-11T03:11:52.748Z,7.73
2018-05-11T03:15:55.229Z,7.97
2018-05-11T03:19:57.675Z,8.57
2018-05-11T03:24:00.155Z,8.77
2018-05-11T03:28:02.641Z,8.97
2018-05-11T03:32:05.125Z,8.87
2018-05-11T03:36:07.614Z,8.60
2018-05-11T03:40:10.099Z,8.63
2018-05-11T03:44:12.560Z,8.50
2018-05-11T03:48:15.069Z,8.40
2018-05-11T03:52:17.537Z,8.57
2018-05-11T03:56:20.024Z,8.67
2018-05-11T04:00:22.507Z,8.47
2018-05-11T04:04:36.824Z,7.80
2018-05-11T04:08:43.651Z,8.47
2018-05-11T04:12:46.124Z,8.17
2018-05-11T04:16:48.605Z,8.13
2018-05-11T04:20:51.107Z,8.47
2018-05-11T04:24:53.591Z,8.57
2018-05-11T04:28:56.153Z,7.83
2018-05-11T04:32:58.586Z,8.10
2018-05-11T04:37:01.039Z,7.90
2018-05-11T04:41:03.536Z,9.07
2018-05-11T04:45:06.000Z,9.53
2018-05-11T04:49:08.500Z,9.10
2018-05-11T04:53:10.990Z,9.90
2018-05-11T04:57:13.502Z,9.23
2018-05-11T05:01:15.996Z,9.03
2018-05-11T05:05:18.475Z,9.40
2018-05-11T05:09:20.971Z,9.40
2018-05-11T05:13:23.446Z,8.70
2018-05-11T05:17:25.952Z,9.17
2018-05-11T05:21:28.417Z,9.40
2018-05-11T05:25:30.914Z,9.60
2018-05-11T05:29:33.415Z,9.03
2018-05-11T05:33:35.921Z,9.00
2018-05-11T05:37:38.422Z,9.17
2018-05-11T05:41:40.895Z,8.80
2018-05-11T05:45:43.425Z,8.70
2018-05-11T05:49:45.917Z,7.77
2018-05-11T05:53:48.382Z,7.23
2018-05-11T05:57:50.888Z,7.53
2018-05-11T06:01:53.360Z,6.67
2018-05-11T06:05:55.854Z,6.87
2018-05-11T06:09:58.337Z,6.80
2018-05-11T06:14:00.822Z,6.53
2018-05-11T06:18:03.309Z,7.30
2018-05-11T06:22:05.913Z,7.50
2018-05-11T06:26:08.305Z,7.57
2018-05-11T06:30:11.694Z,8.00
2018-05-11T06:34:14.181Z,7.60
2018-05-11T06:38:16.660Z,7.97
2018-05-11T06:42:19.155Z,8.20
2018-05-11T06:46:21.620Z,8.97
2018-05-11T06:50:24.124Z,9.93
2018-05-11T06:54:26.619Z,9.77
2018-05-11T06:58:29.087Z,9.27
2018-05-11T07:02:31.580Z,8.77
2018-05-11T07:06:34.055Z,8.40
2018-05-11T07:10:36.538Z,7.70
2018-05-11T07:14:39.033Z,9.23
2018-05-11T07:18:41.518Z,8.63
2018-05-11T07:22:44.023Z,9.03
2018-05-11T07:26:46.484Z,8.30
2018-05-11T07:30:49.990Z,8.70
2018-05-11T07:34:52.560Z,9.10
2018-05-11T07:38:54.989Z,8.47
2018-05-11T07:42:57.467Z,9.03
2018-05-11T07:46:59.961Z,8.70
2018-05-11T07:51:02.453Z,9.60
2018-05-11T07:55:04.947Z,10.00
2018-05-11T07:59:07.404Z,9.23
2018-05-11T08:03:09.905Z,9.70
2018-05-11T08:07:12.399Z,9.83
2018-05-11T08:11:14.889Z,9.60
2018-05-11T08:15:17.392Z,10.23
2018-05-11T08:19:19.875Z,10.47
2018-05-11T08:23:22.363Z,10.90
2018-05-11T08:27:24.885Z,10.30
2018-05-11T08:31:27.389Z,11.30
2018-05-11T08:35:29.890Z,12.20
2018-05-11T08:39:32.396Z,11.20
2018-05-11T08:43:34.898Z,11.50
2018-05-11T08:47:37.376Z,11.30
2018-05-11T08:51:39.876Z,11.90
2018-05-11T08:55:42.369Z,12.37
2018-05-11T08:59:44.868Z,11.40
2018-05-11T09:03:47.360Z,11.77
2018-05-11T09:07:49.919Z,11.33
2018-05-11T09:11:52.399Z,11.80
2018-05-11T09:15:54.906Z,11.27
2018-05-11T09:19:57.366Z,12.10
2018-05-11T09:23:59.852Z,11.90
2018-05-11T09:28:02.355Z,12.43
2018-05-11T09:32:04.881Z,12.20
2018-05-11T09:36:07.366Z,12.07
2018-05-11T09:40:10.809Z,11.43
2018-05-11T09:44:13.312Z,11.77
2018-05-11T09:48:15.789Z,11.10
2018-05-11T09:52:18.282Z,11.70
2018-05-11T09:56:20.792Z,12.73
2018-05-11T10:00:26.253Z,12.80
2018-05-11T10:04:28.747Z,12.53
2018-05-11T10:08:31.227Z,12.93
2018-05-11T10:12:33.750Z,12.37
2018-05-11T10:16:36.251Z,13.97
2018-05-11T10:20:38.739Z,13.37
2018-05-11T10:24:41.242Z,12.63
2018-05-11T10:28:43.754Z,14.40
2018-05-11T10:32:46.236Z,14.93
2018-05-11T10:36:48.725Z,13.87
2018-05-11T10:40:51.314Z,14.03
2018-05-11T10:44:53.775Z,14.07
2018-05-11T10:48:56.274Z,13.17
2018-05-11T10:52:58.766Z,14.33
2018-05-11T10:57:01.254Z,13.93
2018-05-11T11:01:03.757Z,14.30
2018-05-11T11:05:06.221Z,14.63
2018-05-11T11:09:08.715Z,13.23
2018-05-11T11:13:11.207Z,15.07
2018-05-11T11:17:13.680Z,16.27
2018-05-11T11:21:16.175Z,17.57
2018-05-11T11:25:18.679Z,16.20
2018-05-11T11:29:21.167Z,15.67
2018-05-11T11:33:23.660Z,16.92
2018-05-11T11:37:26.136Z,16.67
2018-05-11T11:41:28.627Z,16.50
2018-05-11T11:45:31.110Z,16.93
2018-05-11T11:49:33.608Z,14.63
2018-05-11T11:53:36.108Z,14.80
2018-05-11T11:57:38.599Z,13.98
2018-05-11T12:01:41.233Z,13.10
2018-05-11T12:05:43.666Z,12.52
2018-05-11T12:09:46.166Z,12.23
2018-05-11T12:13:48.659Z,11.85
2018-05-11T12:17:51.140Z,11.57
2018-05-11T12:21:53.651Z,13.32
2018-05-11T12:25:56.160Z,11.88
2018-05-11T12:29:58.651Z,10.05
2018-05-11T12:34:01.152Z,11.20
2018-05-11T12:38:03.618Z,11.12
2018-05-11T12:42:06.116Z,10.75
2018-05-11T12:46:08.618Z,11.15
2018-05-11T12:50:11.103Z,10.77
2018-05-11T12:54:13.629Z,11.35
2018-05-11T12:58:16.133Z,10.80
2018-05-11T13:02:18.640Z,9.25
2018-05-11T13:06:21.131Z,9.13
2018-05-11T13:10:23.619Z,9.88
2018-05-11T13:14:26.135Z,9.98
2018-05-11T13:18:28.662Z,9.27
2018-05-11T13:22:31.159Z,8.70
2018-05-11T13:26:33.618Z,9.10
2018-05-11T13:30:36.160Z,8.50
2018-05-11T13:34:38.616Z,8.02
2018-05-11T13:38:41.202Z,8.93
2018-05-11T13:42:43.661Z,8.90
2018-05-11T13:46:46.141Z,7.65
2018-05-11T13:50:48.631Z,8.13
2018-05-11T13:54:51.123Z,6.97
2018-05-11T13:58:53.623Z,7.75
2018-05-11T14:02:56.089Z,7.70
2018-05-11T14:06:58.576Z,8.25
2018-05-11T14:11:01.118Z,8.32
2018-05-11T14:15:03.561Z,8.00
2018-05-11T14:19:06.014Z,7.90
2018-05-11T14:23:08.561Z,7.45
2018-05-11T14:27:11.068Z,7.30
2018-05-11T14:31:13.550Z,6.80
2018-05-11T14:35:16.039Z,6.85
2018-05-11T14:39:18.550Z,6.82
2018-05-11T14:43:22.106Z,7.53
2018-05-11T14:47:24.591Z,7.93
2018-05-11T14:51:27.054Z,7.43
2018-05-11T14:55:29.533Z,7.25
2018-05-11T14:59:32.016Z,7.32
2018-05-11T15:03:34.499Z,6.78
2018-05-11T15:07:36.994Z,6.60
2018-05-11T15:11:39.494Z,6.43
2018-05-11T15:15:41.957Z,6.00
2018-05-11T15:19:44.445Z,6.20
2018-05-11T15:23:46.933Z,6.30
2018-05-11T15:27:49.416Z,6.90
2018-05-11T15:31:51.896Z,6.78
2018-05-11T15:35:54.382Z,6.37
2018-05-11T15:39:56.867Z,7.12
2018-05-11T15:43:59.360Z,7.62
2018-05-11T15:48:01.848Z,7.82
2018-05-11T15:52:04.366Z,7.60
2018-05-11T15:56:06.861Z,6.62
2018-05-11T16:00:09.349Z,7.45
2018-05-11T16:04:11.829Z,7.12
2018-05-11T16:08:14.300Z,7.82
2018-05-11T16:12:16.793Z,7.80
2018-05-11T16:16:19.279Z,7.63
2018-05-11T16:20:21.744Z,8.10
2018-05-11T16:24:24.236Z,7.40
2018-05-11T16:28:26.692Z,8.30
2018-05-11T16:32:29.190Z,8.18
2018-05-11T16:36:31.653Z,7.75
2018-05-11T16:40:34.186Z,7.53
2018-05-11T16:44:36.646Z,7.60
2018-05-11T16:48:39.123Z,7.87
2018-05-11T16:52:41.617Z,8.05
2018-05-11T16:56:44.099Z,7.70
2018-05-11T17:00:46.581Z,7.27
2018-05-11T17:04:49.087Z,8.00
2018-05-11T17:08:51.552Z,7.90
2018-05-11T17:12:54.039Z,7.33
2018-05-11T17:16:56.539Z,7.97
2018-05-11T17:20:58.999Z,8.63
2018-05-11T17:25:01.484Z,8.03
2018-05-11T17:29:03.979Z,8.70
2018-05-11T17:33:06.459Z,8.10
2018-05-11T17:37:08.937Z,8.10
2018-05-11T17:41:11.425Z,8.13
2018-05-11T17:45:13.897Z,9.27
2018-05-11T17:49:16.404Z,9.57
2018-05-11T17:53:18.945Z,9.33
2018-05-11T17:57:21.436Z,8.47
2018-05-11T18:01:23.938Z,8.60
2018-05-11T18:05:26.423Z,8.83
2018-05-11T18:09:28.920Z,9.20
2018-05-11T18:13:31.388Z,9.43
2018-05-11T18:17:33.872Z,9.50
2018-05-11T18:21:36.335Z,9.33
2018-05-11T18:25:38.844Z,9.50
2018-05-11T18:29:41.330Z,9.67
2018-05-11T18:33:43.832Z,10.13
2018-05-11T18:37:46.331Z,10.40
2018-05-11T18:41:48.821Z,9.90
2018-05-11T18:45:51.275Z,10.27
2018-05-11T18:49:53.778Z,10.57
2018-05-11T18:53:56.760Z,11.10
2018-05-11T18:57:58.761Z,10.67
2018-05-11T19:02:01.263Z,11.57
2018-05-11T19:06:03.755Z,11.10
2018-05-11T19:10:06.260Z,11.93
2018-05-11T19:14:08.777Z,12.70
2018-05-11T19:18:11.277Z,13.60
2018-05-11T19:22:13.744Z,13.90
2018-05-11T19:26:16.243Z,15.60
2018-05-11T19:30:18.713Z,14.73
2018-05-11T19:34:21.212Z,14.53
2018-05-11T19:38:23.727Z,15.30
2018-05-11T19:42:26.203Z,13.43
2018-05-11T19:46:28.690Z,13.47
2018-05-11T19:50:31.199Z,13.57
2018-05-11T19:54:33.691Z,13.83
2018-05-11T19:58:36.188Z,13.23
2018-05-11T20:02:38.683Z,13.10
2018-05-11T20:06:42.039Z,13.37
2018-05-11T20:10:44.535Z,13.93
2018-05-11T20:14:47.018Z,14.27
2018-05-11T20:18:49.518Z,16.53
2018-05-11T20:22:52.015Z,16.37
2018-05-11T20:26:54.513Z,17.07
2018-05-11T20:30:57.010Z,17.37
2018-05-11T20:34:59.470Z,17.13
2018-05-11T20:39:01.962Z,16.93
2018-05-11T20:43:04.457Z,16.93
2018-05-11T20:47:06.957Z,16.33
2018-05-11T20:51:09.428Z,17.67
2018-05-11T20:55:11.931Z,17.60
2018-05-11T20:59:14.397Z,16.37
2018-05-11T21:03:16.897Z,17.37
2018-05-11T21:07:19.386Z,17.20
2018-05-11T21:11:21.889Z,16.33
2018-05-11T21:15:24.350Z,17.60
2018-05-11T21:19:26.837Z,16.90
2018-05-11T21:23:29.331Z,17.90
2018-05-11T21:27:31.838Z,17.27
2018-05-11T21:31:34.324Z,17.93
2018-05-11T21:35:36.807Z,19.53
2018-05-11T21:39:39.293Z,18.20
2018-05-11T21:43:41.803Z,18.90
2018-05-11T21:47:44.287Z,18.77
2018-05-11T21:51:46.752Z,19.03
2018-05-11T21:55:49.240Z,19.70
2018-05-11T21:59:51.729Z,18.90
2018-05-11T22:03:54.198Z,19.13
2018-05-11T22:07:56.698Z,17.40
2018-05-11T22:11:59.223Z,16.00
2018-05-11T22:16:01.803Z,17.23
2018-05-11T22:20:04.277Z,16.33
2018-05-11T22:24:06.772Z,17.93
2018-05-11T22:28:09.263Z,18.20
2018-05-11T22:32:11.752Z,17.77
2018-05-11T22:36:14.243Z,18.57
2018-05-11T22:40:16.740Z,18.67
2018-05-11T22:44:19.228Z,18.70
2018-05-11T22:48:21.711Z,19.80
2018-05-11T22:52:24.204Z,20.70
2018-05-11T22:56:26.681Z,21.93
2018-05-11T23:00:43.995Z,19.70
2018-05-11T23:04:46.479Z,19.80
2018-05-11T23:08:48.971Z,19.40
2018-05-11T23:12:51.459Z,18.63
2018-05-11T23:16:53.948Z,18.20
2018-05-11T23:20:56.433Z,18.83
2018-05-11T23:24:58.926Z,17.83
2018-05-11T23:29:01.423Z,17.80
2018-05-11T23:33:03.887Z,19.20
2018-05-11T23:37:06.385Z,17.70
2018-05-11T23:41:08.883Z,17.33
2018-05-11T23:45:11.398Z,17.67
2018-05-11T23:49:13.927Z,17.47
2018-05-11T23:53:16.426Z,17.20
2018-05-11T23:57:20.033Z,17.50
