createdAt,value
2018-06-19T00:01:15.204Z,99.90
2018-06-19T00:03:43.764Z,99.90
2018-06-19T00:06:12.203Z,99.90
2018-06-19T00:08:40.585Z,99.90
2018-06-19T00:11:09.838Z,99.90
2018-06-19T00:13:38.210Z,99.90
2018-06-19T00:16:06.651Z,99.90
2018-06-19T00:18:37.744Z,99.90
2018-06-19T00:21:12.055Z,99.90
2018-06-19T00:23:40.443Z,99.90
2018-06-19T00:26:08.875Z,99.90
2018-06-19T00:28:40.180Z,99.90
2018-06-19T00:31:08.608Z,99.90
2018-06-19T00:33:37.007Z,99.90
2018-06-19T00:36:05.389Z,99.90
2018-06-19T00:38:33.783Z,99.90
2018-06-19T00:41:02.485Z,99.90
2018-06-19T00:43:30.891Z,99.90
2018-06-19T00:45:59.904Z,99.90
2018-06-19T00:48:28.302Z,99.90
2018-06-19T00:50:56.933Z,99.90
2018-06-19T00:53:25.355Z,99.90
2018-06-19T00:55:53.769Z,99.90
2018-06-19T00:58:22.167Z,99.90
2018-06-19T01:00:50.548Z,99.90
2018-06-19T01:03:18.991Z,99.90
2018-06-19T01:05:47.403Z,99.90
2018-06-19T01:08:15.815Z,99.90
2018-06-19T01:13:12.319Z,99.90
2018-06-19T01:15:40.711Z,99.90
2018-06-19T01:18:09.193Z,99.90
2018-06-19T01:20:37.583Z,99.90
2018-06-19T01:23:06.140Z,99.90
2018-06-19T01:25:34.551Z,99.90
2018-06-19T01:28:02.938Z,99.90
2018-06-19T01:30:31.348Z,99.90
2018-06-19T01:32:59.739Z,99.90
2018-06-19T01:35:28.152Z,99.90
2018-06-19T01:37:56.571Z,99.90
2018-06-19T01:40:25.016Z,99.90
2018-06-19T01:42:53.418Z,99.90
2018-06-19T01:45:21.827Z,99.90
2018-06-19T01:50:18.381Z,99.90
2018-06-19T01:52:46.760Z,99.90
2018-06-19T01:55:15.171Z,99.90
2018-06-19T01:57:43.572Z,99.90
2018-06-19T02:00:12.000Z,99.90
2018-06-19T02:02:40.388Z,99.90
2018-06-19T02:05:08.820Z,99.90
2018-06-19T02:07:37.212Z,99.90
2018-06-19T02:10:05.617Z,99.90
2018-06-19T02:12:34.011Z,99.90
2018-06-19T02:15:02.388Z,99.90
2018-06-19T02:17:30.795Z,99.90
2018-06-19T02:19:59.167Z,99.90
2018-06-19T02:22:27.551Z,99.90
2018-06-19T02:24:55.959Z,99.90
2018-06-19T02:27:24.379Z,99.90
2018-06-19T02:29:52.751Z,99.90
2018-06-19T02:32:21.157Z,99.90
2018-06-19T02:34:49.524Z,99.90
2018-06-19T02:37:17.919Z,99.90
2018-06-19T02:39:46.309Z,99.90
2018-06-19T02:44:42.801Z,99.90
2018-06-19T02:47:11.203Z,99.90
2018-06-19T02:49:39.581Z,99.90
2018-06-19T02:52:07.995Z,99.90
2018-06-19T02:54:36.373Z,99.90
2018-06-19T02:57:04.870Z,99.90
2018-06-19T02:59:33.239Z,99.90
2018-06-19T03:02:01.632Z,99.90
2018-06-19T03:04:30.060Z,99.90
2018-06-19T03:06:58.443Z,99.90
2018-06-19T03:09:26.856Z,99.90
2018-06-19T03:11:55.255Z,99.90
2018-06-19T03:14:23.789Z,99.90
2018-06-19T03:16:52.191Z,99.90
2018-06-19T03:19:20.624Z,99.90
2018-06-19T03:21:49.014Z,99.90
2018-06-19T03:24:17.415Z,99.90
2018-06-19T03:26:45.955Z,99.90
2018-06-19T03:29:14.356Z,99.90
2018-06-19T03:34:10.868Z,99.90
2018-06-19T03:36:39.260Z,99.90
2018-06-19T03:39:09.512Z,99.90
2018-06-19T03:41:37.943Z,99.90
2018-06-19T03:44:06.371Z,99.90
2018-06-19T03:46:34.748Z,99.90
2018-06-19T03:49:03.664Z,99.90
2018-06-19T03:51:32.231Z,99.90
2018-06-19T03:54:00.843Z,99.90
2018-06-19T03:56:29.284Z,99.90
2018-06-19T03:58:57.683Z,99.90
2018-06-19T04:01:26.075Z,99.90
2018-06-19T04:03:54.596Z,99.90
2018-06-19T04:06:23.180Z,99.90
2018-06-19T04:08:51.584Z,99.90
2018-06-19T04:11:20.008Z,99.90
2018-06-19T04:13:48.417Z,99.90
2018-06-19T04:16:16.844Z,99.90
2018-06-19T04:18:45.299Z,99.90
2018-06-19T04:21:13.712Z,99.90
2018-06-19T04:23:42.109Z,99.90
2018-06-19T04:26:10.542Z,99.90
2018-06-19T04:28:38.937Z,99.90
2018-06-19T04:31:10.399Z,99.90
2018-06-19T04:33:38.793Z,99.90
2018-06-19T04:36:07.233Z,99.90
2018-06-19T04:38:35.650Z,99.90
2018-06-19T04:41:04.267Z,99.90
2018-06-19T04:43:32.671Z,99.90
2018-06-19T04:46:01.109Z,99.90
2018-06-19T04:48:29.909Z,99.90
2018-06-19T04:50:58.372Z,99.90
2018-06-19T04:53:26.779Z,99.90
2018-06-19T04:55:55.200Z,99.90
2018-06-19T04:58:23.635Z,99.90
2018-06-19T05:00:52.063Z,99.90
2018-06-19T05:03:20.467Z,99.90
2018-06-19T05:05:48.871Z,99.90
2018-06-19T05:08:17.256Z,99.90
2018-06-19T05:10:45.661Z,99.90
2018-06-19T05:13:14.045Z,99.90
2018-06-19T05:15:42.471Z,99.90
2018-06-19T05:18:10.864Z,99.90
2018-06-19T05:20:39.252Z,99.90
2018-06-19T05:23:07.674Z,99.90
2018-06-19T05:25:36.072Z,99.90
2018-06-19T05:28:04.517Z,99.90
2018-06-19T05:30:32.900Z,99.90
2018-06-19T05:33:01.303Z,99.90
2018-06-19T05:35:29.690Z,99.90
2018-06-19T05:37:58.111Z,99.90
2018-06-19T05:40:26.567Z,99.90
2018-06-19T05:42:54.972Z,99.90
2018-06-19T05:45:23.360Z,99.90
2018-06-19T05:47:51.769Z,99.70
2018-06-19T05:50:20.155Z,99.50
2018-06-19T05:52:48.566Z,99.80
2018-06-19T05:55:16.961Z,97.80
2018-06-19T05:57:45.408Z,99.70
2018-06-19T06:00:13.815Z,99.90
2018-06-19T06:02:42.211Z,99.90
2018-06-19T06:05:10.628Z,99.90
2018-06-19T06:07:39.031Z,99.90
2018-06-19T06:10:07.461Z,99.90
2018-06-19T06:12:35.864Z,99.90
2018-06-19T06:15:04.328Z,99.90
2018-06-19T06:17:32.736Z,99.90
2018-06-19T06:20:01.136Z,99.90
2018-06-19T06:22:29.555Z,99.90
2018-06-19T06:24:57.936Z,99.90
2018-06-19T06:27:26.364Z,99.90
2018-06-19T06:29:54.749Z,99.90
2018-06-19T06:32:23.123Z,97.60
2018-06-19T06:34:51.523Z,96.60
2018-06-19T06:37:19.908Z,96.10
2018-06-19T06:42:16.405Z,99.90
2018-06-19T06:44:44.823Z,99.90
2018-06-19T06:47:13.212Z,99.90
2018-06-19T06:49:41.608Z,99.90
2018-06-19T06:52:10.036Z,99.90
2018-06-19T06:54:38.440Z,99.90
2018-06-19T06:57:06.827Z,99.90
2018-06-19T06:59:35.231Z,99.90
2018-06-19T07:02:03.627Z,99.90
2018-06-19T07:04:32.048Z,99.90
2018-06-19T07:07:00.588Z,99.30
2018-06-19T07:09:29.015Z,96.60
2018-06-19T07:11:57.456Z,97.60
2018-06-19T07:14:25.924Z,95.00
2018-06-19T07:16:54.294Z,94.60
2018-06-19T07:19:22.743Z,94.70
2018-06-19T07:21:51.081Z,94.60
2018-06-19T07:24:19.518Z,94.60
2018-06-19T07:26:48.032Z,93.70
2018-06-19T07:29:16.453Z,93.30
2018-06-19T07:31:44.867Z,91.20
2018-06-19T07:34:13.244Z,91.30
2018-06-19T07:36:41.728Z,93.20
2018-06-19T07:39:10.872Z,93.00
2018-06-19T07:41:39.293Z,92.90
2018-06-19T07:44:07.698Z,94.30
2018-06-19T07:46:36.339Z,92.80
2018-06-19T07:49:04.737Z,91.20
2018-06-19T07:51:33.136Z,92.20
2018-06-19T07:54:01.868Z,92.70
2018-06-19T07:56:30.292Z,92.60
2018-06-19T07:58:58.704Z,90.40
2018-06-19T08:01:27.108Z,89.20
2018-06-19T08:06:23.715Z,94.30
2018-06-19T08:08:52.107Z,93.50
2018-06-19T08:11:20.507Z,93.20
2018-06-19T08:13:48.888Z,92.20
2018-06-19T08:16:17.301Z,89.80
2018-06-19T08:18:45.717Z,88.60
2018-06-19T08:21:14.099Z,89.20
2018-06-19T08:23:42.485Z,89.60
2018-06-19T08:26:10.909Z,89.30
2018-06-19T08:31:07.617Z,89.80
2018-06-19T08:33:36.021Z,91.40
2018-06-19T08:36:04.412Z,87.90
2018-06-19T08:38:32.816Z,91.80
2018-06-19T08:41:01.197Z,91.00
2018-06-19T08:43:29.599Z,87.60
2018-06-19T08:45:57.975Z,90.00
2018-06-19T08:48:26.396Z,85.30
2018-06-19T08:50:54.916Z,85.90
2018-06-19T08:53:23.323Z,86.00
2018-06-19T08:55:51.715Z,87.90
2018-06-19T08:58:20.117Z,88.10
2018-06-19T09:00:48.501Z,86.90
2018-06-19T09:03:16.929Z,85.00
2018-06-19T09:05:52.092Z,86.30
2018-06-19T09:08:20.566Z,87.70
2018-06-19T09:10:48.961Z,84.00
2018-06-19T09:13:17.379Z,82.10
2018-06-19T09:15:45.800Z,78.80
2018-06-19T09:18:14.206Z,76.00
2018-06-19T09:20:42.598Z,80.70
2018-06-19T09:23:11.039Z,81.80
2018-06-19T09:25:39.428Z,86.30
2018-06-19T09:28:07.823Z,90.30
2018-06-19T09:30:36.210Z,86.30
2018-06-19T09:33:04.657Z,84.30
2018-06-19T09:35:33.044Z,74.60
2018-06-19T09:38:01.438Z,76.00
2018-06-19T09:40:29.869Z,78.10
2018-06-19T09:42:58.256Z,77.00
2018-06-19T09:45:26.678Z,77.00
2018-06-19T09:47:55.060Z,80.70
2018-06-19T09:50:23.480Z,80.10
2018-06-19T09:52:51.948Z,81.30
2018-06-19T09:55:20.349Z,79.00
2018-06-19T09:57:48.800Z,77.60
2018-06-19T10:00:22.276Z,76.60
2018-06-19T10:02:50.732Z,76.50
2018-06-19T10:05:19.188Z,72.40
2018-06-19T10:07:47.612Z,69.50
2018-06-19T10:10:16.028Z,70.20
2018-06-19T10:12:44.416Z,71.20
2018-06-19T10:15:12.847Z,73.80
2018-06-19T10:17:42.546Z,75.00
2018-06-19T10:20:10.980Z,76.20
2018-06-19T10:22:39.402Z,77.10
2018-06-19T10:25:08.000Z,80.40
2018-06-19T10:27:36.391Z,78.00
2018-06-19T10:30:05.228Z,76.80
2018-06-19T10:32:33.641Z,75.00
2018-06-19T10:35:02.114Z,76.00
2018-06-19T10:37:30.857Z,75.70
2018-06-19T10:39:59.889Z,79.00
2018-06-19T10:42:28.310Z,77.30
2018-06-19T10:44:56.697Z,79.90
2018-06-19T10:47:25.258Z,78.80
2018-06-19T10:49:53.656Z,77.10
2018-06-19T10:52:22.064Z,77.20
2018-06-19T10:54:50.448Z,75.80
2018-06-19T10:57:18.865Z,78.60
2018-06-19T11:02:15.381Z,77.70
2018-06-19T11:04:43.804Z,78.80
2018-06-19T11:09:40.376Z,76.00
2018-06-19T11:12:08.812Z,79.40
2018-06-19T11:14:37.205Z,79.00
2018-06-19T11:17:05.680Z,77.90
2018-06-19T11:19:34.135Z,79.20
2018-06-19T11:22:02.556Z,81.90
2018-06-19T11:24:30.967Z,84.50
2018-06-19T11:26:59.395Z,82.20
2018-06-19T11:29:27.835Z,84.20
2018-06-19T11:31:56.276Z,81.60
2018-06-19T11:34:24.683Z,83.30
2018-06-19T11:39:21.224Z,82.40
2018-06-19T11:41:49.642Z,82.40
2018-06-19T11:44:18.076Z,80.40
2018-06-19T11:46:46.513Z,82.40
2018-06-19T11:49:14.945Z,81.80
2018-06-19T11:51:43.416Z,79.60
2018-06-19T11:54:11.870Z,79.80
2018-06-19T11:56:40.510Z,79.00
2018-06-19T11:59:08.943Z,82.60
2018-06-19T12:01:37.343Z,76.20
2018-06-19T12:04:05.815Z,78.40
2018-06-19T12:06:34.211Z,78.40
2018-06-19T12:09:02.687Z,80.40
2018-06-19T12:11:31.116Z,81.10
2018-06-19T12:13:59.540Z,82.40
2018-06-19T12:16:27.987Z,83.40
2018-06-19T12:19:02.933Z,82.80
2018-06-19T12:21:31.364Z,82.40
2018-06-19T12:23:59.854Z,81.10
2018-06-19T12:26:28.288Z,82.60
2018-06-19T12:28:56.707Z,82.10
2018-06-19T12:31:25.124Z,82.70
2018-06-19T12:36:21.904Z,81.60
2018-06-19T12:38:50.339Z,80.70
2018-06-19T12:41:18.743Z,82.20
2018-06-19T12:43:47.168Z,80.30
2018-06-19T12:46:15.589Z,79.80
2018-06-19T12:48:44.004Z,77.90
2018-06-19T12:52:00.857Z,80.60
2018-06-19T12:54:38.997Z,81.10
2018-06-19T12:57:07.406Z,84.90
2018-06-19T12:59:35.840Z,84.10
2018-06-19T13:02:04.280Z,82.60
2018-06-19T13:04:44.152Z,85.70
2018-06-19T13:07:12.539Z,84.70
2018-06-19T13:09:40.980Z,81.90
2018-06-19T13:12:24.469Z,81.40
2018-06-19T13:14:52.911Z,80.90
2018-06-19T13:18:35.624Z,78.60
2018-06-19T13:21:04.093Z,78.40
2018-06-19T13:23:32.847Z,81.80
2018-06-19T13:26:01.400Z,82.00
2018-06-19T13:28:41.132Z,81.80
2018-06-19T13:31:20.980Z,81.20
2018-06-19T13:33:49.385Z,82.00
2018-06-19T13:36:17.816Z,82.40
2018-06-19T13:38:46.217Z,77.70
2018-06-19T13:41:27.227Z,76.60
2018-06-19T13:44:08.737Z,77.70
2018-06-19T13:46:37.145Z,78.40
2018-06-19T13:49:05.585Z,79.50
2018-06-19T13:51:34.015Z,80.50
2018-06-19T13:54:02.433Z,82.50
2018-06-19T13:57:45.844Z,82.00
2018-06-19T14:00:17.133Z,81.80
2018-06-19T14:02:45.558Z,83.60
2018-06-19T14:05:14.909Z,84.90
2018-06-19T14:08:05.075Z,84.10
2018-06-19T14:13:07.067Z,84.30
2018-06-19T14:15:37.620Z,82.90
2018-06-19T14:18:06.471Z,82.30
2018-06-19T14:20:35.120Z,85.20
2018-06-19T14:23:10.203Z,87.10
2018-06-19T14:25:38.599Z,87.10
2018-06-19T14:28:07.068Z,84.40
2018-06-19T14:30:35.460Z,86.80
2018-06-19T14:33:03.922Z,86.40
2018-06-19T14:35:32.318Z,86.60
2018-06-19T14:38:00.722Z,86.30
2018-06-19T14:40:29.190Z,87.40
2018-06-19T14:42:57.616Z,88.60
2018-06-19T14:45:26.046Z,86.70
2018-06-19T14:47:54.437Z,87.70
2018-06-19T14:50:22.862Z,87.40
2018-06-19T14:52:51.248Z,84.90
2018-06-19T14:55:19.652Z,88.20
2018-06-19T14:57:48.044Z,87.70
2018-06-19T15:00:16.459Z,86.00
2018-06-19T15:02:44.841Z,88.70
2018-06-19T15:05:13.272Z,83.50
2018-06-19T15:07:46.993Z,85.10
2018-06-19T15:10:15.773Z,86.00
2018-06-19T15:12:44.240Z,87.50
2018-06-19T15:15:12.659Z,88.90
2018-06-19T15:17:41.056Z,88.80
2018-06-19T15:20:09.468Z,90.00
2018-06-19T15:22:37.854Z,90.10
2018-06-19T15:25:06.301Z,90.80
2018-06-19T15:27:34.684Z,90.10
2018-06-19T15:30:03.185Z,90.70
2018-06-19T15:32:31.580Z,90.90
2018-06-19T15:34:59.999Z,90.40
2018-06-19T15:37:28.404Z,90.40
2018-06-19T15:39:56.805Z,90.50
2018-06-19T15:42:25.206Z,91.10
2018-06-19T15:44:53.607Z,90.90
2018-06-19T15:47:22.012Z,88.90
2018-06-19T15:49:50.482Z,90.00
2018-06-19T15:52:18.896Z,88.40
2018-06-19T15:54:47.431Z,90.60
2018-06-19T15:57:15.826Z,90.50
2018-06-19T15:59:44.399Z,91.00
2018-06-19T16:02:12.792Z,91.40
2018-06-19T16:04:41.223Z,92.30
2018-06-19T16:07:09.612Z,92.40
2018-06-19T16:09:38.024Z,92.70
2018-06-19T16:12:06.432Z,92.30
2018-06-19T16:14:34.826Z,93.20
2018-06-19T16:17:03.244Z,93.20
2018-06-19T16:21:59.749Z,93.50
2018-06-19T16:24:28.144Z,93.90
2018-06-19T16:26:56.560Z,93.40
2018-06-19T16:29:25.000Z,92.70
2018-06-19T16:31:53.371Z,92.60
2018-06-19T16:34:21.755Z,93.00
2018-06-19T16:36:50.176Z,93.60
2018-06-19T16:39:18.568Z,93.90
2018-06-19T16:41:46.981Z,93.70
2018-06-19T16:44:15.364Z,93.40
2018-06-19T16:46:43.775Z,93.70
2018-06-19T16:49:12.169Z,94.00
2018-06-19T16:51:40.580Z,94.30
2018-06-19T16:54:08.968Z,94.30
2018-06-19T16:56:37.372Z,93.60
2018-06-19T16:59:05.769Z,93.60
2018-06-19T17:01:34.164Z,93.60
2018-06-19T17:04:02.603Z,94.30
2018-06-19T17:06:31.054Z,93.70
2018-06-19T17:08:59.443Z,94.20
2018-06-19T17:11:27.861Z,93.90
2018-06-19T17:13:56.253Z,94.60
2018-06-19T17:16:24.636Z,94.40
2018-06-19T17:18:53.038Z,94.90
2018-06-19T17:21:21.441Z,94.70
2018-06-19T17:23:49.843Z,95.20
2018-06-19T17:26:18.236Z,95.20
2018-06-19T17:28:46.644Z,95.50
2018-06-19T17:31:15.036Z,96.20
2018-06-19T17:33:43.444Z,96.10
2018-06-19T17:36:11.836Z,96.30
2018-06-19T17:38:40.232Z,96.10
2018-06-19T17:43:36.738Z,96.10
2018-06-19T17:46:05.172Z,96.70
2018-06-19T17:48:33.600Z,96.60
2018-06-19T17:51:01.981Z,96.70
2018-06-19T17:53:30.397Z,96.90
2018-06-19T17:55:58.784Z,97.00
2018-06-19T17:58:27.201Z,97.20
2018-06-19T18:00:55.616Z,97.40
2018-06-19T18:03:24.062Z,97.30
2018-06-19T18:05:52.500Z,97.80
2018-06-19T18:08:20.934Z,98.10
2018-06-19T18:10:49.344Z,98.10
2018-06-19T18:13:17.772Z,98.60
2018-06-19T18:15:46.205Z,98.80
2018-06-19T18:18:14.661Z,98.90
2018-06-19T18:20:43.098Z,99.90
2018-06-19T18:23:11.543Z,99.90
2018-06-19T18:25:39.945Z,99.90
2018-06-19T18:28:08.415Z,99.90
2018-06-19T18:30:36.820Z,99.90
2018-06-19T18:33:05.288Z,99.90
2018-06-19T18:35:33.764Z,99.90
2018-06-19T18:38:02.167Z,99.90
2018-06-19T18:40:30.594Z,99.90
2018-06-19T18:42:59.007Z,99.90
2018-06-19T18:45:27.436Z,99.90
2018-06-19T18:47:55.839Z,99.90
2018-06-19T18:50:24.264Z,99.90
2018-06-19T18:52:52.688Z,99.90
2018-06-19T18:55:21.120Z,99.90
2018-06-19T18:57:49.535Z,99.90
2018-06-19T19:00:17.959Z,99.90
2018-06-19T19:02:46.363Z,99.90
2018-06-19T19:05:14.792Z,99.90
2018-06-19T19:07:43.199Z,99.90
2018-06-19T19:10:16.904Z,99.90
2018-06-19T19:12:45.286Z,99.90
2018-06-19T19:15:19.158Z,99.90
2018-06-19T19:17:52.911Z,99.90
2018-06-19T19:20:21.316Z,99.90
2018-06-19T19:22:49.708Z,99.90
2018-06-19T19:25:18.137Z,99.90
2018-06-19T19:27:51.984Z,99.90
2018-06-19T19:30:20.416Z,99.90
2018-06-19T19:32:48.805Z,99.90
2018-06-19T19:35:17.248Z,99.90
2018-06-19T19:40:19.120Z,99.90
2018-06-19T19:42:47.564Z,99.90
2018-06-19T19:45:15.988Z,99.90
2018-06-19T19:47:49.844Z,99.90
2018-06-19T19:50:18.249Z,99.90
2018-06-19T19:52:46.846Z,99.90
2018-06-19T19:55:15.245Z,99.90
2018-06-19T19:57:48.920Z,99.90
2018-06-19T20:00:22.477Z,99.90
2018-06-19T20:02:50.864Z,99.90
2018-06-19T20:05:19.312Z,99.90
2018-06-19T20:07:47.696Z,99.90
2018-06-19T20:10:16.175Z,99.90
2018-06-19T20:15:18.477Z,99.90
2018-06-19T20:17:46.992Z,99.90
2018-06-19T20:20:15.379Z,99.90
2018-06-19T20:22:43.759Z,99.90
2018-06-19T20:25:13.011Z,99.90
2018-06-19T20:27:41.395Z,99.90
2018-06-19T20:30:10.430Z,99.90
2018-06-19T20:32:38.914Z,99.90
2018-06-19T20:35:07.370Z,99.90
2018-06-19T20:37:35.783Z,99.90
2018-06-19T20:40:04.577Z,99.90
2018-06-19T20:42:33.001Z,99.90
2018-06-19T20:45:01.433Z,99.90
2018-06-19T20:47:30.291Z,99.90
2018-06-19T20:49:59.104Z,99.90
2018-06-19T20:52:28.097Z,99.90
2018-06-19T20:54:56.549Z,99.90
2018-06-19T20:57:24.966Z,99.90
2018-06-19T20:59:53.348Z,99.90
2018-06-19T21:02:21.756Z,99.90
2018-06-19T21:04:50.183Z,99.90
2018-06-19T21:07:18.620Z,99.90
2018-06-19T21:09:47.085Z,99.90
2018-06-19T21:12:16.012Z,99.90
2018-06-19T21:14:44.421Z,99.90
2018-06-19T21:17:12.835Z,99.90
2018-06-19T21:19:41.233Z,99.90
2018-06-19T21:22:09.660Z,99.90
2018-06-19T21:24:38.068Z,99.90
2018-06-19T21:27:07.026Z,99.90
2018-06-19T21:29:35.536Z,99.90
2018-06-19T21:32:04.053Z,99.90
2018-06-19T21:34:32.469Z,99.90
2018-06-19T21:37:00.916Z,99.90
2018-06-19T21:39:29.336Z,99.90
2018-06-19T21:41:57.747Z,99.90
2018-06-19T21:44:26.188Z,99.90
2018-06-19T21:46:54.647Z,99.90
2018-06-19T21:49:23.077Z,99.90
2018-06-19T21:51:51.481Z,99.90
2018-06-19T21:54:19.911Z,99.90
2018-06-19T21:56:48.304Z,99.90
2018-06-19T21:59:16.727Z,99.90
2018-06-19T22:01:45.140Z,99.90
2018-06-19T22:04:13.579Z,99.90
2018-06-19T22:06:41.984Z,99.90
2018-06-19T22:09:10.429Z,99.90
2018-06-19T22:11:38.865Z,99.90
2018-06-19T22:14:07.292Z,99.90
2018-06-19T22:16:35.688Z,99.90
2018-06-19T22:19:04.118Z,99.90
2018-06-19T22:21:32.516Z,99.90
2018-06-19T22:24:00.940Z,99.90
2018-06-19T22:26:29.346Z,99.90
2018-06-19T22:28:57.780Z,99.90
2018-06-19T22:31:26.188Z,99.90
2018-06-19T22:33:54.625Z,99.90
2018-06-19T22:36:23.041Z,99.90
2018-06-19T22:38:51.469Z,99.90
2018-06-19T22:41:19.873Z,99.90
2018-06-19T22:43:48.288Z,99.90
2018-06-19T22:46:16.686Z,99.90
2018-06-19T22:48:45.123Z,99.90
2018-06-19T22:51:13.566Z,99.90
2018-06-19T22:53:41.964Z,99.90
2018-06-19T22:56:10.391Z,99.90
2018-06-19T22:58:38.833Z,99.90
2018-06-19T23:01:07.255Z,99.90
2018-06-19T23:03:35.655Z,99.90
2018-06-19T23:06:04.107Z,99.90
2018-06-19T23:08:34.753Z,99.90
2018-06-19T23:11:03.466Z,99.90
2018-06-19T23:13:31.851Z,99.90
2018-06-19T23:16:00.256Z,99.90
2018-06-19T23:18:28.640Z,99.90
2018-06-19T23:20:57.035Z,99.90
2018-06-19T23:23:25.439Z,99.90
2018-06-19T23:25:53.849Z,99.90
2018-06-19T23:30:58.423Z,99.90
2018-06-19T23:33:26.819Z,99.90
2018-06-19T23:35:55.225Z,99.90
2018-06-19T23:38:23.620Z,99.90
2018-06-19T23:40:52.045Z,99.90
2018-06-19T23:43:20.445Z,99.90
2018-06-19T23:45:48.848Z,99.90
2018-06-19T23:48:17.231Z,99.90
2018-06-19T23:50:45.627Z,99.90
2018-06-19T23:53:14.008Z,99.90
2018-06-19T23:55:42.471Z,99.90
2018-06-19T23:58:10.852Z,99.90
