createdAt,value
2023-04-02T00:00:39.000Z,988.6
2023-04-02T00:02:09.899Z,988.7
2023-04-02T00:03:26.343Z,988.7
2023-04-02T00:04:42.538Z,988.7
2023-04-02T00:05:43.000Z,988.7
2023-04-02T00:06:59.000Z,988.8
2023-04-02T00:08:16.000Z,988.7
2023-04-02T00:09:47.074Z,988.7
2023-04-02T00:10:47.000Z,988.8
2023-04-02T00:12:17.752Z,988.8
2023-04-02T00:13:32.730Z,988.8
2023-04-02T00:14:48.196Z,988.9
2023-04-02T00:15:48.000Z,988.8
2023-04-02T00:17:18.376Z,988.8
2023-04-02T00:18:34.815Z,988.9
2023-04-02T00:19:36.000Z,989
2023-04-02T00:20:52.000Z,988.9
2023-04-02T00:22:23.420Z,988.9
2023-04-02T00:23:24.000Z,989
2023-04-02T00:24:55.550Z,989
2023-04-02T00:25:57.000Z,989
2023-04-02T00:27:28.190Z,989
2023-04-02T00:27:48.000Z,989.1
2023-04-02T00:28:29.000Z,989.1
2023-04-02T00:30:00.592Z,989.1
2023-04-02T00:31:01.000Z,989.1
2023-04-02T00:32:32.983Z,989.1
2023-04-02T00:35:04.380Z,989.2
2023-04-02T00:36:05.000Z,989.2
2023-04-02T00:37:36.523Z,989.2
2023-04-02T00:38:52.965Z,989.2
2023-04-02T00:40:09.169Z,989.3
2023-04-02T00:41:10.000Z,989.2
2023-04-02T00:42:25.000Z,989.3
2023-04-02T00:43:55.544Z,989.2
2023-04-02T00:45:11.740Z,989.4
2023-04-02T00:45:33.000Z,989.4
2023-04-02T00:46:13.000Z,989.3
2023-04-02T00:47:44.132Z,989.4
2023-04-02T00:48:45.000Z,989.3
2023-04-02T00:50:01.000Z,989.3
2023-04-02T00:52:49.162Z,989.4
2023-04-02T00:53:50.000Z,989.4
2023-04-02T00:55:21.307Z,989.4
2023-04-02T00:56:22.000Z,989.4
2023-04-02T00:57:38.000Z,989.4
2023-04-02T00:58:55.000Z,989.5
2023-04-02T00:59:30.000Z,989.5
2023-04-02T01:00:25.360Z,989.5
2023-04-02T01:01:41.303Z,989.5
2023-04-02T01:02:57.500Z,989.5
2023-04-02T01:04:13.696Z,989.4
2023-04-02T01:06:46.330Z,989.5
2023-04-02T01:08:02.539Z,989.5
2023-04-02T01:09:02.000Z,989.5
2023-04-02T01:10:18.000Z,989.5
2023-04-02T01:11:33.000Z,989.5
2023-04-02T01:13:03.399Z,989.5
2023-04-02T01:14:03.000Z,989.5
2023-04-02T01:15:33.838Z,989.6
2023-04-02T01:16:50.024Z,989.5
2023-04-02T01:18:05.978Z,989.6
2023-04-02T01:19:07.000Z,989.6
2023-04-02T01:20:23.000Z,989.7
2023-04-02T01:21:39.000Z,989.7
2023-04-02T01:23:10.761Z,989.6
2023-04-02T01:24:12.000Z,989.7
2023-04-02T01:25:43.153Z,989.7
2023-04-02T01:26:44.000Z,989.7
2023-04-02T01:28:00.000Z,989.7
2023-04-02T01:29:31.739Z,989.7
2023-04-02T01:30:48.194Z,989.8
2023-04-02T01:32:03.387Z,989.8
2023-04-02T01:33:19.344Z,989.9
2023-04-02T01:34:20.000Z,990
2023-04-02T01:35:37.000Z,990
2023-04-02T01:36:52.000Z,990
2023-04-02T01:38:23.415Z,989.9
2023-04-02T01:39:24.000Z,990
2023-04-02T01:40:54.567Z,990
2023-04-02T01:41:55.000Z,990.1
2023-04-02T01:43:26.239Z,990.1
2023-04-02T01:44:42.416Z,990.1
2023-04-02T01:45:57.638Z,990.1
2023-04-02T01:47:12.845Z,990.1
2023-04-02T01:48:29.051Z,990.1
2023-04-02T01:49:30.000Z,990.2
2023-04-02T01:50:46.000Z,990.2
2023-04-02T01:52:02.000Z,990.2
2023-04-02T01:53:33.834Z,990.3
2023-04-02T01:54:35.000Z,990.2
2023-04-02T01:56:06.220Z,990.3
2023-04-02T01:57:22.418Z,990.2
2023-04-02T01:58:38.613Z,990.3
2023-04-02T01:59:54.807Z,990.3
2023-04-02T02:01:10.758Z,990.3
2023-04-02T02:01:31.000Z,990.4
2023-04-02T02:02:26.953Z,990.3
2023-04-02T02:03:27.000Z,990.4
2023-04-02T02:04:58.604Z,990.4
2023-04-02T02:05:59.000Z,990.4
2023-04-02T02:08:46.949Z,990.5
2023-04-02T02:10:03.144Z,990.5
2023-04-02T02:11:19.583Z,990.5
2023-04-02T02:12:19.000Z,990.6
2023-04-02T02:13:50.030Z,990.6
2023-04-02T02:15:04.996Z,990.6
2023-04-02T02:16:20.449Z,990.6
2023-04-02T02:17:21.000Z,990.7
2023-04-02T02:18:52.842Z,990.7
2023-04-02T02:20:09.046Z,990.7
2023-04-02T02:21:25.236Z,990.7
2023-04-02T02:22:41.428Z,990.7
2023-04-02T02:23:57.634Z,990.7
2023-04-02T02:24:58.000Z,990.8
2023-04-02T02:26:30.021Z,990.8
2023-04-02T02:27:31.000Z,990.9
2023-04-02T02:29:02.426Z,990.9
2023-04-02T02:30:18.606Z,990.9
2023-04-02T02:31:34.811Z,991
2023-04-02T02:32:50.024Z,991
2023-04-02T02:34:06.217Z,991
2023-04-02T02:35:22.407Z,991.1
2023-04-02T02:36:23.000Z,991.1
2023-04-02T02:37:39.000Z,991.1
2023-04-02T02:39:11.005Z,991.1
2023-04-02T02:40:26.945Z,991.1
2023-04-02T02:41:42.420Z,991.1
2023-04-02T02:42:42.000Z,991.2
2023-04-02T02:43:57.000Z,991.2
2023-04-02T02:45:27.814Z,991.2
2023-04-02T02:46:44.265Z,991.2
2023-04-02T02:47:45.000Z,991.2
2023-04-02T02:49:16.402Z,991.3
2023-04-02T02:50:17.000Z,991.3
2023-04-02T02:51:34.000Z,991.3
2023-04-02T02:52:50.000Z,991.3
2023-04-02T02:54:21.437Z,991.3
2023-04-02T02:55:22.000Z,991.4
2023-04-02T02:56:53.823Z,991.4
2023-04-02T02:58:09.772Z,991.4
2023-04-02T02:59:25.968Z,991.4
2023-04-02T03:00:27.000Z,991.4
2023-04-02T03:01:57.377Z,991.5
2023-04-02T03:03:13.573Z,991.5
2023-04-02T03:04:15.000Z,991.6
2023-04-02T03:05:45.964Z,991.6
2023-04-02T03:06:47.000Z,991.6
2023-04-02T03:08:18.604Z,991.6
2023-04-02T03:09:19.000Z,991.6
2023-04-02T03:10:49.775Z,991.6
2023-04-02T03:11:50.000Z,991.7
2023-04-02T03:13:06.000Z,991.7
2023-04-02T03:14:21.000Z,991.7
2023-04-02T03:15:51.869Z,991.8
2023-04-02T03:17:08.062Z,991.8
2023-04-02T03:18:24.007Z,991.8
2023-04-02T03:19:25.000Z,991.8
2023-04-02T03:20:41.000Z,991.9
2023-04-02T03:22:12.835Z,991.8
2023-04-02T03:23:14.000Z,991.9
2023-04-02T03:24:45.215Z,991.9
2023-04-02T03:26:01.170Z,991.9
2023-04-02T03:27:17.611Z,991.9
2023-04-02T03:28:33.801Z,991.9
2023-04-02T03:29:35.000Z,991.9
2023-04-02T03:30:51.000Z,992
2023-04-02T03:32:21.155Z,992
2023-04-02T03:33:22.000Z,992
2023-04-02T03:34:38.000Z,992
2023-04-02T03:35:54.000Z,992.1
2023-04-02T03:37:26.174Z,992.1
2023-04-02T03:37:45.000Z,992.2
2023-04-02T03:38:27.000Z,992.1
2023-04-02T03:39:58.317Z,992.2
2023-04-02T03:40:58.000Z,992.2
2023-04-02T03:42:29.001Z,992.2
2023-04-02T03:44:45.000Z,992.3
2023-04-02T03:46:00.000Z,992.2
2023-04-02T03:47:31.565Z,992.3
2023-04-02T03:48:33.000Z,992.3
2023-04-02T03:50:04.198Z,992.2
2023-04-02T03:51:20.392Z,992.3
2023-04-02T03:52:21.000Z,992.3
2023-04-02T03:53:37.000Z,992.4
2023-04-02T03:55:08.980Z,992.4
2023-04-02T03:56:10.000Z,992.5
2023-04-02T03:57:41.114Z,992.5
2023-04-02T03:58:42.000Z,992.5
2023-04-02T04:00:13.750Z,992.6
2023-04-02T04:01:14.000Z,992.6
2023-04-02T04:02:44.906Z,992.6
2023-04-02T04:04:01.349Z,992.6
2023-04-02T04:05:17.544Z,992.7
2023-04-02T04:06:33.486Z,992.7
2023-04-02T04:07:49.932Z,992.7
2023-04-02T04:08:51.000Z,992.8
2023-04-02T04:10:22.068Z,992.8
2023-04-02T04:11:37.288Z,992.8
2023-04-02T04:12:52.747Z,992.9
2023-04-02T04:13:53.000Z,992.9
2023-04-02T04:15:25.140Z,992.9
2023-04-02T04:16:25.000Z,993
2023-04-02T04:17:55.582Z,993
2023-04-02T04:18:56.000Z,993.1
2023-04-02T04:20:27.702Z,993.1
2023-04-02T04:21:43.895Z,993.1
2023-04-02T04:23:00.338Z,993.1
2023-04-02T04:24:01.000Z,993.2
2023-04-02T04:25:32.477Z,993.2
2023-04-02T04:26:33.000Z,993.2
2023-04-02T04:28:04.864Z,993.2
2023-04-02T04:28:25.000Z,993.3
2023-04-02T04:29:06.000Z,993.3
2023-04-02T04:30:22.000Z,993.3
2023-04-02T04:31:53.694Z,993.3
2023-04-02T04:33:09.639Z,993.3
2023-04-02T04:35:41.043Z,993.4
2023-04-02T04:37:28.742Z,993.4
2023-04-02T04:37:58.000Z,993.5
2023-04-02T04:39:29.868Z,993.5
2023-04-02T04:40:46.060Z,993.5
2023-04-02T04:41:47.000Z,993.6
2023-04-02T04:43:17.480Z,993.6
2023-04-02T04:44:32.442Z,993.6
2023-04-02T04:45:32.000Z,993.6
2023-04-02T04:46:08.000Z,993.7
2023-04-02T04:47:02.873Z,993.7
2023-04-02T04:48:19.066Z,993.7
2023-04-02T04:49:20.000Z,993.7
2023-04-02T04:50:51.697Z,993.8
2023-04-02T04:53:24.085Z,993.8
2023-04-02T04:53:45.000Z,993.9
2023-04-02T04:54:40.285Z,993.8
2023-04-02T04:55:56.228Z,993.8
2023-04-02T04:57:12.672Z,993.9
2023-04-02T04:58:13.000Z,993.9
2023-04-02T05:00:46.000Z,993.9
2023-04-02T05:02:17.196Z,993.9
2023-04-02T05:03:32.407Z,994.1
2023-04-02T05:04:33.000Z,994
2023-04-02T05:06:05.042Z,994.1
2023-04-02T05:06:25.000Z,994.2
2023-04-02T05:07:06.000Z,994.2
2023-04-02T05:08:37.436Z,994.2
2023-04-02T05:09:53.624Z,994.2
2023-04-02T05:11:09.822Z,994.2
2023-04-02T05:13:25.000Z,994.2
2023-04-02T05:14:41.000Z,994.2
2023-04-02T05:16:12.638Z,994.2
2023-04-02T05:17:13.000Z,994.3
2023-04-02T05:18:44.773Z,994.3
2023-04-02T05:19:46.000Z,994.3
2023-04-02T05:21:02.000Z,994.4
2023-04-02T05:22:33.601Z,994.4
2023-04-02T05:23:34.000Z,994.5
2023-04-02T05:24:50.000Z,994.5
2023-04-02T05:26:22.181Z,994.5
2023-04-02T05:27:38.129Z,994.5
2023-04-02T05:28:54.323Z,994.6
2023-04-02T05:29:54.000Z,994.6
2023-04-02T05:31:10.000Z,994.6
2023-04-02T05:32:41.920Z,994.6
2023-04-02T05:33:58.370Z,994.6
2023-04-02T05:35:14.307Z,994.7
2023-04-02T05:36:30.501Z,994.8
2023-04-02T05:37:31.000Z,994.8
2023-04-02T05:39:02.170Z,994.8
2023-04-02T05:40:17.125Z,994.8
2023-04-02T05:41:17.000Z,994.8
2023-04-02T05:42:47.555Z,994.9
2023-04-02T05:44:02.776Z,994.9
2023-04-02T05:45:17.986Z,995
2023-04-02T05:46:34.180Z,994.9
2023-04-02T05:47:34.000Z,995
2023-04-02T05:49:04.610Z,995
2023-04-02T05:50:06.000Z,995.1
2023-04-02T05:51:21.000Z,995.1
2023-04-02T05:52:37.000Z,995.1
2023-04-02T05:53:53.000Z,995.2
2023-04-02T05:55:09.000Z,995.1
2023-04-02T05:56:40.793Z,995.2
2023-04-02T05:57:56.987Z,995.2
2023-04-02T05:59:13.181Z,995.2
2023-04-02T06:00:14.000Z,995.3
2023-04-02T06:01:30.000Z,995.3
2023-04-02T06:02:47.000Z,995.4
2023-04-02T06:04:17.956Z,995.4
2023-04-02T06:05:19.000Z,995.4
2023-04-02T06:06:50.343Z,995.4
2023-04-02T06:08:05.553Z,995.5
2023-04-02T06:09:06.000Z,995.5
2023-04-02T06:10:23.000Z,995.5
2023-04-02T06:11:54.134Z,995.6
2023-04-02T06:13:10.578Z,995.6
2023-04-02T06:14:25.548Z,995.6
2023-04-02T06:15:25.000Z,995.6
2023-04-02T06:16:41.000Z,995.6
2023-04-02T06:17:56.000Z,995.6
2023-04-02T06:19:12.000Z,995.7
2023-04-02T06:20:28.000Z,995.7
2023-04-02T06:22:00.030Z,995.8
2023-04-02T06:23:16.211Z,995.8
2023-04-02T06:24:17.000Z,995.8
2023-04-02T06:25:33.000Z,995.9
2023-04-02T06:27:04.791Z,995.8
2023-04-02T06:28:05.000Z,995.9
2023-04-02T06:29:36.931Z,995.9
2023-04-02T06:30:38.000Z,996
2023-04-02T06:32:09.570Z,996
2023-04-02T06:33:10.000Z,996
2023-04-02T06:34:40.965Z,996
2023-04-02T06:35:02.000Z,996.2
2023-04-02T06:36:26.800Z,996.1
2023-04-02T06:37:13.359Z,996.1
2023-04-02T06:38:14.000Z,996.1
2023-04-02T06:39:30.000Z,996.1
2023-04-02T06:42:18.129Z,996.2
2023-04-02T06:43:18.000Z,996.2
2023-04-02T06:44:33.000Z,996.3
2023-04-02T06:46:04.508Z,996.3
2023-04-02T06:47:20.961Z,996.3
2023-04-02T06:48:21.000Z,996.3
2023-04-02T06:49:51.132Z,996.3
2023-04-02T06:50:52.000Z,996.4
2023-04-02T06:52:08.000Z,996.5
2023-04-02T06:53:24.000Z,996.5
2023-04-02T06:54:41.000Z,996.5
2023-04-02T06:56:12.101Z,996.5
2023-04-02T06:57:28.548Z,996.5
2023-04-02T06:58:44.488Z,996.6
2023-04-02T06:59:45.000Z,996.6
2023-04-02T07:00:21.000Z,996.8
2023-04-02T07:02:06.631Z,996.6
2023-04-02T07:02:33.070Z,996.7
2023-04-02T07:03:49.511Z,996.6
2023-04-02T07:05:05.457Z,996.7
2023-04-02T07:07:36.860Z,996.8
2023-04-02T07:08:38.000Z,996.8
2023-04-02T07:09:54.000Z,996.9
2023-04-02T07:11:10.000Z,996.9
2023-04-02T07:12:41.635Z,996.9
2023-04-02T07:14:28.517Z,997
2023-04-02T07:15:13.049Z,996.9
2023-04-02T07:16:14.000Z,997.1
2023-04-02T07:17:44.710Z,997.1
2023-04-02T07:18:44.000Z,997.2
2023-04-02T07:20:01.000Z,997.2
2023-04-02T07:21:17.000Z,997.1
2023-04-02T07:22:33.000Z,997.2
2023-04-02T07:23:49.000Z,997.3
2023-04-02T07:25:05.000Z,997.3
2023-04-02T07:26:37.076Z,997.2
2023-04-02T07:27:53.286Z,997.3
2023-04-02T07:28:54.000Z,997.3
2023-04-02T07:30:25.665Z,997.3
2023-04-02T07:31:26.000Z,997.4
2023-04-02T07:32:43.000Z,997.5
2023-04-02T07:33:59.000Z,997.4
2023-04-02T07:35:29.209Z,997.3
2023-04-02T07:36:45.402Z,997.4
2023-04-02T07:37:46.000Z,997.5
2023-04-02T07:38:22.000Z,997.5
2023-04-02T07:40:08.347Z,997.5
2023-04-02T07:40:19.000Z,997.4
2023-04-02T07:41:35.000Z,997.5
2023-04-02T07:43:06.647Z,997.6
2023-04-02T07:45:22.000Z,997.6
2023-04-02T07:46:38.000Z,997.7
2023-04-02T07:47:53.000Z,997.7
2023-04-02T07:49:23.423Z,997.8
2023-04-02T07:50:39.864Z,997.8
2023-04-02T07:51:41.000Z,997.8
2023-04-02T07:53:12.247Z,997.9
2023-04-02T07:54:28.445Z,997.8
2023-04-02T07:55:44.644Z,997.9
2023-04-02T07:56:45.000Z,997.9
2023-04-02T07:58:17.022Z,997.9
2023-04-02T07:59:18.000Z,997.9
2023-04-02T08:00:34.000Z,998
2023-04-02T08:01:50.000Z,998
2023-04-02T08:03:21.804Z,998
2023-04-02T08:04:22.000Z,998
2023-04-02T08:05:53.205Z,998.1
2023-04-02T08:07:51.563Z,998.1
2023-04-02T08:08:25.610Z,998
2023-04-02T08:09:41.790Z,998.1
2023-04-02T08:10:42.000Z,998.2
2023-04-02T08:11:59.000Z,998.3
2023-04-02T08:13:15.000Z,998.3
2023-04-02T08:14:30.000Z,998.3
2023-04-02T08:15:45.000Z,998.4
2023-04-02T08:18:06.103Z,998.3
2023-04-02T08:18:17.000Z,998.4
2023-04-02T08:20:07.516Z,998.4
2023-04-02T08:21:03.630Z,998.4
2023-04-02T08:22:04.000Z,998.5
2023-04-02T08:23:36.012Z,998.5
2023-04-02T08:24:37.000Z,998.5
2023-04-02T08:25:53.000Z,998.6
2023-04-02T08:27:09.000Z,998.6
2023-04-02T08:28:40.529Z,998.7
2023-04-02T08:29:02.000Z,998.8
2023-04-02T08:29:41.000Z,998.6
2023-04-02T08:30:58.000Z,998.7
2023-04-02T08:32:14.000Z,998.7
2023-04-02T08:33:30.000Z,998.7
2023-04-02T08:36:16.959Z,998.8
2023-04-02T08:37:18.000Z,998.8
2023-04-02T08:38:34.000Z,998.9
2023-04-02T08:39:50.000Z,998.9
2023-04-02T08:41:21.483Z,998.9
2023-04-02T08:42:22.000Z,998.9
2023-04-02T08:43:54.125Z,998.9
2023-04-02T08:45:09.335Z,998.9
2023-04-02T08:46:24.300Z,999
2023-04-02T08:47:25.000Z,999
2023-04-02T08:48:02.000Z,999.1
2023-04-02T08:48:41.000Z,999
2023-04-02T08:50:12.881Z,999
2023-04-02T08:51:29.328Z,999.1
2023-04-02T08:52:30.000Z,999.2
2023-04-02T08:56:07.817Z,999.2
2023-04-02T08:56:19.000Z,999.3
2023-04-02T08:57:35.000Z,999.3
2023-04-02T08:59:06.235Z,999.2
2023-04-02T08:59:26.000Z,999.4
2023-04-02T09:00:07.000Z,999.3
2023-04-02T09:01:38.871Z,999.3
2023-04-02T09:02:39.000Z,999.3
2023-04-02T09:03:55.000Z,999.3
2023-04-02T09:06:42.669Z,999.4
2023-04-02T09:07:43.000Z,999.4
2023-04-02T09:09:00.000Z,999.4
2023-04-02T09:10:30.995Z,999.4
2023-04-02T09:11:31.000Z,999.5
2023-04-02T09:12:46.000Z,999.5
2023-04-02T09:14:02.000Z,999.5
2023-04-02T09:15:19.000Z,999.5
2023-04-02T09:16:50.258Z,999.5
2023-04-02T09:18:06.200Z,999.5
2023-04-02T09:19:07.000Z,999.5
2023-04-02T09:20:23.000Z,999.6
2023-04-02T09:21:54.782Z,999.6
2023-04-02T09:22:56.000Z,999.7
2023-04-02T09:24:27.425Z,999.7
2023-04-02T09:25:28.000Z,999.7
2023-04-02T09:26:44.000Z,999.7
2023-04-02T09:28:00.000Z,999.8
2023-04-02T09:29:31.206Z,999.8
2023-04-02T09:30:32.000Z,999.9
2023-04-02T09:31:48.000Z,999.8
2023-04-02T09:34:11.506Z,999.9
2023-04-02T09:34:20.000Z,999.9
2023-04-02T09:35:37.000Z,999.9
2023-04-02T09:37:08.370Z,1000.1
2023-04-02T09:38:23.593Z,1000
2023-04-02T09:39:38.804Z,1000
2023-04-02T09:40:38.000Z,1000
2023-04-02T09:41:54.000Z,1000.1
2023-04-02T09:43:09.000Z,1000.1
2023-04-02T09:44:39.664Z,1000.2
2023-04-02T09:45:54.634Z,1000.2
2023-04-02T09:47:10.088Z,1000.2
2023-04-02T09:48:11.000Z,1000.2
2023-04-02T09:49:42.476Z,1000.3
2023-04-02T09:50:43.000Z,1000.3
2023-04-02T09:52:14.869Z,1000.3
2023-04-02T09:53:30.813Z,1000.3
2023-04-02T09:54:47.259Z,1000.4
2023-04-02T09:56:03.200Z,1000.4
2023-04-02T09:57:19.650Z,1000.4
2023-04-02T09:58:35.839Z,1000.4
2023-04-02T09:59:51.781Z,1000.5
2023-04-02T10:01:08.228Z,1000.5
2023-04-02T10:02:09.000Z,1000.5
2023-04-02T10:03:24.000Z,1000.5
2023-04-02T10:04:40.000Z,1000.5
2023-04-02T10:06:11.045Z,1000.6
2023-04-02T10:07:26.980Z,1000.5
2023-04-02T10:08:28.000Z,1000.6
2023-04-02T10:09:59.368Z,1000.6
2023-04-02T10:11:00.000Z,1000.6
2023-04-02T10:12:31.033Z,1000.7
2023-04-02T10:13:31.000Z,1000.7
2023-04-02T10:14:46.000Z,1000.8
2023-04-02T10:16:01.000Z,1000.8
2023-04-02T10:17:17.000Z,1000.8
2023-04-02T10:18:48.810Z,1000.8
2023-04-02T10:19:50.000Z,1000.9
2023-04-02T10:21:06.000Z,1000.9
2023-04-02T10:22:37.391Z,1000.8
2023-04-02T10:24:19.284Z,1000.9
2023-04-02T10:25:10.018Z,1000.9
2023-04-02T10:26:26.221Z,1000.9
2023-04-02T10:27:27.000Z,1000.9
2023-04-02T10:28:58.611Z,1000.9
2023-04-02T10:30:14.553Z,1001
2023-04-02T10:31:30.747Z,1001
2023-04-02T10:32:45.957Z,1001
2023-04-02T10:34:02.150Z,1001
2023-04-02T10:35:03.000Z,1001.1
2023-04-02T10:36:19.000Z,1001
2023-04-02T10:37:50.731Z,1001.1
2023-04-02T10:38:52.000Z,1001.2
2023-04-02T10:40:23.119Z,1001.2
2023-04-02T10:41:23.000Z,1001.2
2023-04-02T10:41:57.000Z,1001.4
2023-04-02T10:42:53.796Z,1001.2
2023-04-02T10:44:09.743Z,1001.2
2023-04-02T10:45:25.209Z,1001.2
2023-04-02T10:46:41.157Z,1001.3
2023-04-02T10:49:57.130Z,1001.4
2023-04-02T10:50:28.754Z,1001.4
2023-04-02T10:51:44.948Z,1001.4
2023-04-02T10:53:01.411Z,1001.4
2023-04-02T10:54:02.000Z,1001.5
2023-04-02T10:55:33.529Z,1001.4
2023-04-02T10:56:34.000Z,1001.5
2023-04-02T10:58:06.171Z,1001.6
2023-04-02T10:59:22.110Z,1001.6
2023-04-02T11:00:38.565Z,1001.6
2023-04-02T11:01:54.741Z,1001.6
2023-04-02T11:02:55.000Z,1001.6
2023-04-02T11:04:11.000Z,1001.7
2023-04-02T11:05:42.349Z,1001.6
2023-04-02T11:06:58.535Z,1001.7
2023-04-02T11:07:59.000Z,1001.7
2023-04-02T11:09:30.676Z,1001.7
2023-04-02T11:10:32.000Z,1001.8
2023-04-02T11:12:02.089Z,1001.8
2023-04-02T11:13:17.299Z,1001.8
2023-04-02T11:13:38.000Z,1001.9
2023-04-02T11:14:33.492Z,1001.8
2023-04-02T11:15:49.940Z,1001.8
2023-04-02T11:17:06.121Z,1001.8
2023-04-02T11:18:22.320Z,1001.9
2023-04-02T11:20:54.712Z,1001.9
2023-04-02T11:22:10.654Z,1001.9
2023-04-02T11:23:26.847Z,1002
2023-04-02T11:24:43.041Z,1002
2023-04-02T11:25:59.235Z,1002
2023-04-02T11:27:00.000Z,1002.1
2023-04-02T11:28:16.000Z,1002
2023-04-02T11:29:32.000Z,1002
2023-04-02T11:31:03.025Z,1002
2023-04-02T11:32:19.219Z,1002.1
2023-04-02T11:33:35.413Z,1002.1
2023-04-02T11:34:51.856Z,1002.1
2023-04-02T11:36:08.050Z,1002.1
2023-04-02T11:37:09.000Z,1002.1
2023-04-02T11:38:39.472Z,1002.1
2023-04-02T11:39:54.424Z,1002.1
2023-04-02T11:41:10.619Z,1002.1
2023-04-02T11:42:26.812Z,1002.1
2023-04-02T11:43:43.252Z,1002.1
2023-04-02T11:44:59.201Z,1002.2
2023-04-02T11:46:15.394Z,1002.1
2023-04-02T11:47:16.000Z,1002.2
2023-04-02T11:48:47.781Z,1002.2
2023-04-02T11:49:49.000Z,1002.1
2023-04-02T11:51:05.000Z,1002.1
2023-04-02T11:52:36.613Z,1002.1
2023-04-02T11:53:52.557Z,1002.2
2023-04-02T11:54:53.000Z,1002.1
2023-04-02T11:56:23.961Z,1002.2
2023-04-02T11:56:45.000Z,1002.2
2023-04-02T11:57:25.000Z,1002.2
2023-04-02T11:58:41.000Z,1002.2
2023-04-02T11:59:57.000Z,1002.2
2023-04-02T12:01:13.000Z,1002.2
2023-04-02T12:04:01.363Z,1002.3
2023-04-02T12:05:01.000Z,1002.2
2023-04-02T12:06:16.000Z,1002.2
2023-04-02T12:07:47.747Z,1002.3
2023-04-02T12:09:03.940Z,1002.3
2023-04-02T12:10:20.380Z,1002.3
2023-04-02T12:11:36.577Z,1002.4
2023-04-02T12:12:37.000Z,1002.5
2023-04-02T12:14:08.715Z,1002.4
2023-04-02T12:15:24.909Z,1002.5
2023-04-02T12:16:41.102Z,1002.5
2023-04-02T12:18:00.174Z,1002.5
2023-04-02T12:19:13.489Z,1002.6
2023-04-02T12:20:14.000Z,1002.6
2023-04-02T12:21:46.129Z,1002.6
2023-04-02T12:23:01.332Z,1002.6
2023-04-02T12:24:02.000Z,1002.6
2023-04-02T12:25:18.000Z,1002.7
2023-04-02T12:26:49.917Z,1002.7
2023-04-02T12:28:05.861Z,1002.7
2023-04-02T12:29:07.000Z,1002.7
2023-04-02T12:30:38.497Z,1002.7
2023-04-02T12:31:54.443Z,1002.7
2023-04-02T12:33:10.637Z,1002.8
2023-04-02T12:34:26.830Z,1002.7
2023-04-02T12:35:43.024Z,1002.8
2023-04-02T12:36:44.000Z,1002.8
2023-04-02T12:38:15.411Z,1002.9
2023-04-02T12:39:30.621Z,1002.8
2023-04-02T12:40:46.816Z,1002.9
2023-04-02T12:42:03.009Z,1002.8
2023-04-02T12:43:19.453Z,1002.9
2023-04-02T12:44:35.657Z,1002.9
2023-04-02T12:45:51.590Z,1002.9
2023-04-02T12:47:08.058Z,1003
2023-04-02T12:48:09.000Z,1002.9
2023-04-02T12:49:40.171Z,1002.9
2023-04-02T12:50:56.613Z,1002.9
2023-04-02T12:51:57.000Z,1002.9
2023-04-02T12:53:28.755Z,1002.9
2023-04-02T12:54:45.194Z,1003
2023-04-02T12:55:05.000Z,1003
2023-04-02T12:55:45.000Z,1003
2023-04-02T12:57:16.356Z,1003.1
2023-04-02T12:58:17.000Z,1003
2023-04-02T12:59:33.000Z,1003.1
2023-04-02T13:02:21.385Z,1003.1
2023-04-02T13:03:37.330Z,1003.1
2023-04-02T13:04:53.769Z,1003.1
2023-04-02T13:05:54.000Z,1003.2
2023-04-02T13:07:11.000Z,1003.2
2023-04-02T13:07:46.000Z,1003.2
2023-04-02T13:08:27.000Z,1003.2
2023-04-02T13:09:58.307Z,1003.2
2023-04-02T13:10:18.000Z,1003.3
2023-04-02T13:11:14.745Z,1003.2
2023-04-02T13:12:29.713Z,1003.2
2023-04-02T13:15:02.104Z,1003.2
2023-04-02T13:17:34.746Z,1003.2
2023-04-02T13:18:50.690Z,1003.3
2023-04-02T13:20:06.886Z,1003.2
2023-04-02T13:21:23.340Z,1003.2
2023-04-02T13:22:39.527Z,1003.3
2023-04-02T13:23:40.000Z,1003.2
2023-04-02T13:25:11.912Z,1003.3
2023-04-02T13:26:13.000Z,1003.3
2023-04-02T13:27:44.309Z,1003.2
2023-04-02T13:28:44.000Z,1003.2
2023-04-02T13:30:15.466Z,1003.3
2023-04-02T13:31:16.000Z,1003.3
2023-04-02T13:32:47.858Z,1003.4
2023-04-02T13:34:04.300Z,1003.4
2023-04-02T13:35:20.249Z,1003.4
2023-04-02T13:35:41.000Z,1003.5
2023-04-02T13:36:36.688Z,1003.4
2023-04-02T13:37:37.000Z,1003.5
2023-04-02T13:39:08.835Z,1003.5
2023-04-02T13:40:10.000Z,1003.5
2023-04-02T13:42:57.423Z,1003.5
2023-04-02T13:44:13.618Z,1003.5
2023-04-02T13:45:29.078Z,1003.5
2023-04-02T13:45:50.000Z,1003.5
2023-04-02T13:46:45.278Z,1003.5
2023-04-02T13:48:01.464Z,1003.5
2023-04-02T13:49:17.417Z,1003.6
2023-04-02T13:50:33.613Z,1003.6
2023-04-02T13:52:51.000Z,1003.6
2023-04-02T13:54:07.000Z,1003.6
2023-04-02T13:55:38.664Z,1003.6
2023-04-02T13:56:39.000Z,1003.7
2023-04-02T13:58:10.786Z,1003.8
2023-04-02T13:58:31.000Z,1003.7
2023-04-02T13:59:26.981Z,1003.8
2023-04-02T14:00:28.000Z,1003.7
2023-04-02T14:01:43.000Z,1003.7
2023-04-02T14:03:14.850Z,1003.7
2023-04-02T14:05:47.223Z,1003.7
2023-04-02T14:07:03.422Z,1003.7
2023-04-02T14:08:19.367Z,1003.8
2023-04-02T14:09:35.563Z,1003.7
2023-04-02T14:10:51.759Z,1003.7
2023-04-02T14:12:07.954Z,1003.8
2023-04-02T14:13:24.395Z,1003.8
2023-04-02T14:14:40.345Z,1003.8
2023-04-02T14:15:56.790Z,1003.8
2023-04-02T14:17:12.737Z,1003.8
2023-04-02T14:18:27.948Z,1003.8
2023-04-02T14:19:44.144Z,1003.8
2023-04-02T14:20:59.616Z,1003.9
2023-04-02T14:22:15.556Z,1003.9
2023-04-02T14:23:31.752Z,1003.9
2023-04-02T14:24:48.192Z,1003.9
2023-04-02T14:26:04.386Z,1004
2023-04-02T14:27:20.339Z,1004
2023-04-02T14:28:36.535Z,1004
2023-04-02T14:29:37.000Z,1004.1
2023-04-02T14:30:14.000Z,1004.1
2023-04-02T14:31:09.172Z,1004.1
2023-04-02T14:32:25.122Z,1004.1
2023-04-02T14:33:41.318Z,1004
2023-04-02T14:34:57.513Z,1004.2
2023-04-02T14:37:29.166Z,1004.1
2023-04-02T14:38:30.000Z,1004.1
2023-04-02T14:40:01.563Z,1004.2
2023-04-02T14:41:17.757Z,1004.2
2023-04-02T14:42:33.703Z,1004.1
2023-04-02T14:43:49.899Z,1004.2
2023-04-02T14:45:06.094Z,1004.2
2023-04-02T14:46:07.000Z,1004.1
2023-04-02T14:47:38.486Z,1004.2
2023-04-02T14:48:54.933Z,1004.2
2023-04-02T14:50:11.124Z,1004.2
2023-04-02T14:51:12.000Z,1004.2
2023-04-02T14:52:43.268Z,1004.2
2023-04-02T14:53:44.000Z,1004.2
2023-04-02T14:55:14.930Z,1004.3
2023-04-02T14:56:31.110Z,1004.3
2023-04-02T14:57:47.067Z,1004.3
2023-04-02T14:59:03.263Z,1004.3
2023-04-02T14:59:24.000Z,1004.4
2023-04-02T15:00:19.458Z,1004.3
2023-04-02T15:01:35.910Z,1004.3
2023-04-02T15:02:52.093Z,1004.4
2023-04-02T15:04:08.294Z,1004.4
2023-04-02T15:04:29.000Z,1004.5
2023-04-02T15:06:40.437Z,1004.4
2023-04-02T15:07:41.000Z,1004.4
2023-04-02T15:09:12.828Z,1004.4
2023-04-02T15:11:29.000Z,1004.5
2023-04-02T15:13:00.430Z,1004.5
2023-04-02T15:14:16.626Z,1004.6
2023-04-02T15:15:17.000Z,1004.5
2023-04-02T15:16:49.265Z,1004.6
2023-04-02T15:18:05.456Z,1004.6
2023-04-02T15:19:21.653Z,1004.6
2023-04-02T15:20:37.854Z,1004.6
2023-04-02T15:21:53.800Z,1004.6
2023-04-02T15:22:55.000Z,1004.6
2023-04-02T15:24:26.191Z,1004.6
2023-04-02T15:25:42.386Z,1004.7
2023-04-02T15:26:58.582Z,1004.7
2023-04-02T15:27:19.000Z,1004.7
2023-04-02T15:28:14.039Z,1004.7
2023-04-02T15:29:30.235Z,1004.7
2023-04-02T15:30:46.433Z,1004.7
2023-04-02T15:31:47.000Z,1004.7
2023-04-02T15:34:35.025Z,1004.8
2023-04-02T15:35:36.000Z,1004.8
2023-04-02T15:37:07.163Z,1004.8
2023-04-02T15:38:23.358Z,1004.8
2023-04-02T15:39:24.000Z,1004.8
2023-04-02T15:40:56.003Z,1004.8
2023-04-02T15:42:11.945Z,1004.8
2023-04-02T15:43:28.391Z,1004.9
2023-04-02T15:44:44.337Z,1004.9
2023-04-02T15:45:59.548Z,1004.8
2023-04-02T15:47:15.744Z,1004.9
2023-04-02T15:48:31.939Z,1005
2023-04-02T15:49:48.394Z,1004.9
2023-04-02T15:51:04.583Z,1005
2023-04-02T15:52:20.527Z,1005
2023-04-02T15:53:36.975Z,1005
2023-04-02T15:54:52.918Z,1005
2023-04-02T15:55:14.000Z,1005.3
2023-04-02T15:55:54.000Z,1005
2023-04-02T15:57:25.551Z,1005
2023-04-02T15:58:41.769Z,1005.1
2023-04-02T15:59:01.000Z,1005.2
2023-04-02T15:59:57.951Z,1005.1
2023-04-02T16:02:14.000Z,1005.2
2023-04-02T16:03:45.303Z,1005.2
2023-04-02T16:06:17.694Z,1005.3
2023-04-02T16:07:34.138Z,1005.3
2023-04-02T16:08:50.338Z,1005.4
2023-04-02T16:09:51.000Z,1005.4
2023-04-02T16:11:22.477Z,1005.4