createdAt,value
2022-11-03T05:43:00.088Z,4.47
2022-11-03T05:48:37.350Z,5.30
2022-11-03T05:54:02.368Z,4.90
2022-11-03T05:59:25.747Z,4.95
2022-11-03T06:04:46.631Z,5.55
2022-11-03T06:10:31.478Z,5.25
2022-11-03T06:16:02.517Z,5.25
2022-11-03T06:21:25.567Z,5.63
2022-11-03T06:26:47.882Z,5.35
2022-11-03T06:32:13.352Z,5.55
2022-11-03T06:37:34.843Z,4.82
2022-11-03T06:42:58.498Z,10.38
2022-11-03T06:48:24.585Z,5.43
2022-11-03T06:53:46.000Z,5.22
2022-11-03T06:59:10.742Z,6.10
2022-11-03T07:04:31.892Z,5.65
2022-11-03T07:09:54.647Z,6.50
2022-11-03T07:15:30.268Z,5.45
2022-11-03T07:20:53.626Z,5.70
2022-11-03T07:26:14.509Z,5.38
2022-11-03T07:31:35.404Z,5.25
2022-11-03T07:42:21.921Z,5.00
2022-11-03T07:47:45.406Z,5.13
2022-11-03T07:53:36.223Z,6.35
2022-11-03T07:59:05.525Z,6.15
2022-11-03T08:04:34.284Z,6.82
2022-11-03T08:09:55.644Z,6.10
2022-11-03T08:15:16.792Z,5.88
2022-11-03T08:25:58.532Z,5.53
2022-11-03T08:36:40.280Z,5.60
2022-11-03T08:47:22.098Z,14.38
2022-11-03T08:58:04.024Z,5.97
2022-11-03T09:03:25.393Z,5.75
2022-11-03T09:14:27.104Z,4.83
2022-11-03T09:25:09.095Z,2.85
2022-11-03T09:30:30.151Z,2.05
2022-11-03T09:41:26.255Z,2.38
2022-11-03T09:46:53.776Z,2.30
2022-11-03T09:52:21.550Z,2.00
2022-11-03T09:57:42.718Z,2.78
2022-11-03T10:08:31.807Z,2.80
2022-11-03T10:13:56.310Z,2.67
2022-11-03T10:19:18.214Z,2.75
2022-11-03T10:24:39.558Z,6.57
2022-11-03T10:30:10.477Z,2.80
2022-11-03T10:35:35.271Z,2.43
2022-11-03T10:41:25.946Z,2.35
2022-11-03T10:47:05.796Z,1.90
2022-11-03T10:52:30.028Z,2.33
2022-11-03T10:57:53.200Z,2.13
2022-11-03T11:03:16.599Z,2.10
2022-11-03T11:08:40.660Z,2.25
2022-11-03T11:14:22.544Z,1.95
2022-11-03T11:20:22.450Z,2.00
2022-11-03T11:26:24.593Z,2.28
2022-11-03T11:31:45.961Z,2.65
2022-11-03T11:37:07.650Z,2.25
2022-11-03T11:42:30.435Z,2.40
2022-11-03T11:47:53.937Z,2.75
2022-11-03T11:53:23.184Z,2.28
2022-11-03T11:58:49.999Z,2.20
2022-11-03T12:04:28.088Z,2.47
2022-11-03T12:09:49.465Z,1.92
2022-11-03T12:15:47.993Z,1.92
2022-11-03T12:21:33.251Z,2.65
2022-11-03T12:26:54.111Z,2.40
2022-11-03T12:32:32.300Z,2.10
2022-11-03T12:37:55.110Z,2.20
2022-11-03T12:48:36.890Z,2.07
2022-11-03T12:53:57.445Z,1.90
2022-11-03T13:04:39.153Z,2.08
2022-11-03T13:10:00.220Z,2.47
2022-11-03T13:15:21.092Z,2.45
2022-11-03T13:26:05.918Z,2.47
2022-11-03T13:31:27.131Z,2.58
2022-11-03T13:36:48.003Z,3.05
2022-11-03T13:42:09.027Z,2.10
2022-11-03T13:47:42.044Z,2.42
2022-11-03T14:10:03.855Z,2.53
2022-11-03T14:15:24.944Z,2.53
2022-11-03T14:20:46.002Z,2.42
2022-11-03T14:26:22.496Z,2.75
2022-11-03T14:31:47.645Z,2.13
2022-11-03T14:37:09.105Z,2.90
2022-11-03T14:42:29.951Z,2.80
2022-11-03T14:47:50.763Z,2.75
2022-11-03T14:53:11.484Z,3.05
2022-11-03T14:58:32.193Z,3.03
2022-11-03T15:03:53.122Z,2.72
2022-11-03T15:14:35.808Z,3.08
2022-11-03T15:19:56.637Z,3.53
2022-11-03T15:25:21.541Z,3.10
2022-11-03T15:30:48.582Z,3.40
2022-11-03T15:36:09.902Z,4.85
2022-11-03T15:41:30.867Z,3.88
2022-11-03T15:46:51.850Z,3.83
2022-11-03T15:52:13.130Z,4.07
2022-11-03T16:02:54.849Z,4.10
2022-11-03T16:08:15.707Z,4.47
2022-11-03T16:18:57.528Z,5.43
2022-11-03T16:24:18.534Z,6.45
2022-11-03T16:29:39.303Z,8.82
2022-11-03T16:35:00.051Z,10.50
2022-11-03T16:40:20.961Z,10.27
2022-11-03T16:45:41.667Z,9.05
2022-11-03T16:51:02.529Z,8.25
2022-11-03T16:56:24.018Z,5.10
2022-11-03T17:01:45.216Z,4.88
2022-11-03T17:07:05.911Z,5.60
2022-11-03T17:12:27.216Z,5.28
2022-11-03T17:17:48.016Z,4.25
2022-11-03T17:28:29.780Z,5.07
2022-11-03T17:33:50.793Z,5.82
2022-11-03T17:39:15.685Z,5.80
2022-11-03T17:44:37.016Z,5.20
2022-11-03T17:49:58.040Z,5.95
2022-11-03T17:55:33.159Z,5.22
2022-11-03T18:00:54.134Z,5.45
2022-11-03T18:06:19.803Z,5.15
2022-11-03T18:12:00.955Z,5.10
2022-11-03T18:17:21.814Z,5.85
2022-11-03T18:22:42.704Z,6.85
2022-11-03T18:28:03.713Z,6.00
2022-11-03T18:33:34.345Z,6.47
2022-11-03T18:38:57.015Z,6.32
2022-11-03T18:44:18.196Z,5.80
2022-11-03T18:49:38.854Z,5.97
2022-11-03T18:54:59.658Z,6.35
2022-11-03T19:00:22.986Z,5.95
2022-11-03T19:05:45.512Z,7.00
2022-11-03T19:11:06.718Z,6.53
2022-11-03T19:16:27.631Z,6.35
2022-11-03T19:21:48.555Z,6.05
2022-11-03T19:27:20.476Z,6.00
2022-11-03T19:32:45.913Z,6.25
2022-11-03T19:38:14.419Z,6.40
2022-11-03T19:43:35.549Z,6.38
2022-11-03T19:48:57.069Z,5.93
2022-11-03T19:54:21.310Z,6.05
2022-11-03T19:59:43.948Z,6.20
2022-11-03T20:05:05.001Z,6.60
2022-11-03T20:10:25.492Z,6.43
2022-11-03T20:15:46.846Z,6.15
2022-11-03T20:21:14.365Z,6.65
2022-11-03T20:26:35.960Z,6.38
2022-11-03T20:31:56.792Z,6.75
2022-11-03T20:37:19.597Z,7.40
2022-11-03T20:42:40.741Z,6.63
2022-11-03T20:48:02.245Z,6.90
2022-11-03T20:53:25.636Z,6.47
2022-11-03T20:58:49.102Z,7.20
2022-11-03T21:04:15.537Z,7.43
2022-11-03T21:09:36.531Z,6.53
2022-11-03T21:15:15.777Z,7.43
2022-11-03T21:20:36.686Z,7.70
2022-11-03T21:25:57.794Z,7.20
2022-11-03T21:31:18.795Z,7.57
2022-11-03T21:36:39.663Z,7.18
2022-11-03T21:42:18.978Z,6.65
2022-11-03T21:47:59.720Z,7.80
2022-11-03T21:53:20.971Z,7.90
2022-11-03T21:58:42.579Z,7.20
2022-11-03T22:04:03.921Z,7.50
2022-11-03T22:09:26.867Z,8.88
2022-11-03T22:15:06.197Z,7.85
2022-11-03T22:20:45.568Z,7.63
