createdAt,value
2022-12-28T00:00:12.747Z,3.93
2022-12-28T00:02:40.813Z,3.97
2022-12-28T00:05:10.974Z,3.96
2022-12-28T00:07:39.195Z,4.05
2022-12-28T00:10:08.003Z,4.13
2022-12-28T00:12:35.913Z,4.15
2022-12-28T00:15:04.011Z,4.14
2022-12-28T00:17:31.979Z,4.01
2022-12-28T00:20:00.425Z,3.66
2022-12-28T00:22:29.903Z,3.70
2022-12-28T00:24:57.828Z,3.63
2022-12-28T00:27:25.888Z,3.77
2022-12-28T00:29:53.923Z,3.72
2022-12-28T00:32:22.197Z,3.41
2022-12-28T00:34:50.122Z,3.57
2022-12-28T00:37:18.109Z,3.71
2022-12-28T00:39:47.413Z,3.82
2022-12-28T00:42:16.244Z,3.84
2022-12-28T00:44:45.113Z,4.03
2022-12-28T00:47:12.982Z,4.10
2022-12-28T00:49:41.031Z,4.13
2022-12-28T00:52:09.223Z,4.15
2022-12-28T00:54:37.063Z,4.20
2022-12-28T00:57:06.433Z,4.39
2022-12-28T00:59:37.020Z,4.51
2022-12-28T01:02:04.982Z,4.52
2022-12-28T01:04:32.853Z,4.47
2022-12-28T01:07:00.789Z,4.55
2022-12-28T01:09:28.738Z,4.62
2022-12-28T01:11:56.638Z,4.73
2022-12-28T01:14:26.226Z,4.73
2022-12-28T01:16:54.292Z,4.77
2022-12-28T01:19:23.763Z,4.66
2022-12-28T01:21:52.600Z,4.51
2022-12-28T01:24:20.629Z,4.37
2022-12-28T01:26:48.405Z,4.32
2022-12-28T01:29:16.483Z,4.40
2022-12-28T01:31:45.793Z,4.34
2022-12-28T01:34:13.987Z,4.24
2022-12-28T01:36:41.920Z,4.41
2022-12-28T01:39:11.181Z,4.37
2022-12-28T01:41:41.583Z,4.34
2022-12-28T01:44:43.388Z,4.32
2022-12-28T01:47:18.346Z,4.47
2022-12-28T01:49:59.482Z,4.49
2022-12-28T01:52:33.457Z,4.61
2022-12-28T01:55:07.116Z,4.77
2022-12-28T01:57:40.185Z,4.79
2022-12-28T02:00:11.996Z,4.80
2022-12-28T02:02:52.046Z,4.92
2022-12-28T02:05:25.332Z,4.87
2022-12-28T02:07:58.446Z,4.81
2022-12-28T02:10:42.370Z,4.76
2022-12-28T02:13:14.509Z,4.70
2022-12-28T02:15:42.465Z,4.65
2022-12-28T02:18:12.909Z,4.32
2022-12-28T02:20:53.962Z,4.17
2022-12-28T02:23:50.456Z,4.44
2022-12-28T02:26:44.564Z,4.46
2022-12-28T02:29:30.915Z,4.22
2022-12-28T02:32:10.409Z,4.41
2022-12-28T02:34:46.885Z,4.28
2022-12-28T02:37:20.297Z,4.51
2022-12-28T02:39:54.152Z,4.64
2022-12-28T02:42:24.597Z,4.56
2022-12-28T02:45:25.645Z,4.71
2022-12-28T02:48:11.923Z,4.82
2022-12-28T02:50:49.966Z,4.89
2022-12-28T02:53:43.357Z,4.82
2022-12-28T02:56:23.009Z,4.98
2022-12-28T02:59:15.544Z,5.15
2022-12-28T03:02:00.869Z,5.24
2022-12-28T03:04:42.713Z,5.24
2022-12-28T03:07:35.462Z,5.20
2022-12-28T03:10:13.393Z,5.30
2022-12-28T03:12:48.686Z,5.40
2022-12-28T03:15:29.809Z,5.51
2022-12-28T03:18:24.590Z,5.51
2022-12-28T03:21:13.111Z,5.30
2022-12-28T03:24:01.387Z,5.34
2022-12-28T03:26:51.960Z,5.44
2022-12-28T03:29:40.389Z,5.41
2022-12-28T03:32:09.709Z,5.46
2022-12-28T03:34:41.606Z,5.54
2022-12-28T03:37:18.450Z,5.63
2022-12-28T03:39:52.461Z,5.66
2022-12-28T03:42:45.975Z,5.49
2022-12-28T03:45:45.297Z,5.28
2022-12-28T03:48:11.457Z,5.39
2022-12-28T03:50:44.059Z,5.15
2022-12-28T03:53:12.194Z,4.97
2022-12-28T03:55:43.272Z,5.16
2022-12-28T03:58:11.697Z,4.88
2022-12-28T04:04:52.214Z,5.37
2022-12-28T04:07:21.650Z,5.40
2022-12-28T04:09:51.143Z,5.41
2022-12-28T04:12:19.993Z,5.24
2022-12-28T04:15:07.603Z,5.28
2022-12-28T04:17:35.905Z,5.35
2022-12-28T04:20:07.423Z,5.28
2022-12-28T04:22:39.697Z,5.48
2022-12-28T04:25:08.059Z,5.49
2022-12-28T04:27:37.933Z,5.28
2022-12-28T04:30:14.122Z,5.19
2022-12-28T04:32:42.202Z,5.23
2022-12-28T04:35:14.253Z,5.28
2022-12-28T04:37:50.488Z,5.34
2022-12-28T04:40:18.548Z,5.32
2022-12-28T04:42:46.382Z,5.34
2022-12-28T04:45:18.385Z,5.48
2022-12-28T04:47:49.923Z,5.36
2022-12-28T04:50:17.880Z,5.40
2022-12-28T04:52:47.993Z,5.28
2022-12-28T04:55:31.533Z,5.40
2022-12-28T04:58:01.461Z,5.54
2022-12-28T05:00:31.712Z,5.62
2022-12-28T05:03:02.395Z,5.85
2022-12-28T05:05:33.186Z,5.96
2022-12-28T05:08:02.038Z,5.96
2022-12-28T05:10:33.513Z,5.96
2022-12-28T05:13:01.397Z,6.11
2022-12-28T05:15:29.186Z,6.06
2022-12-28T05:17:57.181Z,6.17
2022-12-28T05:20:25.034Z,6.22
2022-12-28T05:22:54.944Z,6.19
2022-12-28T05:25:22.861Z,6.28
2022-12-28T05:27:52.071Z,6.36
2022-12-28T05:30:19.899Z,6.32
2022-12-28T05:32:47.759Z,6.40
2022-12-28T05:35:15.647Z,6.36
2022-12-28T05:37:43.563Z,6.30
2022-12-28T05:40:12.109Z,6.40
2022-12-28T05:42:39.957Z,6.40
2022-12-28T05:45:09.798Z,6.45
2022-12-28T05:47:37.610Z,6.46
2022-12-28T05:50:06.184Z,6.41
2022-12-28T05:52:38.565Z,6.49
2022-12-28T05:55:07.800Z,6.54
2022-12-28T05:57:35.576Z,6.48
2022-12-28T06:00:03.751Z,6.51
2022-12-28T06:02:40.966Z,6.60
2022-12-28T06:05:09.833Z,6.67
2022-12-28T06:07:37.791Z,6.67
2022-12-28T06:10:06.347Z,6.62
2022-12-28T06:12:34.112Z,6.58
2022-12-28T06:15:01.873Z,6.77
2022-12-28T06:17:29.688Z,6.80
2022-12-28T06:19:58.853Z,6.86
2022-12-28T06:22:26.730Z,6.86
2022-12-28T06:24:54.527Z,6.84
2022-12-28T06:27:22.349Z,6.93
2022-12-28T06:29:51.175Z,6.94
2022-12-28T06:32:19.009Z,6.98
2022-12-28T06:34:46.843Z,6.96
2022-12-28T06:37:15.965Z,6.85
2022-12-28T06:39:43.803Z,6.89
2022-12-28T06:42:11.743Z,6.93
2022-12-28T06:44:44.505Z,6.86
2022-12-28T06:47:13.344Z,6.81
2022-12-28T06:49:41.224Z,6.90
2022-12-28T06:52:09.077Z,6.87
2022-12-28T06:54:38.291Z,6.85
2022-12-28T06:57:06.140Z,6.78
2022-12-28T06:59:34.001Z,6.84
2022-12-28T07:02:02.086Z,6.76
2022-12-28T07:04:29.993Z,6.86
2022-12-28T07:06:57.937Z,6.89
2022-12-28T07:09:25.826Z,6.87
2022-12-28T07:11:55.163Z,6.86
2022-12-28T07:14:23.041Z,6.78
2022-12-28T07:16:51.046Z,6.72
2022-12-28T07:19:18.926Z,6.76
2022-12-28T07:21:46.767Z,6.95
2022-12-28T07:24:14.832Z,6.91
2022-12-28T07:26:43.261Z,6.94
2022-12-28T07:29:12.513Z,6.93
2022-12-28T07:31:45.835Z,7.01
2022-12-28T07:34:14.955Z,6.94
2022-12-28T07:36:42.843Z,6.93
2022-12-28T07:39:10.772Z,7.09
2022-12-28T07:41:38.661Z,7.24
2022-12-28T07:44:07.016Z,7.24
2022-12-28T07:46:38.044Z,7.17
2022-12-28T07:49:06.187Z,7.01
2022-12-28T07:51:36.051Z,7.10
2022-12-28T07:54:05.311Z,7.13
2022-12-28T07:59:02.653Z,7.09
2022-12-28T08:01:34.939Z,7.27
2022-12-28T08:04:06.277Z,7.25
2022-12-28T08:06:36.489Z,7.29
2022-12-28T08:09:06.523Z,7.19
2022-12-28T08:11:36.928Z,7.28
2022-12-28T08:14:06.030Z,7.38
2022-12-28T08:16:38.785Z,7.43
2022-12-28T08:19:09.395Z,7.39
2022-12-28T08:21:38.577Z,7.45
2022-12-28T08:24:07.525Z,7.47
2022-12-28T08:26:38.525Z,7.61
2022-12-28T08:29:09.793Z,7.59
2022-12-28T08:31:39.874Z,7.55
2022-12-28T08:34:15.221Z,7.65
2022-12-28T08:36:43.218Z,7.60
2022-12-28T08:39:11.188Z,7.71
2022-12-28T08:41:39.172Z,7.73
2022-12-28T08:44:07.678Z,7.62
2022-12-28T08:46:40.376Z,7.74
2022-12-28T08:49:08.648Z,7.82
2022-12-28T08:51:42.393Z,7.92
2022-12-28T08:54:11.468Z,7.97
2022-12-28T08:56:41.333Z,7.78
2022-12-28T08:59:09.881Z,7.96
2022-12-28T09:01:44.250Z,7.95
2022-12-28T09:04:15.282Z,8.04
2022-12-28T09:06:44.755Z,8.13
2022-12-28T09:09:14.277Z,8.09
2022-12-28T09:11:42.904Z,8.14
2022-12-28T09:14:20.368Z,8.15
2022-12-28T09:16:51.348Z,8.22
2022-12-28T09:19:19.344Z,8.35
2022-12-28T09:21:49.436Z,8.34
2022-12-28T09:24:17.672Z,8.46
2022-12-28T09:26:45.781Z,8.48
2022-12-28T09:29:14.707Z,8.50
2022-12-28T09:31:44.341Z,8.64
2022-12-28T09:37:03.907Z,8.90
2022-12-28T09:39:31.806Z,8.88
2022-12-28T09:42:03.408Z,8.96
2022-12-28T09:44:37.965Z,9.25
2022-12-28T09:47:17.449Z,9.41
2022-12-28T09:49:54.575Z,9.30
2022-12-28T09:52:31.508Z,9.29
2022-12-28T09:55:08.240Z,9.14
2022-12-28T09:57:40.543Z,9.38
2022-12-28T10:00:17.275Z,9.40
2022-12-28T10:02:48.220Z,9.54
2022-12-28T10:05:17.134Z,9.46
2022-12-28T10:07:46.378Z,9.43
2022-12-28T10:10:18.458Z,9.49
2022-12-28T10:12:47.065Z,9.52
2022-12-28T10:15:15.686Z,9.73
2022-12-28T10:17:44.655Z,9.96
2022-12-28T10:20:17.932Z,9.85
2022-12-28T10:22:52.007Z,10.02
2022-12-28T10:25:23.488Z,9.90
2022-12-28T10:27:51.785Z,9.89
2022-12-28T10:30:24.025Z,9.99
2022-12-28T10:32:59.702Z,10.14
2022-12-28T10:35:34.903Z,10.05
2022-12-28T10:38:07.576Z,10.21
2022-12-28T10:40:39.371Z,10.21
2022-12-28T10:43:20.219Z,10.08
2022-12-28T10:45:50.355Z,10.18
2022-12-28T10:48:20.324Z,10.20
2022-12-28T10:50:52.423Z,10.19
2022-12-28T10:53:26.978Z,10.27
2022-12-28T10:56:07.562Z,10.29
2022-12-28T10:58:36.037Z,10.51
2022-12-28T11:01:19.625Z,10.60
2022-12-28T11:04:00.565Z,10.32
2022-12-28T11:06:29.944Z,10.39
2022-12-28T11:09:14.409Z,10.70
2022-12-28T11:11:43.426Z,10.66
2022-12-28T11:14:18.823Z,11.28
2022-12-28T11:16:46.712Z,11.54
2022-12-28T11:19:14.709Z,11.30
2022-12-28T11:21:44.202Z,11.13
2022-12-28T11:24:16.374Z,10.94
2022-12-28T11:26:45.890Z,11.00
2022-12-28T11:29:15.971Z,10.52
2022-12-28T11:31:47.229Z,10.46
2022-12-28T11:34:19.920Z,10.37
2022-12-28T11:36:50.931Z,10.31
2022-12-28T11:39:47.519Z,10.42
2022-12-28T11:43:03.172Z,10.38
2022-12-28T11:45:52.429Z,10.53
2022-12-28T11:48:40.188Z,10.63
2022-12-28T11:51:16.964Z,10.57
2022-12-28T11:53:57.974Z,10.71
2022-12-28T11:56:28.824Z,10.58
2022-12-28T11:59:21.707Z,10.79
2022-12-28T12:01:52.180Z,10.84
2022-12-28T12:04:42.184Z,10.95
2022-12-28T12:07:47.414Z,11.43
2022-12-28T12:10:36.983Z,11.31
2022-12-28T12:13:44.629Z,10.87
2022-12-28T12:16:30.078Z,11.13
2022-12-28T12:19:01.981Z,10.84
2022-12-28T12:21:36.866Z,10.82
2022-12-28T12:24:18.405Z,10.86
2022-12-28T12:26:52.628Z,10.69
2022-12-28T12:29:27.103Z,10.67
2022-12-28T12:32:01.139Z,10.83
2022-12-28T12:34:40.836Z,10.89
2022-12-28T12:37:37.093Z,11.09
2022-12-28T12:40:38.794Z,11.02
2022-12-28T12:43:27.845Z,10.99
2022-12-28T12:46:12.974Z,10.82
2022-12-28T12:49:08.211Z,10.95
2022-12-28T12:51:43.262Z,11.02
2022-12-28T12:54:27.106Z,11.02
2022-12-28T12:56:59.217Z,10.92
2022-12-28T13:00:02.873Z,10.89
2022-12-28T13:03:02.940Z,11.01
2022-12-28T13:05:32.242Z,11.04
2022-12-28T13:08:01.546Z,10.94
2022-12-28T13:10:33.620Z,10.92
2022-12-28T13:13:04.369Z,10.87
2022-12-28T13:15:32.987Z,10.85
2022-12-28T13:18:42.931Z,10.75
2022-12-28T13:20:57.343Z,10.74
2022-12-28T13:23:25.981Z,10.85
2022-12-28T13:25:56.037Z,10.95
2022-12-28T13:28:29.329Z,10.91
2022-12-28T13:31:02.469Z,10.75
2022-12-28T13:33:31.817Z,10.80
2022-12-28T13:36:12.727Z,10.72
2022-12-28T13:38:40.967Z,10.68
2022-12-28T13:41:21.435Z,10.82
2022-12-28T13:44:30.858Z,10.92
2022-12-28T13:47:03.838Z,10.86
2022-12-28T13:49:40.224Z,10.73
2022-12-28T13:52:12.449Z,10.79
2022-12-28T13:54:41.413Z,10.70
2022-12-28T13:57:44.464Z,10.60
2022-12-28T13:59:58.637Z,10.57
2022-12-28T14:02:29.166Z,10.67
2022-12-28T14:04:58.891Z,10.69
2022-12-28T14:07:31.439Z,10.62
2022-12-28T14:09:59.885Z,10.61
2022-12-28T14:12:28.206Z,10.58
2022-12-28T14:14:56.826Z,10.41
2022-12-28T14:17:25.754Z,10.47
2022-12-28T14:19:56.037Z,10.53
2022-12-28T14:22:30.221Z,10.44
2022-12-28T14:25:07.699Z,10.38
2022-12-28T14:27:39.352Z,10.51
2022-12-28T14:30:21.161Z,10.41
2022-12-28T14:32:49.558Z,10.33
2022-12-28T14:35:21.501Z,10.39
2022-12-28T14:37:55.116Z,10.34
2022-12-28T14:40:29.361Z,10.43
2022-12-28T14:42:58.120Z,10.23
2022-12-28T14:46:08.032Z,10.33
2022-12-28T14:48:40.427Z,10.36
2022-12-28T14:51:27.677Z,10.41
2022-12-28T14:54:20.413Z,10.47
2022-12-28T14:56:52.826Z,10.31
2022-12-28T14:59:27.536Z,10.40
2022-12-28T15:01:56.747Z,10.47
2022-12-28T15:04:37.739Z,10.49
2022-12-28T15:07:07.262Z,10.39
2022-12-28T15:09:37.574Z,10.32
2022-12-28T15:12:10.475Z,10.43
2022-12-28T15:14:38.468Z,10.45
2022-12-28T15:17:06.757Z,10.48
2022-12-28T15:19:34.733Z,10.35
2022-12-28T15:22:05.046Z,10.33
2022-12-28T15:24:36.977Z,10.28
2022-12-28T15:27:06.066Z,10.16
2022-12-28T15:32:21.906Z,10.25
2022-12-28T15:34:49.897Z,10.23
2022-12-28T15:37:17.815Z,10.10
2022-12-28T15:39:47.142Z,10.04
2022-12-28T15:42:14.953Z,10.12
2022-12-28T15:44:42.833Z,10.04
2022-12-28T15:47:11.352Z,9.97
2022-12-28T15:49:40.308Z,10.03
2022-12-28T15:52:08.238Z,10.00
2022-12-28T15:54:36.158Z,10.04
2022-12-28T15:57:05.376Z,10.04
2022-12-28T15:59:37.640Z,10.08
2022-12-28T16:02:05.567Z,10.02
2022-12-28T16:04:33.491Z,10.04
2022-12-28T16:07:01.286Z,10.04
2022-12-28T16:09:29.157Z,9.95
2022-12-28T16:11:57.061Z,9.97
2022-12-28T16:14:26.456Z,9.88
2022-12-28T16:16:54.390Z,9.95
2022-12-28T16:19:22.388Z,9.96
2022-12-28T16:21:56.068Z,9.77
2022-12-28T16:24:26.774Z,9.68
2022-12-28T16:26:54.702Z,9.93
2022-12-28T16:29:22.992Z,9.91
2022-12-28T16:31:55.185Z,9.84
2022-12-28T16:34:23.228Z,9.72
2022-12-28T16:36:56.862Z,9.87
2022-12-28T16:39:25.191Z,9.83
2022-12-28T16:41:59.365Z,9.88
2022-12-28T16:44:30.912Z,9.90
2022-12-28T16:47:01.445Z,9.95
2022-12-28T16:49:29.971Z,9.89
2022-12-28T16:51:58.527Z,10.01
2022-12-28T16:54:28.245Z,9.99
2022-12-28T16:56:56.204Z,9.98
2022-12-28T16:59:26.853Z,9.88
2022-12-28T17:01:56.107Z,9.81
2022-12-28T17:04:27.996Z,9.91
2022-12-28T17:06:55.929Z,9.86
2022-12-28T17:09:23.843Z,9.90
2022-12-28T17:11:52.038Z,9.88
2022-12-28T17:14:36.555Z,9.94
2022-12-28T17:17:05.446Z,9.97
2022-12-28T17:19:35.292Z,9.89
2022-12-28T17:22:04.064Z,9.83
2022-12-28T17:24:32.118Z,9.83
2022-12-28T17:27:06.759Z,9.86
2022-12-28T17:29:34.986Z,9.82
2022-12-28T17:32:02.933Z,9.87
2022-12-28T17:34:31.021Z,9.87
2022-12-28T17:37:00.316Z,9.89
2022-12-28T17:39:28.307Z,9.78
2022-12-28T17:41:56.322Z,9.76
2022-12-28T17:44:24.255Z,9.79
2022-12-28T17:46:52.178Z,9.88
2022-12-28T17:49:20.035Z,9.80
2022-12-28T17:51:47.831Z,9.90
2022-12-28T17:54:17.661Z,9.65
2022-12-28T17:56:45.558Z,9.56
2022-12-28T17:59:14.915Z,9.36
2022-12-28T18:01:43.106Z,9.30
2022-12-28T18:04:12.181Z,9.28
2022-12-28T18:06:40.309Z,9.18
2022-12-28T18:09:08.529Z,9.09
2022-12-28T18:11:37.700Z,8.97
2022-12-28T18:14:07.847Z,9.03
2022-12-28T18:16:35.917Z,9.01
2022-12-28T18:19:03.823Z,9.05
2022-12-28T18:21:31.630Z,9.03
2022-12-28T18:23:59.523Z,8.99
2022-12-28T18:26:28.310Z,9.02
2022-12-28T18:28:58.116Z,9.00
2022-12-28T18:31:26.457Z,9.07
2022-12-28T18:33:54.694Z,9.01
2022-12-28T18:36:22.708Z,9.03
2022-12-28T18:38:50.794Z,8.95
2022-12-28T18:41:20.892Z,8.98
2022-12-28T18:43:49.347Z,9.01
2022-12-28T18:46:18.808Z,8.90
2022-12-28T18:48:46.865Z,9.12
2022-12-28T18:51:17.456Z,9.06
2022-12-28T18:53:46.082Z,9.16
2022-12-28T18:56:16.274Z,9.11
2022-12-28T18:58:45.169Z,9.15
2022-12-28T19:01:40.112Z,9.02
2022-12-28T19:04:09.260Z,9.00
2022-12-28T19:06:38.146Z,9.10
2022-12-28T19:09:07.430Z,9.07
2022-12-28T19:11:35.688Z,8.99
2022-12-28T19:14:03.910Z,8.90
2022-12-28T19:16:32.413Z,8.87
2022-12-28T19:19:01.227Z,8.93
2022-12-28T19:21:32.226Z,8.77
2022-12-28T19:24:03.120Z,8.83
2022-12-28T19:26:32.744Z,8.83
2022-12-28T19:29:00.758Z,8.80
2022-12-28T19:31:29.034Z,8.81
2022-12-28T19:33:57.164Z,8.73
2022-12-28T19:36:25.574Z,8.70
2022-12-28T19:38:55.730Z,8.54
2022-12-28T19:41:23.649Z,8.46
2022-12-28T19:43:52.185Z,8.47
2022-12-28T19:46:22.705Z,8.53
2022-12-28T19:48:53.460Z,8.40
2022-12-28T19:51:25.781Z,8.45
2022-12-28T19:53:59.772Z,8.52
2022-12-28T19:56:27.720Z,8.47
2022-12-28T19:59:05.501Z,8.37
2022-12-28T20:01:36.688Z,8.43
2022-12-28T20:04:12.365Z,8.41
2022-12-28T20:06:41.854Z,8.37
2022-12-28T20:09:11.589Z,8.15
2022-12-28T20:11:40.523Z,8.32
2022-12-28T20:14:08.854Z,8.32
2022-12-28T20:16:36.897Z,8.38
2022-12-28T20:19:07.024Z,8.38
2022-12-28T20:21:36.412Z,8.31
2022-12-28T20:24:05.185Z,8.32
2022-12-28T20:26:35.147Z,8.22
2022-12-28T20:29:05.388Z,8.25
2022-12-28T20:31:33.492Z,8.27
2022-12-28T20:34:01.733Z,8.15
2022-12-28T20:36:31.837Z,8.09
2022-12-28T20:38:59.759Z,7.96
2022-12-28T20:41:48.873Z,8.01
2022-12-28T20:44:21.874Z,8.06
2022-12-28T20:46:49.900Z,8.05
2022-12-28T20:49:17.836Z,8.11
2022-12-28T20:51:46.952Z,8.03
2022-12-28T20:54:15.157Z,8.02
2022-12-28T20:56:43.851Z,8.18
2022-12-28T20:59:14.407Z,8.46
2022-12-28T21:01:44.602Z,8.61
2022-12-28T21:04:12.643Z,8.63
2022-12-28T21:06:43.110Z,8.66
2022-12-28T21:09:11.351Z,8.76
2022-12-28T21:11:39.229Z,8.79
2022-12-28T21:14:07.060Z,8.85
2022-12-28T21:16:35.197Z,8.94
2022-12-28T21:19:04.830Z,8.95
2022-12-28T21:21:32.724Z,8.96
2022-12-28T21:24:03.528Z,9.02
2022-12-28T21:26:31.461Z,9.10
2022-12-28T21:29:00.138Z,9.20
2022-12-28T21:31:28.100Z,9.31
2022-12-28T21:33:56.616Z,9.26
2022-12-28T21:36:27.233Z,9.27
2022-12-28T21:38:55.052Z,9.35
2022-12-28T21:41:37.498Z,9.40
2022-12-28T21:44:06.240Z,9.41
2022-12-28T21:46:35.613Z,9.44
2022-12-28T21:49:04.516Z,9.40
2022-12-28T21:51:35.941Z,9.41
2022-12-28T21:54:06.457Z,9.43
2022-12-28T21:56:35.622Z,9.46
2022-12-28T21:59:03.868Z,9.45
2022-12-28T22:01:49.625Z,9.48
2022-12-28T22:04:38.114Z,9.47
2022-12-28T22:07:09.035Z,9.57
2022-12-28T22:10:03.104Z,9.58
2022-12-28T22:12:37.157Z,9.59
2022-12-28T22:15:28.928Z,9.63
2022-12-28T22:17:58.661Z,9.63
2022-12-28T22:20:27.995Z,9.66
2022-12-28T22:22:58.919Z,9.68
2022-12-28T22:25:28.768Z,9.67
2022-12-28T22:28:00.320Z,9.57
2022-12-28T22:30:28.903Z,9.59
2022-12-28T22:32:56.840Z,9.63
2022-12-28T22:35:24.864Z,9.70
2022-12-28T22:37:55.005Z,9.80
2022-12-28T22:40:24.224Z,9.77
2022-12-28T22:42:52.112Z,9.80
2022-12-28T22:45:22.247Z,9.87
2022-12-28T22:47:50.400Z,9.96
2022-12-28T22:50:19.464Z,9.93
2022-12-28T22:52:47.637Z,9.95
2022-12-28T22:55:18.194Z,9.98
2022-12-28T22:57:47.638Z,10.17
2022-12-28T23:00:16.334Z,10.09
2022-12-28T23:02:44.711Z,10.16
2022-12-28T23:05:15.137Z,10.10
2022-12-28T23:07:43.141Z,10.15
2022-12-28T23:10:11.326Z,10.25
2022-12-28T23:12:39.368Z,10.24
2022-12-28T23:15:18.686Z,10.24
2022-12-28T23:17:47.917Z,10.29
2022-12-28T23:20:33.616Z,10.23
2022-12-28T23:23:18.853Z,10.34
2022-12-28T23:26:05.183Z,10.31
2022-12-28T23:28:36.308Z,10.35
2022-12-28T23:31:05.995Z,10.34
2022-12-28T23:33:34.168Z,10.37
2022-12-28T23:36:03.439Z,10.38
2022-12-28T23:38:32.453Z,10.45
2022-12-28T23:41:14.383Z,10.43
2022-12-28T23:43:42.259Z,10.49
2022-12-28T23:46:11.629Z,10.55
2022-12-28T23:48:39.693Z,10.66
2022-12-28T23:51:08.921Z,10.59
2022-12-28T23:53:36.963Z,10.63
2022-12-28T23:56:07.915Z,10.60
2022-12-28T23:58:35.886Z,10.67
