createdAt,value
2023-10-09T00:00:25.735Z,99826.00
2023-10-09T00:01:25.790Z,99823.00
2023-10-09T00:02:25.750Z,99818.00
2023-10-09T00:03:25.795Z,99816.00
2023-10-09T00:04:25.785Z,99816.00
2023-10-09T00:05:25.716Z,99813.00
2023-10-09T00:06:25.868Z,99813.00
2023-10-09T00:07:25.714Z,99815.00
2023-10-09T00:08:25.730Z,99816.00
2023-10-09T00:09:25.811Z,99808.00
2023-10-09T00:10:25.755Z,99809.00
2023-10-09T00:11:25.787Z,99808.00
2023-10-09T00:12:25.843Z,99808.00
2023-10-09T00:13:25.824Z,99808.00
2023-10-09T00:15:25.915Z,99807.00
2023-10-09T00:16:25.896Z,99811.00
2023-10-09T00:17:25.871Z,99813.00
2023-10-09T00:18:25.936Z,99812.00
2023-10-09T00:19:25.872Z,99811.00
2023-10-09T00:20:25.886Z,99806.00
2023-10-09T00:21:25.925Z,99808.00
2023-10-09T00:22:25.898Z,99805.00
2023-10-09T00:23:25.902Z,99806.00
2023-10-09T00:24:26.081Z,99805.00
2023-10-09T00:25:25.956Z,99808.00
2023-10-09T00:26:25.966Z,99803.00
2023-10-09T00:27:26.024Z,99811.00
2023-10-09T00:28:26.026Z,99806.00
2023-10-09T00:29:26.030Z,99807.00
2023-10-09T00:30:26.077Z,99803.00
2023-10-09T00:31:26.079Z,99803.00
2023-10-09T00:32:26.060Z,99802.00
2023-10-09T00:33:26.229Z,99802.00
2023-10-09T00:34:26.065Z,99800.00
2023-10-09T00:35:26.096Z,99800.00
2023-10-09T00:36:26.151Z,99798.00
2023-10-09T00:37:26.113Z,99796.00
2023-10-09T00:38:26.107Z,99794.00
2023-10-09T00:39:26.145Z,99794.00
2023-10-09T00:40:26.113Z,99793.00
2023-10-09T00:41:27.253Z,99792.00
2023-10-09T00:42:26.153Z,99787.00
2023-10-09T00:43:26.124Z,99788.00
2023-10-09T00:44:26.131Z,99787.00
2023-10-09T00:45:26.210Z,99784.00
2023-10-09T00:46:26.337Z,99784.00
2023-10-09T00:47:26.200Z,99777.00
2023-10-09T00:48:26.223Z,99779.00
2023-10-09T00:49:26.174Z,99772.00
2023-10-09T00:50:26.183Z,99773.00
2023-10-09T00:51:26.214Z,99778.00
2023-10-09T00:52:26.204Z,99774.00
2023-10-09T00:53:26.214Z,99768.00
2023-10-09T00:54:26.233Z,99771.00
2023-10-09T00:55:26.215Z,99766.00
2023-10-09T00:56:26.228Z,99768.00
2023-10-09T00:57:26.243Z,99763.00
2023-10-09T00:58:26.234Z,99761.00
2023-10-09T00:59:26.238Z,99763.00
2023-10-09T01:00:26.309Z,99758.00
2023-10-09T01:01:26.297Z,99750.00
2023-10-09T01:02:26.334Z,99747.00
2023-10-09T01:03:26.351Z,99747.00
2023-10-09T01:04:26.553Z,99744.00
2023-10-09T01:05:26.277Z,99745.00
2023-10-09T01:06:26.331Z,99746.00
2023-10-09T01:07:26.304Z,99744.00
2023-10-09T01:08:26.337Z,99744.00
2023-10-09T01:09:26.351Z,99741.00
2023-10-09T01:10:26.322Z,99738.00
2023-10-09T01:11:26.333Z,99740.00
2023-10-09T01:12:26.350Z,99737.00
2023-10-09T01:13:26.399Z,99739.00
2023-10-09T01:14:26.360Z,99736.00
2023-10-09T01:15:26.378Z,99740.00
2023-10-09T01:16:26.408Z,99734.00
2023-10-09T01:17:26.414Z,99735.00
2023-10-09T01:18:26.407Z,99730.00
2023-10-09T01:19:26.417Z,99727.00
2023-10-09T01:20:26.395Z,99732.00
2023-10-09T01:21:26.545Z,99729.00
2023-10-09T01:22:26.416Z,99727.00
2023-10-09T01:24:26.496Z,99727.00
2023-10-09T01:25:26.417Z,99726.00
2023-10-09T01:26:26.421Z,99726.00
2023-10-09T01:27:26.478Z,99726.00
2023-10-09T01:28:26.434Z,99726.00
2023-10-09T01:29:26.453Z,99727.00
2023-10-09T01:30:26.481Z,99723.00
2023-10-09T01:31:26.512Z,99723.00
2023-10-09T01:32:26.501Z,99720.00
2023-10-09T01:33:26.532Z,99723.00
2023-10-09T01:34:26.533Z,99724.00
2023-10-09T01:35:26.537Z,99722.00
2023-10-09T01:36:26.528Z,99721.00
2023-10-09T01:37:26.501Z,99716.00
2023-10-09T01:38:26.518Z,99716.00
2023-10-09T01:39:26.561Z,99713.00
2023-10-09T01:40:26.530Z,99704.00
2023-10-09T01:41:26.538Z,99707.00
2023-10-09T01:42:26.614Z,99702.00
2023-10-09T01:43:26.557Z,99698.00
2023-10-09T01:44:26.573Z,99698.00
2023-10-09T01:45:26.652Z,99696.00
2023-10-09T01:46:26.616Z,99697.00
2023-10-09T01:47:26.625Z,99695.00
2023-10-09T01:48:26.638Z,99699.00
2023-10-09T01:50:26.644Z,99699.00
2023-10-09T01:51:26.816Z,99696.00
2023-10-09T01:52:26.696Z,99694.00
2023-10-09T01:53:26.692Z,99692.00
2023-10-09T01:54:26.752Z,99693.00
2023-10-09T01:55:26.721Z,99689.00
2023-10-09T01:56:26.730Z,99690.00
2023-10-09T01:57:26.783Z,99687.00
2023-10-09T01:58:26.769Z,99682.00
2023-10-09T01:59:26.764Z,99676.00
2023-10-09T02:00:26.818Z,99685.00
2023-10-09T02:01:26.810Z,99678.00
2023-10-09T02:02:27.186Z,99678.00
2023-10-09T02:03:26.888Z,99679.00
2023-10-09T02:04:26.819Z,99681.00
2023-10-09T02:05:26.812Z,99679.00
2023-10-09T02:06:26.896Z,99681.00
2023-10-09T02:07:26.841Z,99683.00
2023-10-09T02:08:26.823Z,99683.00
2023-10-09T02:09:26.855Z,99679.00
2023-10-09T02:10:26.959Z,99684.00
2023-10-09T02:11:26.871Z,99682.00
2023-10-09T02:12:26.886Z,99684.00
2023-10-09T02:13:26.863Z,99684.00
2023-10-09T02:14:26.867Z,99686.00
2023-10-09T02:15:26.897Z,99687.00
2023-10-09T02:16:26.915Z,99689.00
2023-10-09T02:17:26.935Z,99683.00
2023-10-09T02:18:27.018Z,99683.00
2023-10-09T02:19:26.932Z,99683.00
2023-10-09T02:20:26.930Z,99683.00
2023-10-09T02:21:26.969Z,99683.00
2023-10-09T02:22:26.942Z,99683.00
2023-10-09T02:23:26.972Z,99681.00
2023-10-09T02:24:26.983Z,99682.00
2023-10-09T02:25:26.969Z,99682.00
2023-10-09T02:26:27.528Z,99679.00
2023-10-09T02:27:26.984Z,99680.00
2023-10-09T02:28:26.975Z,99683.00
2023-10-09T02:29:26.974Z,99685.00
2023-10-09T02:30:27.005Z,99684.00
2023-10-09T02:31:27.019Z,99687.00
2023-10-09T02:32:27.116Z,99687.00
2023-10-09T02:33:27.048Z,99690.00
2023-10-09T02:34:27.010Z,99690.00
2023-10-09T02:35:27.008Z,99686.00
2023-10-09T02:36:27.070Z,99689.00
2023-10-09T02:37:27.008Z,99692.00
2023-10-09T02:38:27.015Z,99689.00
2023-10-09T02:39:27.085Z,99692.00
2023-10-09T02:40:27.028Z,99685.00
2023-10-09T02:41:27.048Z,99694.00
2023-10-09T02:42:27.123Z,99697.00
2023-10-09T02:43:27.054Z,99696.00
2023-10-09T02:44:27.097Z,99696.00
2023-10-09T02:45:27.084Z,99694.00
2023-10-09T02:46:27.150Z,99693.00
2023-10-09T02:47:27.107Z,99693.00
2023-10-09T02:48:27.103Z,99697.00
2023-10-09T02:49:27.094Z,99691.00
2023-10-09T02:50:27.125Z,99690.00
2023-10-09T02:51:27.186Z,99686.00
2023-10-09T02:52:27.135Z,99683.00
2023-10-09T02:53:27.130Z,99685.00
2023-10-09T02:54:27.161Z,99686.00
2023-10-09T02:55:27.180Z,99688.00
2023-10-09T02:56:29.310Z,99690.00
2023-10-09T02:57:27.183Z,99692.00
2023-10-09T02:58:27.172Z,99693.00
2023-10-09T02:59:27.172Z,99691.00
2023-10-09T03:00:27.262Z,99692.00
2023-10-09T03:01:27.215Z,99693.00
2023-10-09T03:02:27.186Z,99690.00
2023-10-09T03:03:27.316Z,99690.00
2023-10-09T03:04:27.277Z,99688.00
2023-10-09T03:05:27.228Z,99691.00
2023-10-09T03:06:27.266Z,99684.00
2023-10-09T03:07:27.261Z,99682.00
2023-10-09T03:08:27.263Z,99681.00
2023-10-09T03:09:27.421Z,99682.00
2023-10-09T03:10:27.304Z,99680.00
2023-10-09T03:11:27.278Z,99682.00
2023-10-09T03:12:27.293Z,99685.00
2023-10-09T03:13:27.252Z,99682.00
2023-10-09T03:14:27.276Z,99683.00
2023-10-09T03:15:27.322Z,99681.00
2023-10-09T03:16:27.294Z,99677.00
2023-10-09T03:17:27.305Z,99679.00
2023-10-09T03:18:27.345Z,99681.00
2023-10-09T03:19:27.302Z,99682.00
2023-10-09T03:20:27.302Z,99680.00
2023-10-09T03:21:27.470Z,99675.00
2023-10-09T03:22:27.306Z,99676.00
2023-10-09T03:23:27.328Z,99674.00
2023-10-09T03:24:27.346Z,99669.00
2023-10-09T03:25:27.350Z,99678.00
2023-10-09T03:26:27.348Z,99676.00
2023-10-09T03:27:27.396Z,99680.00
2023-10-09T03:28:27.361Z,99676.00
2023-10-09T03:29:27.390Z,99678.00
2023-10-09T03:30:27.426Z,99678.00
2023-10-09T03:31:27.422Z,99677.00
2023-10-09T03:32:27.510Z,99669.00
2023-10-09T03:33:27.456Z,99671.00
2023-10-09T03:34:27.437Z,99677.00
2023-10-09T03:35:27.623Z,99674.00
2023-10-09T03:36:27.473Z,99678.00
2023-10-09T03:37:27.458Z,99675.00
2023-10-09T03:38:27.459Z,99675.00
2023-10-09T03:39:27.478Z,99674.00
2023-10-09T03:40:27.462Z,99673.00
2023-10-09T03:41:27.475Z,99668.00
2023-10-09T03:42:27.546Z,99671.00
2023-10-09T03:43:27.534Z,99674.00
2023-10-09T03:44:27.510Z,99674.00
2023-10-09T03:45:27.561Z,99679.00
2023-10-09T03:46:27.518Z,99683.00
2023-10-09T03:47:27.562Z,99681.00
2023-10-09T03:48:27.552Z,99677.00
2023-10-09T03:49:27.530Z,99677.00
2023-10-09T03:50:27.544Z,99678.00
2023-10-09T03:51:27.711Z,99680.00
2023-10-09T03:52:27.603Z,99680.00
2023-10-09T03:53:27.574Z,99678.00
2023-10-09T03:54:27.588Z,99672.00
2023-10-09T03:55:27.583Z,99673.00
2023-10-09T03:56:27.585Z,99671.00
2023-10-09T03:57:27.682Z,99667.00
2023-10-09T03:58:27.622Z,99661.00
2023-10-09T03:59:27.749Z,99665.00
2023-10-09T04:00:27.680Z,99662.00
2023-10-09T04:01:27.649Z,99655.00
2023-10-09T04:02:27.714Z,99653.00
2023-10-09T04:04:27.784Z,99649.00
2023-10-09T04:05:27.718Z,99648.00
2023-10-09T04:06:27.753Z,99652.00
2023-10-09T04:07:27.710Z,99652.00
2023-10-09T04:08:27.739Z,99654.00
2023-10-09T04:10:27.760Z,99653.00
2023-10-09T04:11:27.769Z,99653.00
2023-10-09T04:13:27.787Z,99655.00
2023-10-09T04:14:27.791Z,99660.00
2023-10-09T04:15:27.891Z,99654.00
2023-10-09T04:16:27.833Z,99654.00
2023-10-09T04:17:27.843Z,99653.00
2023-10-09T04:19:27.938Z,99653.00
2023-10-09T04:20:27.877Z,99650.00
2023-10-09T04:21:27.965Z,99649.00
2023-10-09T04:22:27.927Z,99644.00
2023-10-09T04:23:27.948Z,99642.00
2023-10-09T04:24:27.960Z,99642.00
2023-10-09T04:25:28.067Z,99643.00
2023-10-09T04:26:30.127Z,99641.00
2023-10-09T04:27:28.139Z,99637.00
2023-10-09T04:28:28.023Z,99637.00
2023-10-09T04:29:28.600Z,99637.00
2023-10-09T04:30:28.239Z,99635.00
2023-10-09T04:31:28.146Z,99634.00
2023-10-09T04:32:28.134Z,99637.00
2023-10-09T04:33:28.180Z,99638.00
2023-10-09T04:34:28.152Z,99637.00
2023-10-09T04:35:28.153Z,99638.00
2023-10-09T04:36:28.190Z,99632.00
2023-10-09T04:37:28.166Z,99631.00
2023-10-09T04:38:28.163Z,99630.00
2023-10-09T04:39:28.184Z,99630.00
2023-10-09T04:40:28.202Z,99636.00
2023-10-09T04:41:28.204Z,99640.00
2023-10-09T04:42:28.235Z,99640.00
2023-10-09T04:43:28.209Z,99640.00
2023-10-09T04:44:28.245Z,99636.00
2023-10-09T04:45:28.265Z,99641.00
2023-10-09T04:46:28.276Z,99643.00
2023-10-09T04:47:28.285Z,99642.00
2023-10-09T04:48:28.301Z,99645.00
2023-10-09T04:49:28.246Z,99641.00
2023-10-09T04:50:28.265Z,99638.00
2023-10-09T04:51:28.325Z,99648.00
2023-10-09T04:52:28.250Z,99646.00
2023-10-09T04:53:28.256Z,99650.00
2023-10-09T04:54:28.283Z,99651.00
2023-10-09T04:55:28.298Z,99654.00
2023-10-09T04:56:28.315Z,99648.00
2023-10-09T04:57:28.439Z,99648.00
2023-10-09T04:58:28.388Z,99647.00
2023-10-09T04:59:28.393Z,99649.00
2023-10-09T05:00:28.853Z,99650.00
2023-10-09T05:01:28.423Z,99646.00
2023-10-09T05:02:28.447Z,99649.00
2023-10-09T05:03:28.740Z,99649.00
2023-10-09T05:04:28.476Z,99649.00
2023-10-09T05:05:28.437Z,99650.00
2023-10-09T05:06:28.507Z,99647.00
2023-10-09T05:07:28.430Z,99651.00
2023-10-09T05:08:28.650Z,99644.00
2023-10-09T05:09:28.478Z,99650.00
2023-10-09T05:10:28.465Z,99643.00
2023-10-09T05:11:28.488Z,99637.00
2023-10-09T05:12:28.550Z,99635.00
2023-10-09T05:13:28.520Z,99640.00
2023-10-09T05:14:28.662Z,99638.00
2023-10-09T05:15:28.590Z,99638.00
2023-10-09T05:16:28.555Z,99642.00
2023-10-09T05:17:28.579Z,99643.00
2023-10-09T05:18:28.673Z,99640.00
2023-10-09T05:19:28.667Z,99639.00
2023-10-09T05:20:28.577Z,99640.00
2023-10-09T05:21:28.642Z,99641.00
2023-10-09T05:22:28.576Z,99641.00
2023-10-09T05:23:28.578Z,99642.00
2023-10-09T05:24:28.628Z,99639.00
2023-10-09T05:25:28.602Z,99639.00
2023-10-09T05:26:28.604Z,99641.00
2023-10-09T05:27:28.678Z,99636.00
2023-10-09T05:28:28.603Z,99639.00
2023-10-09T05:29:28.619Z,99639.00
2023-10-09T05:30:28.779Z,99635.00
2023-10-09T05:31:28.652Z,99634.00
2023-10-09T05:32:28.718Z,99631.00
2023-10-09T05:33:28.687Z,99628.00
2023-10-09T05:34:28.669Z,99630.00
2023-10-09T05:35:28.793Z,99629.00
2023-10-09T05:36:28.756Z,99626.00
2023-10-09T05:37:28.668Z,99630.00
2023-10-09T05:38:28.687Z,99630.00
2023-10-09T05:39:28.900Z,99633.00
2023-10-09T05:40:28.763Z,99634.00
2023-10-09T05:41:28.694Z,99626.00
2023-10-09T05:42:28.796Z,99639.00
2023-10-09T05:43:28.725Z,99633.00
2023-10-09T05:44:28.713Z,99633.00
2023-10-09T05:45:28.764Z,99634.00
2023-10-09T05:46:28.747Z,99633.00
2023-10-09T05:47:28.750Z,99637.00
2023-10-09T05:48:29.024Z,99633.00
2023-10-09T05:49:28.740Z,99624.00
2023-10-09T05:50:28.792Z,99635.00
2023-10-09T05:51:28.847Z,99636.00
2023-10-09T05:52:28.784Z,99635.00
2023-10-09T05:53:29.083Z,99639.00
2023-10-09T05:54:28.810Z,99633.00
2023-10-09T05:55:28.894Z,99639.00
2023-10-09T05:56:28.830Z,99637.00
2023-10-09T05:57:28.855Z,99635.00
2023-10-09T05:59:28.933Z,99636.00
2023-10-09T06:00:28.982Z,99639.00
2023-10-09T06:01:29.016Z,99639.00
2023-10-09T06:02:28.991Z,99636.00
2023-10-09T06:03:29.000Z,99635.00
2023-10-09T06:04:29.172Z,99640.00
2023-10-09T06:05:28.988Z,99640.00
2023-10-09T06:06:28.992Z,99643.00
2023-10-09T06:07:29.110Z,99641.00
2023-10-09T06:08:29.219Z,99642.00
2023-10-09T06:09:29.102Z,99637.00
2023-10-09T06:12:29.098Z,99636.00
2023-10-09T06:13:29.111Z,99643.00
2023-10-09T06:14:29.051Z,99649.00
2023-10-09T06:15:29.312Z,99650.00
2023-10-09T06:16:29.090Z,99651.00
2023-10-09T06:19:29.928Z,99653.00
2023-10-09T06:20:29.169Z,99659.00
2023-10-09T06:21:32.129Z,99660.00
2023-10-09T06:22:29.199Z,99659.00
2023-10-09T06:23:29.314Z,99661.00
2023-10-09T06:24:29.414Z,99664.00
2023-10-09T06:25:29.212Z,99662.00
2023-10-09T06:26:29.237Z,99666.00
2023-10-09T06:27:29.427Z,99662.00
2023-10-09T06:28:29.232Z,99663.00
2023-10-09T06:29:29.259Z,99657.00
2023-10-09T06:30:29.584Z,99659.00
2023-10-09T06:31:29.380Z,99656.00
2023-10-09T06:32:29.361Z,99659.00
2023-10-09T06:33:29.391Z,99661.00
2023-10-09T06:34:29.383Z,99658.00
2023-10-09T06:35:29.380Z,99653.00
2023-10-09T06:36:29.554Z,99651.00
2023-10-09T06:38:29.478Z,99650.00
2023-10-09T06:39:29.572Z,99650.00
2023-10-09T06:40:30.222Z,99643.00
2023-10-09T06:41:31.438Z,99657.00
2023-10-09T06:42:29.480Z,99658.00
2023-10-09T06:43:29.455Z,99658.00
2023-10-09T06:44:30.039Z,99656.00
2023-10-09T06:45:29.513Z,99652.00
2023-10-09T06:46:30.449Z,99652.00
2023-10-09T06:47:29.493Z,99646.00
2023-10-09T06:48:29.522Z,99655.00
2023-10-09T06:49:29.483Z,99656.00
2023-10-09T06:50:29.488Z,99661.00
2023-10-09T06:52:29.693Z,99658.00
2023-10-09T06:53:29.620Z,99663.00
2023-10-09T06:54:29.977Z,99659.00
2023-10-09T06:55:29.624Z,99657.00
2023-10-09T06:56:29.540Z,99655.00
2023-10-09T06:57:29.555Z,99651.00
2023-10-09T06:58:29.714Z,99658.00
2023-10-09T06:59:29.629Z,99651.00
2023-10-09T07:00:29.902Z,99656.00
2023-10-09T07:01:29.690Z,99661.00
2023-10-09T07:02:29.718Z,99660.00
2023-10-09T07:03:29.806Z,99660.00
2023-10-09T07:04:29.796Z,99664.00
2023-10-09T07:05:29.705Z,99665.00
2023-10-09T07:06:29.731Z,99666.00
2023-10-09T07:07:29.721Z,99667.00
2023-10-09T07:08:29.807Z,99664.00
2023-10-09T07:09:30.048Z,99664.00
2023-10-09T07:10:29.717Z,99667.00
2023-10-09T07:11:29.767Z,99669.00
2023-10-09T07:12:29.779Z,99668.00
2023-10-09T07:13:30.286Z,99677.00
2023-10-09T07:14:29.860Z,99680.00
2023-10-09T07:15:29.731Z,99678.00
2023-10-09T07:16:29.867Z,99676.00
2023-10-09T07:17:29.794Z,99673.00
2023-10-09T07:18:30.041Z,99674.00
2023-10-09T07:19:31.201Z,99673.00
2023-10-09T07:21:29.805Z,99678.00
2023-10-09T07:22:29.797Z,99670.00
2023-10-09T07:24:30.875Z,99672.00
2023-10-09T07:25:31.274Z,99671.00
2023-10-09T07:26:31.121Z,99676.00
2023-10-09T07:27:30.166Z,99677.00
2023-10-09T07:28:30.078Z,99676.00
2023-10-09T07:29:29.937Z,99677.00
2023-10-09T07:30:30.051Z,99680.00
2023-10-09T07:31:29.939Z,99678.00
2023-10-09T07:32:29.977Z,99670.00
2023-10-09T07:33:29.905Z,99673.00
2023-10-09T07:34:29.896Z,99669.00
2023-10-09T07:35:29.909Z,99669.00
2023-10-09T07:36:30.129Z,99673.00
2023-10-09T07:37:30.328Z,99673.00
2023-10-09T07:38:30.352Z,99675.00
2023-10-09T07:40:30.096Z,99669.00
2023-10-09T07:41:30.872Z,99666.00
2023-10-09T07:42:30.990Z,99668.00
2023-10-09T07:43:30.151Z,99665.00
2023-10-09T07:44:30.060Z,99665.00
2023-10-09T07:45:30.309Z,99665.00
2023-10-09T07:46:30.199Z,99661.00
2023-10-09T07:48:32.385Z,99656.00
2023-10-09T07:49:30.394Z,99666.00
2023-10-09T07:50:30.302Z,99664.00
2023-10-09T07:51:30.137Z,99669.00
2023-10-09T07:52:30.113Z,99670.00
2023-10-09T07:53:30.497Z,99667.00
2023-10-09T07:54:30.192Z,99668.00
2023-10-09T07:55:30.330Z,99676.00
2023-10-09T07:56:30.436Z,99678.00
2023-10-09T07:57:30.558Z,99676.00
2023-10-09T07:58:30.252Z,99676.00
2023-10-09T07:59:30.339Z,99685.00
2023-10-09T08:00:30.403Z,99688.00
2023-10-09T08:01:30.206Z,99684.00
2023-10-09T08:02:30.209Z,99685.00
2023-10-09T08:03:30.249Z,99678.00
2023-10-09T08:04:30.501Z,99678.00
2023-10-09T08:05:30.279Z,99681.00
2023-10-09T08:06:30.873Z,99679.00
2023-10-09T08:08:06.158Z,99676.00
2023-10-09T08:08:38.188Z,99677.00
2023-10-09T08:09:30.579Z,99684.00
2023-10-09T08:10:30.354Z,99686.00
2023-10-09T08:11:30.439Z,99691.00
2023-10-09T08:12:30.996Z,99692.00
2023-10-09T08:13:30.370Z,99699.00
2023-10-09T08:14:30.353Z,99696.00
2023-10-09T08:15:30.700Z,99708.00
2023-10-09T08:16:30.304Z,99709.00
2023-10-09T08:17:30.420Z,99712.00
2023-10-09T08:18:30.553Z,99715.00
2023-10-09T08:19:30.426Z,99716.00
2023-10-09T08:20:31.042Z,99717.00
2023-10-09T08:21:30.665Z,99719.00
2023-10-09T08:22:30.420Z,99725.00
2023-10-09T08:23:30.912Z,99723.00
2023-10-09T08:24:31.025Z,99721.00
2023-10-09T08:25:30.445Z,99716.00
2023-10-09T08:26:30.515Z,99713.00
2023-10-09T08:28:30.474Z,99713.00
2023-10-09T08:29:30.682Z,99713.00
2023-10-09T08:30:30.667Z,99723.00
2023-10-09T08:31:30.433Z,99723.00
2023-10-09T08:36:33.430Z,99728.00
2023-10-09T08:37:30.608Z,99725.00
2023-10-09T08:38:30.619Z,99718.00
2023-10-09T08:39:30.537Z,99716.00
2023-10-09T08:40:30.572Z,99720.00
2023-10-09T08:41:30.870Z,99717.00
2023-10-09T08:42:31.383Z,99723.00
2023-10-09T08:43:30.628Z,99732.00
2023-10-09T08:44:30.618Z,99731.00
2023-10-09T08:45:30.616Z,99729.00
2023-10-09T08:46:30.698Z,99716.00
2023-10-09T08:47:30.681Z,99720.00
2023-10-09T08:48:30.616Z,99726.00
2023-10-09T08:49:30.787Z,99729.00
2023-10-09T08:50:30.624Z,99724.00
2023-10-09T08:51:30.712Z,99725.00
2023-10-09T08:52:30.620Z,99728.00
2023-10-09T08:53:30.718Z,99733.00
2023-10-09T08:54:30.644Z,99736.00
2023-10-09T08:55:30.766Z,99738.00
2023-10-09T08:56:30.669Z,99736.00
2023-10-09T08:57:30.673Z,99730.00
2023-10-09T08:58:30.761Z,99733.00
2023-10-09T08:59:30.680Z,99734.00
2023-10-09T09:00:30.913Z,99738.00
2023-10-09T09:01:31.005Z,99744.00
2023-10-09T09:02:31.099Z,99742.00
2023-10-09T09:03:31.418Z,99742.00
2023-10-09T09:04:30.728Z,99749.00
2023-10-09T09:05:30.802Z,99750.00
2023-10-09T09:06:30.741Z,99749.00
2023-10-09T09:07:30.886Z,99748.00
2023-10-09T09:08:31.975Z,99748.00
2023-10-09T09:09:30.843Z,99751.00
2023-10-09T09:10:30.862Z,99747.00
2023-10-09T09:11:30.885Z,99745.00
2023-10-09T09:12:31.895Z,99747.00
2023-10-09T09:13:31.026Z,99743.00
2023-10-09T09:14:30.866Z,99740.00
2023-10-09T09:15:31.421Z,99735.00
2023-10-09T09:16:31.181Z,99738.00
2023-10-09T09:17:31.495Z,99735.00
2023-10-09T09:18:30.974Z,99739.00
2023-10-09T09:19:31.225Z,99739.00
2023-10-09T09:21:31.351Z,99739.00
2023-10-09T09:22:31.027Z,99742.00
2023-10-09T09:23:31.059Z,99741.00
2023-10-09T09:24:31.266Z,99744.00
2023-10-09T09:25:31.081Z,99747.00
2023-10-09T09:26:31.177Z,99750.00
2023-10-09T09:27:31.081Z,99748.00
2023-10-09T09:28:31.929Z,99752.00
2023-10-09T09:29:31.213Z,99751.00
2023-10-09T09:30:31.102Z,99752.00
2023-10-09T09:31:31.046Z,99752.00
2023-10-09T09:32:31.123Z,99751.00
2023-10-09T09:33:31.225Z,99746.00
2023-10-09T09:34:31.105Z,99744.00
2023-10-09T09:35:31.302Z,99739.00
2023-10-09T09:36:31.663Z,99732.00
2023-10-09T09:37:31.390Z,99732.00
2023-10-09T09:38:31.962Z,99731.00
2023-10-09T09:39:41.967Z,99736.00
2023-10-09T09:40:34.304Z,99736.00
2023-10-09T09:41:34.155Z,99733.00
2023-10-09T09:42:31.278Z,99731.00
2023-10-09T09:43:31.234Z,99727.00
2023-10-09T09:44:31.295Z,99722.00
2023-10-09T09:45:31.388Z,99720.00
2023-10-09T09:46:31.398Z,99722.00
2023-10-09T09:47:31.736Z,99719.00
2023-10-09T09:48:31.558Z,99713.00
2023-10-09T09:49:31.276Z,99710.00
2023-10-09T09:50:31.251Z,99713.00
2023-10-09T09:51:31.277Z,99723.00
2023-10-09T09:52:31.386Z,99724.00
2023-10-09T09:53:31.345Z,99721.00
2023-10-09T09:54:31.384Z,99711.00
2023-10-09T09:55:31.386Z,99712.00
2023-10-09T09:56:31.872Z,99718.00
2023-10-09T09:57:31.364Z,99723.00
2023-10-09T09:58:31.646Z,99720.00
2023-10-09T09:59:31.499Z,99715.00
2023-10-09T10:00:31.514Z,99712.00
2023-10-09T10:01:32.052Z,99713.00
2023-10-09T10:02:31.583Z,99720.00
2023-10-09T10:03:31.773Z,99719.00
2023-10-09T10:04:32.054Z,99714.00
2023-10-09T10:05:31.561Z,99717.00
2023-10-09T10:06:31.666Z,99718.00
2023-10-09T10:07:31.582Z,99716.00
2023-10-09T10:08:31.549Z,99719.00
2023-10-09T10:09:31.578Z,99719.00
2023-10-09T10:10:31.608Z,99724.00
2023-10-09T10:11:31.597Z,99724.00
2023-10-09T10:12:31.591Z,99722.00
2023-10-09T10:13:32.160Z,99722.00
2023-10-09T10:14:31.648Z,99728.00
2023-10-09T10:15:32.442Z,99728.00
2023-10-09T10:16:31.691Z,99727.00
2023-10-09T10:17:31.743Z,99724.00
2023-10-09T10:18:31.676Z,99720.00
2023-10-09T10:19:31.988Z,99715.00
2023-10-09T10:21:31.922Z,99709.00
2023-10-09T10:22:32.265Z,99712.00
2023-10-09T10:23:31.756Z,99715.00
2023-10-09T10:24:31.794Z,99717.00
2023-10-09T10:25:31.779Z,99720.00
2023-10-09T10:26:31.868Z,99727.00
2023-10-09T10:27:31.759Z,99728.00
2023-10-09T10:28:32.556Z,99725.00
2023-10-09T10:29:31.817Z,99719.00
2023-10-09T10:30:31.847Z,99717.00
2023-10-09T10:31:31.817Z,99714.00
2023-10-09T10:32:31.800Z,99715.00
2023-10-09T10:33:31.816Z,99714.00
2023-10-09T10:34:31.917Z,99714.00
2023-10-09T10:35:31.851Z,99714.00
2023-10-09T10:36:31.913Z,99708.00
2023-10-09T10:37:31.906Z,99698.00
2023-10-09T10:38:31.856Z,99695.00
2023-10-09T10:39:31.904Z,99689.00
2023-10-09T10:40:31.906Z,99685.00
2023-10-09T10:41:31.891Z,99690.00
2023-10-09T10:42:31.920Z,99691.00
2023-10-09T10:43:32.345Z,99694.00
2023-10-09T10:44:32.651Z,99701.00
2023-10-09T10:45:31.969Z,99705.00
2023-10-09T10:46:32.036Z,99709.00
2023-10-09T10:47:32.067Z,99706.00
2023-10-09T10:48:31.989Z,99712.00
2023-10-09T10:49:32.120Z,99710.00
2023-10-09T10:50:32.065Z,99708.00
2023-10-09T10:51:32.056Z,99716.00
2023-10-09T10:52:32.136Z,99721.00
2023-10-09T10:53:32.197Z,99726.00
2023-10-09T10:54:32.068Z,99732.00
2023-10-09T10:55:35.362Z,99736.00
2023-10-09T10:57:32.104Z,99743.00
2023-10-09T10:58:32.207Z,99733.00
2023-10-09T10:59:32.422Z,99731.00
2023-10-09T11:01:32.580Z,99722.00
2023-10-09T11:02:32.132Z,99723.00
2023-10-09T11:03:32.371Z,99727.00
2023-10-09T11:04:32.330Z,99731.00
2023-10-09T11:05:32.233Z,99729.00
2023-10-09T11:07:32.242Z,99734.00
2023-10-09T11:09:46.750Z,99744.00
2023-10-09T11:10:32.522Z,99751.00
2023-10-09T11:11:32.214Z,99755.00
2023-10-09T11:12:32.282Z,99768.00
2023-10-09T11:13:32.367Z,99790.00
2023-10-09T11:14:32.208Z,99804.00
2023-10-09T11:15:32.212Z,99810.00
2023-10-09T11:16:32.363Z,99810.00
2023-10-09T11:17:32.302Z,99802.00
2023-10-09T11:18:32.328Z,99800.00
2023-10-09T11:19:32.245Z,99796.00
2023-10-09T11:20:32.236Z,99789.00
2023-10-09T11:21:32.880Z,99784.00
2023-10-09T11:22:32.418Z,99780.00
2023-10-09T11:23:32.277Z,99767.00
2023-10-09T11:24:32.592Z,99754.00
2023-10-09T11:26:32.285Z,99756.00
2023-10-09T11:27:32.330Z,99745.00
2023-10-09T11:28:32.437Z,99720.00
2023-10-09T11:29:32.350Z,99700.00
2023-10-09T11:30:32.455Z,99695.00
2023-10-09T11:31:32.554Z,99687.00
2023-10-09T11:32:32.369Z,99680.00
2023-10-09T11:33:32.351Z,99675.00
2023-10-09T11:34:32.403Z,99675.00
2023-10-09T11:35:32.380Z,99666.00
2023-10-09T11:36:32.476Z,99658.00
2023-10-09T11:37:32.783Z,99655.00
2023-10-09T11:38:32.454Z,99658.00
2023-10-09T11:39:32.563Z,99661.00
2023-10-09T11:40:32.511Z,99655.00
2023-10-09T11:41:32.497Z,99654.00
2023-10-09T11:42:32.490Z,99645.00
2023-10-09T11:43:32.537Z,99627.00
2023-10-09T11:44:32.657Z,99608.00
2023-10-09T11:45:32.879Z,99600.00
2023-10-09T11:48:32.827Z,99583.00
2023-10-09T11:49:32.561Z,99583.00
2023-10-09T11:50:33.627Z,99592.00
2023-10-09T11:51:32.594Z,99596.00
2023-10-09T11:52:32.704Z,99605.00
2023-10-09T11:54:32.606Z,99602.00
2023-10-09T11:55:32.643Z,99598.00
2023-10-09T11:56:32.599Z,99599.00
2023-10-09T11:57:32.635Z,99597.00
2023-10-09T11:58:32.610Z,99600.00
2023-10-09T11:59:32.752Z,99597.00
2023-10-09T12:00:32.749Z,99596.00
2023-10-09T12:01:32.781Z,99598.00
2023-10-09T12:02:32.890Z,99597.00
2023-10-09T12:03:32.845Z,99595.00
2023-10-09T12:04:33.145Z,99591.00
2023-10-09T12:05:32.737Z,99595.00
2023-10-09T12:06:32.975Z,99593.00
2023-10-09T12:07:32.849Z,99592.00
2023-10-09T12:08:32.784Z,99590.00
2023-10-09T12:09:32.801Z,99591.00
2023-10-09T12:10:32.739Z,99593.00
2023-10-09T12:11:32.837Z,99599.00
2023-10-09T12:12:32.788Z,99601.00
2023-10-09T12:13:32.961Z,99601.00
2023-10-09T12:14:32.787Z,99603.00
2023-10-09T12:15:32.867Z,99597.00
2023-10-09T12:16:32.886Z,99590.00
2023-10-09T12:17:33.424Z,99596.00