createdAt,value
2022-12-18T00:02:50.313Z,-2.93
2022-12-18T00:07:51.611Z,-2.90
2022-12-18T00:12:52.936Z,-2.94
2022-12-18T00:17:54.119Z,-3.00
2022-12-18T00:22:55.255Z,-3.14
2022-12-18T00:27:56.417Z,-3.18
2022-12-18T00:32:57.642Z,-2.97
2022-12-18T00:37:58.813Z,-2.93
2022-12-18T00:43:00.038Z,-2.94
2022-12-18T00:48:01.290Z,-2.92
2022-12-18T00:53:02.452Z,-3.02
2022-12-18T00:58:03.635Z,-3.10
2022-12-18T01:03:04.886Z,-3.29
2022-12-18T01:08:06.106Z,-3.31
2022-12-18T01:13:07.241Z,-3.33
2022-12-18T01:18:08.425Z,-3.56
2022-12-18T01:23:09.935Z,-3.65
2022-12-18T01:28:10.035Z,-3.78
2022-12-18T01:33:09.245Z,-3.90
2022-12-18T01:38:10.398Z,-3.80
2022-12-18T01:43:11.658Z,-4.08
2022-12-18T01:48:12.794Z,-4.38
2022-12-18T01:53:13.991Z,-4.41
2022-12-18T01:58:15.137Z,-4.54
2022-12-18T02:03:16.296Z,-4.73
2022-12-18T02:08:17.480Z,-4.58
2022-12-18T02:13:18.608Z,-4.65
2022-12-18T02:18:19.774Z,-4.55
2022-12-18T02:23:21.033Z,-4.43
2022-12-18T02:28:22.162Z,-4.40
2022-12-18T02:33:23.382Z,-4.36
2022-12-18T02:38:24.507Z,-4.25
2022-12-18T02:43:25.624Z,-4.22
2022-12-18T02:48:26.798Z,-4.07
2022-12-18T02:53:28.962Z,-3.91
2022-12-18T02:58:28.114Z,-3.93
2022-12-18T03:03:29.297Z,-3.90
2022-12-18T03:08:30.423Z,-3.84
2022-12-18T03:13:31.568Z,-3.84
2022-12-18T03:18:32.746Z,-3.83
2022-12-18T03:23:33.906Z,-3.70
2022-12-18T03:28:35.086Z,-3.54
2022-12-18T03:33:36.905Z,-3.47
2022-12-18T03:38:36.198Z,-3.31
2022-12-18T03:43:38.689Z,-3.32
2022-12-18T03:48:38.025Z,-3.23
2022-12-18T03:53:39.580Z,-3.28
2022-12-18T03:58:38.937Z,-3.32
2022-12-18T04:03:40.545Z,-3.26
2022-12-18T04:08:39.947Z,-3.39
2022-12-18T04:13:41.637Z,-3.22
2022-12-18T04:18:40.934Z,-3.20
2022-12-18T04:23:42.349Z,-3.14
2022-12-18T04:28:42.666Z,-2.96
2022-12-18T04:33:42.248Z,-2.92
2022-12-18T04:38:41.696Z,-2.89
2022-12-18T04:43:43.065Z,-3.02
2022-12-18T04:48:42.321Z,-2.89
2022-12-18T04:53:43.764Z,-2.96
2022-12-18T04:58:43.046Z,-2.90
2022-12-18T05:03:44.655Z,-3.10
2022-12-18T05:08:44.306Z,-3.13
2022-12-18T05:13:45.505Z,-3.14
2022-12-18T05:18:46.622Z,-3.10
2022-12-18T05:23:47.797Z,-3.10
2022-12-18T05:28:48.962Z,-3.25
2022-12-18T05:33:50.125Z,-3.31
2022-12-18T05:38:51.341Z,-3.33
2022-12-18T05:43:52.550Z,-3.25
2022-12-18T05:48:53.686Z,-3.10
2022-12-18T05:53:54.860Z,-3.02
2022-12-18T05:58:56.032Z,-2.96
2022-12-18T06:03:57.273Z,-3.20
2022-12-18T06:08:58.478Z,-3.18
2022-12-18T06:13:59.632Z,-3.25
2022-12-18T06:18:59.653Z,-3.25
2022-12-18T06:24:01.116Z,-3.18
2022-12-18T06:29:02.280Z,-3.23
2022-12-18T06:34:03.448Z,-3.22
2022-12-18T06:39:03.127Z,-3.15
2022-12-18T06:44:04.258Z,-2.99
2022-12-18T06:49:05.738Z,-3.13
2022-12-18T06:54:04.912Z,-2.97
2022-12-18T06:59:06.103Z,-3.00
2022-12-18T07:04:07.243Z,-3.08
2022-12-18T07:09:08.412Z,-2.99
2022-12-18T07:14:09.569Z,-3.17
2022-12-18T07:19:14.590Z,-3.33
2022-12-18T07:24:11.713Z,-3.39
2022-12-18T07:29:13.185Z,-3.44
2022-12-18T07:34:14.468Z,-3.41
2022-12-18T07:39:15.619Z,-3.36
2022-12-18T07:44:16.808Z,-3.15
2022-12-18T07:49:18.938Z,-3.17
2022-12-18T07:54:18.092Z,-3.18
2022-12-18T07:59:18.229Z,-3.14
2022-12-18T08:04:19.398Z,-3.26
2022-12-18T08:09:20.615Z,-3.23
2022-12-18T08:14:22.744Z,-3.05
2022-12-18T08:19:21.915Z,-3.11
2022-12-18T08:24:23.088Z,-2.96
2022-12-18T08:29:28.109Z,-2.93
2022-12-18T08:34:25.244Z,-2.69
2022-12-18T08:39:26.381Z,-2.39
2022-12-18T08:44:27.570Z,-2.64
2022-12-18T08:49:28.763Z,-2.43
2022-12-18T08:54:29.909Z,-2.53
2022-12-18T08:59:31.062Z,-1.87
2022-12-18T09:04:32.184Z,-2.06
2022-12-18T09:09:33.344Z,-2.61
2022-12-18T09:14:34.502Z,-2.60
2022-12-18T09:19:35.691Z,-2.51
2022-12-18T09:24:36.854Z,-2.43
2022-12-18T09:29:39.998Z,-2.56
2022-12-18T09:34:39.228Z,-1.67
2022-12-18T09:39:40.436Z,-1.24
2022-12-18T09:44:44.990Z,-1.80
2022-12-18T09:49:42.927Z,-1.84
2022-12-18T09:54:43.119Z,-1.60
2022-12-18T09:59:44.287Z,-1.67
2022-12-18T10:04:45.789Z,-2.06
2022-12-18T10:09:44.989Z,-1.82
2022-12-18T10:14:47.240Z,-1.87
2022-12-18T10:19:47.460Z,-2.13
2022-12-18T10:24:46.614Z,-2.05
2022-12-18T10:29:48.273Z,-2.08
2022-12-18T10:34:47.436Z,-1.95
2022-12-18T10:39:48.604Z,-2.18
2022-12-18T10:44:49.731Z,-2.18
2022-12-18T10:49:50.892Z,-2.06
2022-12-18T10:54:53.052Z,-2.02
2022-12-18T10:59:53.183Z,-1.85
2022-12-18T11:04:52.293Z,-2.02
2022-12-18T11:09:53.416Z,-1.72
2022-12-18T11:14:54.541Z,-1.49
2022-12-18T11:19:55.705Z,-1.96
2022-12-18T11:25:29.974Z,-1.96
2022-12-18T11:29:57.844Z,-1.62
2022-12-18T11:35:00.000Z,-1.84
2022-12-18T11:39:59.163Z,-1.88
2022-12-18T11:45:00.623Z,-2.05
2022-12-18T11:49:59.750Z,-1.63
2022-12-18T11:55:00.897Z,-1.36
2022-12-18T12:00:02.088Z,-1.69
2022-12-18T12:05:03.217Z,-1.59
2022-12-18T12:10:06.562Z,-1.62
2022-12-18T12:15:05.709Z,-1.57
2022-12-18T12:20:06.838Z,-1.48
2022-12-18T12:25:08.174Z,-1.35
2022-12-18T12:30:10.287Z,-1.17
2022-12-18T12:35:10.086Z,-1.09
2022-12-18T12:40:27.104Z,-0.94
2022-12-18T12:45:10.276Z,-0.24
2022-12-18T12:50:11.685Z,-0.05
2022-12-18T12:55:14.708Z,-0.36
2022-12-18T13:00:13.158Z,-0.33
2022-12-18T13:05:12.434Z,-0.11
2022-12-18T13:10:17.138Z,-0.48
2022-12-18T13:15:14.180Z,-0.01
2022-12-18T13:20:15.944Z,0.16
2022-12-18T13:25:16.295Z,0.33
2022-12-18T13:30:18.434Z,-0.47
2022-12-18T13:35:17.587Z,-1.05
2022-12-18T13:40:17.687Z,-0.44
2022-12-18T13:45:19.889Z,-0.22
2022-12-18T13:50:20.483Z,-0.39
2022-12-18T13:55:20.096Z,-0.78
2022-12-18T14:00:21.232Z,-1.09
2022-12-18T14:05:22.371Z,-0.87
2022-12-18T14:15:25.596Z,-0.70
2022-12-18T14:20:24.786Z,-0.75
2022-12-18T14:25:25.936Z,-1.02
2022-12-18T14:30:27.183Z,-0.81
2022-12-18T14:35:29.420Z,-0.77
2022-12-18T14:40:29.994Z,-0.87
2022-12-18T14:45:29.131Z,-1.23
2022-12-18T14:50:30.297Z,-1.20
2022-12-18T14:55:32.724Z,-1.30
2022-12-18T15:00:31.936Z,-1.09
2022-12-18T15:05:33.158Z,-0.69
2022-12-18T15:10:34.626Z,-0.63
2022-12-18T15:15:34.113Z,-0.72
2022-12-18T15:20:35.935Z,-1.03
2022-12-18T15:25:35.215Z,-1.13
2022-12-18T15:30:36.672Z,-1.30
2022-12-18T15:35:36.100Z,-1.28
2022-12-18T15:40:37.578Z,-1.18
2022-12-18T15:45:37.101Z,-1.18
2022-12-18T15:50:36.588Z,-1.12
2022-12-18T15:55:36.431Z,-1.10
2022-12-18T16:00:36.376Z,-1.00
2022-12-18T16:05:35.825Z,-0.92
2022-12-18T16:10:38.280Z,-0.81
2022-12-18T16:15:37.805Z,-0.75
2022-12-18T16:20:39.030Z,-0.80
2022-12-18T16:25:39.463Z,-0.91
2022-12-18T16:30:43.052Z,-0.97
2022-12-18T16:35:40.239Z,-1.45
2022-12-18T16:40:39.528Z,-1.25
2022-12-18T16:45:41.090Z,-1.41
2022-12-18T16:50:40.561Z,-1.60
2022-12-18T16:55:41.156Z,-1.41
2022-12-18T17:00:40.601Z,-1.63
2022-12-18T17:05:42.820Z,-2.00
2022-12-18T17:10:43.168Z,-2.05
2022-12-18T17:15:42.741Z,-2.02
2022-12-18T17:20:43.243Z,-1.84
2022-12-18T17:25:42.801Z,-1.82
2022-12-18T17:30:42.110Z,-1.87
2022-12-18T17:35:43.541Z,-1.90
2022-12-18T17:40:46.220Z,-1.64
2022-12-18T17:45:45.128Z,-1.69
2022-12-18T17:50:44.613Z,-1.48
2022-12-18T17:55:43.031Z,-1.51
2022-12-18T18:00:44.522Z,-1.56
2022-12-18T18:05:44.030Z,-1.87
2022-12-18T18:10:44.007Z,-1.66
2022-12-18T18:15:44.182Z,-1.92
2022-12-18T18:20:47.386Z,-1.72
2022-12-18T18:25:44.875Z,-1.64
2022-12-18T18:30:44.564Z,-1.74
2022-12-18T18:35:53.776Z,-1.74
2022-12-18T18:40:44.369Z,-1.67
2022-12-18T18:45:43.900Z,-1.51
2022-12-18T18:50:43.462Z,-1.53
2022-12-18T18:55:43.268Z,-1.54
2022-12-18T19:00:43.232Z,-1.81
2022-12-18T19:05:47.342Z,-1.77
2022-12-18T19:10:42.920Z,-1.62
2022-12-18T19:15:44.433Z,-1.66
2022-12-18T19:20:43.104Z,-2.14
2022-12-18T19:25:45.358Z,-2.16
2022-12-18T19:30:44.982Z,-2.28
2022-12-18T19:35:46.425Z,-1.95
2022-12-18T19:40:45.063Z,-1.90
2022-12-18T19:45:45.868Z,-2.03
2022-12-18T19:50:45.403Z,-1.88
2022-12-18T19:55:45.026Z,-1.77
2022-12-18T20:00:46.212Z,-1.59
2022-12-18T20:05:47.555Z,-1.51
2022-12-18T20:10:49.107Z,-1.59
2022-12-18T20:15:48.496Z,-1.48
2022-12-18T20:20:49.902Z,-1.48
2022-12-18T20:25:50.081Z,-1.43
2022-12-18T20:30:51.348Z,-1.39
2022-12-18T20:35:51.543Z,-1.60
2022-12-18T20:40:56.532Z,-1.41
2022-12-18T20:45:54.087Z,-1.30
2022-12-18T20:50:53.701Z,-1.62
2022-12-18T20:55:53.019Z,-1.64
2022-12-18T21:00:54.427Z,-1.74
2022-12-18T21:05:53.901Z,-1.66
2022-12-18T21:10:53.247Z,-1.54
2022-12-18T21:15:52.812Z,-1.60
2022-12-18T21:20:53.074Z,-1.59
2022-12-18T21:25:56.076Z,-1.51
2022-12-18T21:30:55.859Z,-1.33
2022-12-18T21:35:55.054Z,-1.48
2022-12-18T21:40:56.200Z,-1.77
2022-12-18T21:45:57.576Z,-1.93
2022-12-18T21:50:58.340Z,-1.96
2022-12-18T21:55:59.553Z,-1.80
2022-12-18T22:01:00.754Z,-1.62
2022-12-18T22:06:07.570Z,-1.59
2022-12-18T22:11:01.989Z,-1.57
2022-12-18T22:16:01.767Z,-1.45
2022-12-18T22:21:02.928Z,-1.48
2022-12-18T22:26:04.107Z,-1.36
2022-12-18T22:31:05.359Z,-1.42
2022-12-18T22:36:06.621Z,-1.57
2022-12-18T22:41:07.869Z,-1.78
2022-12-18T22:46:09.089Z,-2.08
2022-12-18T22:51:10.231Z,-1.82
2022-12-18T22:56:15.717Z,-1.77
2022-12-18T23:01:11.618Z,-1.66
2022-12-18T23:06:13.845Z,-1.60
2022-12-18T23:11:13.003Z,-1.45
2022-12-18T23:16:14.268Z,-1.25
2022-12-18T23:21:15.515Z,-1.25
2022-12-18T23:26:16.935Z,-1.23
2022-12-18T23:31:18.159Z,-1.25
2022-12-18T23:36:19.380Z,-1.60
2022-12-18T23:41:20.567Z,-1.43
2022-12-18T23:46:21.769Z,-1.31
2022-12-18T23:51:23.000Z,-1.23
2022-12-18T23:56:24.182Z,-1.25
