createdAt,value
2023-04-17T00:00:21.927Z,9.57
2023-04-17T00:00:54.156Z,9.55
2023-04-17T00:01:26.745Z,9.56
2023-04-17T00:02:00.768Z,9.55
2023-04-17T00:02:40.124Z,9.56
2023-04-17T00:03:12.770Z,9.54
2023-04-17T00:03:45.208Z,9.55
2023-04-17T00:04:22.602Z,9.56
2023-04-17T00:04:55.547Z,9.56
2023-04-17T00:05:28.177Z,9.57
2023-04-17T00:06:03.732Z,9.57
2023-04-17T00:06:35.960Z,9.55
2023-04-17T00:07:08.151Z,9.57
2023-04-17T00:07:41.453Z,9.57
2023-04-17T00:08:16.452Z,9.56
2023-04-17T00:08:48.670Z,9.55
2023-04-17T00:09:23.399Z,9.55
2023-04-17T00:09:58.312Z,9.54
2023-04-17T00:10:30.619Z,9.53
2023-04-17T00:11:08.087Z,9.51
2023-04-17T00:11:43.846Z,9.50
2023-04-17T00:12:16.275Z,9.48
2023-04-17T00:12:48.457Z,9.47
2023-04-17T00:13:23.286Z,9.48
2023-04-17T00:13:55.566Z,9.47
2023-04-17T00:14:27.787Z,9.46
2023-04-17T00:15:02.618Z,9.47
2023-04-17T00:15:34.878Z,9.46
2023-04-17T00:16:10.810Z,9.46
2023-04-17T00:16:45.690Z,9.45
2023-04-17T00:17:17.983Z,9.44
2023-04-17T00:17:50.218Z,9.45
2023-04-17T00:18:22.430Z,9.44
2023-04-17T00:18:57.615Z,9.44
2023-04-17T00:19:29.848Z,9.44
2023-04-17T00:20:02.094Z,9.43
2023-04-17T00:20:36.857Z,9.44
2023-04-17T00:21:09.193Z,9.43
2023-04-17T00:21:41.517Z,9.44
2023-04-17T00:22:16.328Z,9.43
2023-04-17T00:22:48.541Z,9.43
2023-04-17T00:23:20.862Z,9.43
2023-04-17T00:23:55.723Z,9.43
2023-04-17T00:24:30.734Z,9.42
2023-04-17T00:25:02.972Z,9.41
2023-04-17T00:25:37.862Z,9.42
2023-04-17T00:26:10.044Z,9.41
2023-04-17T00:26:43.353Z,9.42
2023-04-17T00:27:18.286Z,9.41
2023-04-17T00:27:51.097Z,9.40
2023-04-17T00:28:24.045Z,9.39
2023-04-17T00:28:58.816Z,9.37
2023-04-17T00:29:32.904Z,9.35
2023-04-17T00:30:07.018Z,9.35
2023-04-17T00:30:41.877Z,9.33
2023-04-17T00:31:14.094Z,9.33
2023-04-17T00:31:46.401Z,9.33
2023-04-17T00:32:21.195Z,9.34
2023-04-17T00:32:53.465Z,9.34
2023-04-17T00:33:25.888Z,9.34
2023-04-17T00:34:01.786Z,9.36
2023-04-17T00:34:33.995Z,9.36
2023-04-17T00:35:07.442Z,9.37
2023-04-17T00:35:42.678Z,9.38
2023-04-17T00:36:15.648Z,9.37
2023-04-17T00:36:47.828Z,9.38
2023-04-17T00:37:22.808Z,9.39
2023-04-17T00:37:55.101Z,9.39
2023-04-17T00:38:27.518Z,9.40
2023-04-17T00:39:02.369Z,9.41
2023-04-17T00:39:37.132Z,9.41
2023-04-17T00:40:10.875Z,9.41
2023-04-17T00:40:46.447Z,9.40
2023-04-17T00:41:18.708Z,9.41
2023-04-17T00:41:51.226Z,9.41
2023-04-17T00:42:26.071Z,9.41
2023-04-17T00:43:00.898Z,9.42
2023-04-17T00:43:33.162Z,9.43
2023-04-17T00:44:05.572Z,9.44
2023-04-17T00:44:40.459Z,9.43
2023-04-17T00:45:12.790Z,9.44
2023-04-17T00:45:47.072Z,9.43
2023-04-17T00:46:22.059Z,9.44
2023-04-17T00:46:54.542Z,9.44
2023-04-17T00:47:26.836Z,9.43
2023-04-17T00:48:03.582Z,9.45
2023-04-17T00:48:37.767Z,9.43
2023-04-17T00:49:11.383Z,9.44
2023-04-17T00:49:47.169Z,9.43
2023-04-17T00:50:19.607Z,9.40
2023-04-17T00:50:54.056Z,9.41
2023-04-17T00:51:29.252Z,9.41
2023-04-17T00:52:01.950Z,9.40
2023-04-17T00:52:34.408Z,9.41
2023-04-17T00:53:09.724Z,9.41
2023-04-17T00:53:42.428Z,9.39
2023-04-17T00:54:15.136Z,9.41
2023-04-17T00:54:52.670Z,9.41
2023-04-17T00:55:25.831Z,9.40
2023-04-17T00:55:58.885Z,9.41
2023-04-17T00:56:33.828Z,9.40
2023-04-17T00:57:06.628Z,9.41
2023-04-17T00:57:39.006Z,9.42
2023-04-17T00:58:14.576Z,9.41
2023-04-17T00:58:47.015Z,9.41
2023-04-17T00:59:19.451Z,9.41
2023-04-17T00:59:54.751Z,9.41
2023-04-17T01:00:27.280Z,9.41
2023-04-17T01:01:00.292Z,9.42
2023-04-17T01:01:35.191Z,9.42
2023-04-17T01:02:07.749Z,9.41
2023-04-17T01:02:40.212Z,9.43
2023-04-17T01:03:17.294Z,9.43
2023-04-17T01:03:51.293Z,9.42
2023-04-17T01:04:24.159Z,9.41
2023-04-17T01:04:59.207Z,9.41
2023-04-17T01:05:31.681Z,9.40
2023-04-17T01:06:04.043Z,9.40
2023-04-17T01:06:39.384Z,9.40
2023-04-17T01:07:11.756Z,9.39
2023-04-17T01:07:45.596Z,9.40
2023-04-17T01:08:20.545Z,9.39
2023-04-17T01:08:54.194Z,9.40
2023-04-17T01:09:26.513Z,9.38
2023-04-17T01:10:04.079Z,9.38
2023-04-17T01:10:36.664Z,9.37
2023-04-17T01:11:09.066Z,9.38
2023-04-17T01:11:43.970Z,9.38
2023-04-17T01:12:17.847Z,9.39
2023-04-17T01:13:02.212Z,9.37
2023-04-17T01:13:37.104Z,9.38
2023-04-17T01:14:09.360Z,9.38
2023-04-17T01:14:41.679Z,9.39
2023-04-17T01:15:16.587Z,9.38
2023-04-17T01:15:48.888Z,9.38
2023-04-17T01:16:21.215Z,9.40
2023-04-17T01:16:57.323Z,9.39
2023-04-17T01:17:29.627Z,9.40
2023-04-17T01:18:02.206Z,9.38
2023-04-17T01:18:37.048Z,9.41
2023-04-17T01:19:09.531Z,9.40
2023-04-17T01:19:42.307Z,9.41
2023-04-17T01:20:17.294Z,9.42
2023-04-17T01:20:49.546Z,9.42
2023-04-17T01:21:22.383Z,9.41
2023-04-17T01:21:57.854Z,9.42
2023-04-17T01:22:30.072Z,9.41
2023-04-17T01:23:03.813Z,9.41
2023-04-17T01:23:52.191Z,9.38
2023-04-17T01:24:27.951Z,9.38
2023-04-17T01:25:00.238Z,9.35
2023-04-17T01:25:38.578Z,9.34
2023-04-17T01:26:18.748Z,9.35
2023-04-17T01:26:51.414Z,9.35
2023-04-17T01:27:23.752Z,9.35
2023-04-17T01:27:58.652Z,9.36
2023-04-17T01:28:32.651Z,9.37
2023-04-17T01:29:05.201Z,9.36
2023-04-17T01:29:40.075Z,9.37
2023-04-17T01:30:14.109Z,9.37
2023-04-17T01:30:52.705Z,9.35
2023-04-17T01:31:29.103Z,9.35
2023-04-17T01:32:01.825Z,9.35
2023-04-17T01:32:34.767Z,9.35
2023-04-17T01:33:09.543Z,9.34
2023-04-17T01:33:42.405Z,9.33
2023-04-17T01:34:14.707Z,9.34
2023-04-17T01:34:49.625Z,9.33
2023-04-17T01:35:22.191Z,9.33
2023-04-17T01:35:55.090Z,9.33
2023-04-17T01:36:30.256Z,9.31
2023-04-17T01:37:02.949Z,9.30
2023-04-17T01:37:35.584Z,9.30
2023-04-17T01:38:10.337Z,9.32
2023-04-17T01:38:42.763Z,9.31
2023-04-17T01:39:15.070Z,9.31
2023-04-17T01:39:52.584Z,9.33
2023-04-17T01:40:24.911Z,9.30
2023-04-17T01:40:57.129Z,9.31
2023-04-17T01:41:29.401Z,9.32
2023-04-17T01:42:04.276Z,9.30
2023-04-17T01:42:36.558Z,9.31
2023-04-17T01:43:08.831Z,9.32
2023-04-17T01:43:46.435Z,9.33
2023-04-17T01:44:18.700Z,9.31
2023-04-17T01:44:51.112Z,9.31
2023-04-17T01:45:26.510Z,9.31
2023-04-17T01:45:58.847Z,9.33
2023-04-17T01:46:31.135Z,9.34
2023-04-17T01:47:06.182Z,9.32
2023-04-17T01:47:38.381Z,9.34
2023-04-17T01:48:10.641Z,9.34
2023-04-17T01:48:42.977Z,9.34
2023-04-17T01:49:18.060Z,9.34
2023-04-17T01:49:50.469Z,9.34
2023-04-17T01:50:22.765Z,9.34
2023-04-17T01:50:54.950Z,9.35
2023-04-17T01:51:29.944Z,9.34
2023-04-17T01:52:02.135Z,9.34
2023-04-17T01:52:34.385Z,9.34
2023-04-17T01:53:09.127Z,9.35
2023-04-17T01:53:42.268Z,9.34
2023-04-17T01:54:15.739Z,9.33
2023-04-17T01:54:53.305Z,9.33
2023-04-17T01:55:25.614Z,9.31
2023-04-17T01:55:57.973Z,9.31
2023-04-17T01:56:32.848Z,9.33
2023-04-17T01:57:05.189Z,9.33
2023-04-17T01:57:37.522Z,9.33
2023-04-17T01:58:12.295Z,9.34
2023-04-17T01:58:44.486Z,9.34
2023-04-17T01:59:16.827Z,9.34
2023-04-17T01:59:51.662Z,9.34
2023-04-17T02:00:24.258Z,9.33
2023-04-17T02:00:56.518Z,9.34
2023-04-17T02:01:28.752Z,9.34
2023-04-17T02:02:03.876Z,9.33
2023-04-17T02:02:36.279Z,9.34
2023-04-17T02:03:08.731Z,9.35
2023-04-17T02:03:44.062Z,9.35
2023-04-17T02:04:16.701Z,9.34
2023-04-17T02:04:48.930Z,9.35
2023-04-17T02:05:24.050Z,9.35
2023-04-17T02:05:56.573Z,9.34
2023-04-17T02:06:28.992Z,9.35
2023-04-17T02:07:03.861Z,9.35
2023-04-17T02:07:36.334Z,9.36
2023-04-17T02:08:08.603Z,9.36
2023-04-17T02:08:43.346Z,9.35
2023-04-17T02:09:15.566Z,9.37
2023-04-17T02:09:50.441Z,9.33
2023-04-17T02:10:25.283Z,9.31
2023-04-17T02:10:57.700Z,9.30
2023-04-17T02:11:30.002Z,9.30
2023-04-17T02:12:04.780Z,9.30
2023-04-17T02:12:36.963Z,9.29
2023-04-17T02:13:09.269Z,9.28
2023-04-17T02:13:44.090Z,9.29
2023-04-17T02:14:18.549Z,9.29
2023-04-17T02:14:50.881Z,9.28
2023-04-17T02:15:25.751Z,9.28
2023-04-17T02:15:58.119Z,9.26
2023-04-17T02:16:37.773Z,9.25
2023-04-17T02:17:10.005Z,9.24
2023-04-17T02:17:42.256Z,9.26
2023-04-17T02:18:16.888Z,9.24
2023-04-17T02:18:52.351Z,9.23
2023-04-17T02:19:24.629Z,9.22
2023-04-17T02:19:56.914Z,9.23
2023-04-17T02:20:31.678Z,9.22
2023-04-17T02:21:04.052Z,9.17
2023-04-17T02:21:36.705Z,9.21
2023-04-17T02:22:12.957Z,9.21
2023-04-17T02:22:45.142Z,9.21
2023-04-17T02:23:17.289Z,9.20
2023-04-17T02:23:52.123Z,9.20
2023-04-17T02:24:24.654Z,9.19
2023-04-17T02:24:59.651Z,9.19
2023-04-17T02:25:34.564Z,9.19
2023-04-17T02:26:06.774Z,9.18
2023-04-17T02:26:39.355Z,9.17
2023-04-17T02:27:11.964Z,9.18
2023-04-17T02:27:46.834Z,9.17
2023-04-17T02:28:19.023Z,9.17
2023-04-17T02:28:51.290Z,9.18
2023-04-17T02:29:26.204Z,9.18
2023-04-17T02:29:58.877Z,9.19
2023-04-17T02:30:31.327Z,9.18
2023-04-17T02:31:10.187Z,9.19
2023-04-17T02:31:42.420Z,9.17
2023-04-17T02:32:17.432Z,9.16
2023-04-17T02:32:53.486Z,9.16
2023-04-17T02:33:26.138Z,9.15
2023-04-17T02:33:58.597Z,9.14
2023-04-17T02:34:33.729Z,9.16
2023-04-17T02:35:08.085Z,9.13
2023-04-17T02:35:41.563Z,9.15
2023-04-17T02:36:16.400Z,9.15
2023-04-17T02:36:50.035Z,9.15
2023-04-17T02:37:23.799Z,9.15
2023-04-17T02:37:59.515Z,9.16
2023-04-17T02:38:33.018Z,9.15
2023-04-17T02:39:05.707Z,9.15
2023-04-17T02:39:37.900Z,9.16
2023-04-17T02:40:15.571Z,9.17
2023-04-17T02:40:47.776Z,9.16
2023-04-17T02:41:19.959Z,9.18
2023-04-17T02:41:55.099Z,9.17
2023-04-17T02:42:27.281Z,9.17
2023-04-17T02:42:59.561Z,9.16
2023-04-17T02:43:34.454Z,9.16
2023-04-17T02:44:06.668Z,9.17
2023-04-17T02:44:38.953Z,9.16
2023-04-17T02:45:14.737Z,9.15
2023-04-17T02:45:47.008Z,9.15
2023-04-17T02:46:19.240Z,9.17
2023-04-17T02:46:54.172Z,9.16
2023-04-17T02:47:26.683Z,9.16
2023-04-17T02:47:59.988Z,9.15
2023-04-17T02:48:35.665Z,9.15
2023-04-17T02:49:07.896Z,9.15
2023-04-17T02:49:42.022Z,9.16
2023-04-17T02:50:14.247Z,9.18
2023-04-17T02:51:00.921Z,9.15
2023-04-17T02:51:34.242Z,9.15
2023-04-17T02:52:06.914Z,9.15
2023-04-17T02:52:40.186Z,9.17
2023-04-17T02:53:15.059Z,9.17
2023-04-17T02:53:49.306Z,9.16
2023-04-17T02:54:21.997Z,9.16
2023-04-17T02:54:57.102Z,9.17
2023-04-17T02:55:32.107Z,9.18
2023-04-17T02:56:07.658Z,9.18
2023-04-17T02:56:40.730Z,9.18
2023-04-17T02:57:13.010Z,9.19
2023-04-17T02:57:47.867Z,9.21
2023-04-17T02:58:20.030Z,9.21
2023-04-17T02:58:55.046Z,9.22
2023-04-17T02:59:27.454Z,9.22
2023-04-17T03:00:01.781Z,9.23
2023-04-17T03:00:38.172Z,9.22
2023-04-17T03:01:11.161Z,9.25
2023-04-17T03:01:47.595Z,9.23
2023-04-17T03:02:25.900Z,9.23
2023-04-17T03:02:58.408Z,9.23
2023-04-17T03:03:35.459Z,9.23
2023-04-17T03:04:13.377Z,9.16
2023-04-17T03:04:45.630Z,9.17
2023-04-17T03:05:20.526Z,9.19
2023-04-17T03:05:55.760Z,9.20
2023-04-17T03:06:28.671Z,9.22
2023-04-17T03:07:00.863Z,9.22
2023-04-17T03:07:36.374Z,9.22
2023-04-17T03:08:08.724Z,9.21
2023-04-17T03:08:49.301Z,9.19
2023-04-17T03:09:25.115Z,9.20
2023-04-17T03:09:57.779Z,9.18
2023-04-17T03:10:32.698Z,9.21
2023-04-17T03:11:08.304Z,9.20
2023-04-17T03:11:40.651Z,9.19
2023-04-17T03:12:12.902Z,9.17
2023-04-17T03:12:47.912Z,9.17
2023-04-17T03:13:20.192Z,9.15
2023-04-17T03:13:52.372Z,9.16
2023-04-17T03:14:27.220Z,9.17
2023-04-17T03:14:59.411Z,9.18
2023-04-17T03:15:31.725Z,9.17
2023-04-17T03:16:07.611Z,9.19
2023-04-17T03:16:42.773Z,9.19
2023-04-17T03:17:16.972Z,9.19
2023-04-17T03:17:52.976Z,9.20
2023-04-17T03:18:25.412Z,9.22
2023-04-17T03:18:57.694Z,9.22
2023-04-17T03:19:32.505Z,9.24
2023-04-17T03:20:07.725Z,9.24
2023-04-17T03:20:40.157Z,9.24
2023-04-17T03:21:15.080Z,9.26
2023-04-17T03:21:47.488Z,9.26
2023-04-17T03:22:19.703Z,9.26
2023-04-17T03:22:55.927Z,9.26
2023-04-17T03:23:28.145Z,9.25
2023-04-17T03:24:00.363Z,9.25
2023-04-17T03:24:33.170Z,9.27
2023-04-17T03:25:10.144Z,9.28
2023-04-17T03:25:52.633Z,9.26
2023-04-17T03:26:25.689Z,9.27
2023-04-17T03:27:01.019Z,9.29
2023-04-17T03:27:36.863Z,9.29
2023-04-17T03:28:11.822Z,9.30
2023-04-17T03:28:44.452Z,9.30
2023-04-17T03:29:16.644Z,9.33
2023-04-17T03:29:51.420Z,9.35
2023-04-17T03:30:24.416Z,9.35
2023-04-17T03:30:59.705Z,9.37
2023-04-17T03:31:34.664Z,9.36
2023-04-17T03:32:07.116Z,9.37
2023-04-17T03:32:39.492Z,9.37
2023-04-17T03:33:14.298Z,9.38
2023-04-17T03:33:46.536Z,9.38
2023-04-17T03:34:19.492Z,9.38
2023-04-17T03:34:54.371Z,9.37
2023-04-17T03:35:26.580Z,9.37
2023-04-17T03:36:01.508Z,9.38
2023-04-17T03:36:36.515Z,9.39
2023-04-17T03:37:09.490Z,9.39
2023-04-17T03:37:41.803Z,9.40
2023-04-17T03:38:14.043Z,9.40
2023-04-17T03:38:49.897Z,9.41
2023-04-17T03:39:22.572Z,9.42
2023-04-17T03:39:55.807Z,9.42
2023-04-17T03:40:33.793Z,9.42
2023-04-17T03:41:08.874Z,9.42
2023-04-17T03:41:41.192Z,9.42
2023-04-17T03:42:16.692Z,9.41
2023-04-17T03:42:49.615Z,9.42
2023-04-17T03:43:21.911Z,9.44
2023-04-17T03:43:56.722Z,9.44
2023-04-17T03:44:28.976Z,9.44
2023-04-17T03:45:01.133Z,9.46
2023-04-17T03:45:34.216Z,9.47
2023-04-17T03:46:09.397Z,9.47
2023-04-17T03:46:42.622Z,9.47
2023-04-17T03:47:14.970Z,9.47
2023-04-17T03:47:50.593Z,9.46
2023-04-17T03:48:23.278Z,9.44
2023-04-17T03:48:56.367Z,9.45
2023-04-17T03:49:31.480Z,9.46
2023-04-17T03:50:05.195Z,9.46
2023-04-17T03:50:44.763Z,9.47
2023-04-17T03:51:17.843Z,9.46
2023-04-17T03:51:50.868Z,9.47
2023-04-17T03:52:28.543Z,9.47
2023-04-17T03:53:03.337Z,9.46
2023-04-17T03:53:36.756Z,9.49
2023-04-17T03:54:14.851Z,9.48
2023-04-17T03:54:49.225Z,9.46
2023-04-17T03:55:22.040Z,9.49
2023-04-17T03:55:57.498Z,9.48
2023-04-17T03:56:39.482Z,9.47
2023-04-17T03:57:14.457Z,9.48
2023-04-17T03:57:48.656Z,9.49
2023-04-17T03:58:20.930Z,9.48
2023-04-17T03:58:56.966Z,9.49
2023-04-17T03:59:30.794Z,9.49
2023-04-17T04:00:03.186Z,9.49
2023-04-17T04:00:55.587Z,9.47
2023-04-17T04:01:32.991Z,9.45
2023-04-17T04:02:18.753Z,9.44
2023-04-17T04:02:51.341Z,9.46
2023-04-17T04:03:29.303Z,9.44
2023-04-17T04:04:05.867Z,9.46
2023-04-17T04:04:38.288Z,9.46
2023-04-17T04:05:15.995Z,9.46
2023-04-17T04:05:51.354Z,9.47
2023-04-17T04:06:23.600Z,9.48
2023-04-17T04:06:58.066Z,9.48
2023-04-17T04:07:34.323Z,9.49
2023-04-17T04:08:06.617Z,9.49
2023-04-17T04:08:45.620Z,9.49
2023-04-17T04:09:20.526Z,9.51
2023-04-17T04:09:52.995Z,9.51
2023-04-17T04:10:25.318Z,9.52
2023-04-17T04:11:00.878Z,9.52
2023-04-17T04:11:42.617Z,9.50
2023-04-17T04:12:17.927Z,9.51
2023-04-17T04:12:51.376Z,9.51
2023-04-17T04:13:23.678Z,9.53
2023-04-17T04:14:05.020Z,9.52
2023-04-17T04:14:40.378Z,9.52
2023-04-17T04:15:14.341Z,9.52
2023-04-17T04:15:49.583Z,9.54
2023-04-17T04:16:24.703Z,9.54
2023-04-17T04:17:03.714Z,9.54
2023-04-17T04:17:38.525Z,9.55
2023-04-17T04:18:11.280Z,9.56
2023-04-17T04:18:43.655Z,9.57
2023-04-17T04:19:19.532Z,9.58
2023-04-17T04:19:52.468Z,9.58
2023-04-17T04:20:25.064Z,9.58
2023-04-17T04:21:07.292Z,9.57
2023-04-17T04:21:43.716Z,9.58
2023-04-17T04:22:18.788Z,9.57
2023-04-17T04:22:59.535Z,9.59
2023-04-17T04:23:34.003Z,9.59
2023-04-17T04:24:08.730Z,9.59
2023-04-17T04:24:44.742Z,9.60
2023-04-17T04:25:20.588Z,9.62
2023-04-17T04:26:08.128Z,9.59
2023-04-17T04:26:53.429Z,9.60
2023-04-17T04:27:27.822Z,9.60
2023-04-17T04:28:02.440Z,9.61
2023-04-17T04:28:39.053Z,9.60
2023-04-17T04:29:14.912Z,9.62
2023-04-17T04:30:01.973Z,9.62
2023-04-17T04:30:39.165Z,9.64
2023-04-17T04:31:19.453Z,9.63
2023-04-17T04:31:55.796Z,9.65
2023-04-17T04:32:31.028Z,9.65
2023-04-17T04:33:03.527Z,9.67
2023-04-17T04:33:38.810Z,9.67
2023-04-17T04:34:11.283Z,9.68
2023-04-17T04:34:45.168Z,9.70
2023-04-17T04:35:20.548Z,9.71
2023-04-17T04:35:56.253Z,9.72
2023-04-17T04:36:30.313Z,9.72
2023-04-17T04:37:30.132Z,9.69
2023-04-17T04:38:06.317Z,9.69
2023-04-17T04:38:39.500Z,9.70
2023-04-17T04:39:30.233Z,9.69
2023-04-17T04:40:10.670Z,9.70
2023-04-17T04:40:52.690Z,9.70
2023-04-17T04:41:27.510Z,9.70
2023-04-17T04:42:06.316Z,9.71
2023-04-17T04:42:52.301Z,9.70
2023-04-17T04:43:29.402Z,9.71
2023-04-17T04:44:01.768Z,9.73
2023-04-17T04:44:37.342Z,9.75
2023-04-17T04:45:11.121Z,9.76
2023-04-17T04:45:43.342Z,9.75
2023-04-17T04:46:18.887Z,9.77
2023-04-17T04:46:55.776Z,9.77
2023-04-17T04:47:28.310Z,9.78
2023-04-17T04:48:03.492Z,9.79
2023-04-17T04:48:36.056Z,9.79
2023-04-17T04:49:11.005Z,9.80
2023-04-17T04:49:43.392Z,9.81
2023-04-17T04:50:17.829Z,9.82
2023-04-17T04:50:50.555Z,9.85
2023-04-17T04:51:27.034Z,9.82
2023-04-17T04:51:59.887Z,9.83
2023-04-17T04:52:37.479Z,9.83
2023-04-17T04:53:19.980Z,9.83
2023-04-17T04:54:00.146Z,9.84
2023-04-17T04:54:32.628Z,9.86
2023-04-17T04:55:10.048Z,9.87
2023-04-17T04:55:49.815Z,9.86
2023-04-17T04:56:23.243Z,9.87
2023-04-17T04:56:58.372Z,9.89
2023-04-17T04:57:33.314Z,9.89
2023-04-17T04:58:07.427Z,9.90
2023-04-17T04:58:41.035Z,9.91
2023-04-17T04:59:17.072Z,9.92
2023-04-17T04:59:55.853Z,9.93
2023-04-17T05:00:42.185Z,9.91
2023-04-17T05:01:21.286Z,9.92
2023-04-17T05:01:55.198Z,9.94
2023-04-17T05:02:29.158Z,9.96
2023-04-17T05:03:01.681Z,9.97
2023-04-17T05:03:37.735Z,9.98
2023-04-17T05:04:11.382Z,9.98
2023-04-17T05:04:44.264Z,9.99
2023-04-17T05:05:16.551Z,9.99
2023-04-17T05:05:51.351Z,10.01
2023-04-17T05:06:25.300Z,10.01
2023-04-17T05:07:05.199Z,10.01
2023-04-17T05:07:41.939Z,10.01
2023-04-17T05:08:17.639Z,10.01
2023-04-17T05:09:01.142Z,10.01
2023-04-17T05:09:33.862Z,10.01
2023-04-17T05:10:07.123Z,10.03
2023-04-17T05:10:46.244Z,10.04
2023-04-17T05:11:19.700Z,10.03
2023-04-17T05:11:55.253Z,10.05
2023-04-17T05:12:27.805Z,10.02
2023-04-17T05:13:05.235Z,10.05
2023-04-17T05:13:37.800Z,10.03
2023-04-17T05:14:10.735Z,10.05
2023-04-17T05:14:48.055Z,10.06
2023-04-17T05:15:23.683Z,10.04
2023-04-17T05:15:56.079Z,10.07
2023-04-17T05:16:34.571Z,10.05
2023-04-17T05:17:07.437Z,10.06
2023-04-17T05:17:39.718Z,10.10
2023-04-17T05:18:14.840Z,10.09
2023-04-17T05:18:48.319Z,10.10
2023-04-17T05:19:24.748Z,10.11
2023-04-17T05:20:07.020Z,10.12
2023-04-17T05:20:41.669Z,10.11
2023-04-17T05:21:16.974Z,10.13
2023-04-17T05:21:50.596Z,10.14
2023-04-17T05:22:25.259Z,10.14
2023-04-17T05:23:11.100Z,10.14
2023-04-17T05:23:43.410Z,10.16
2023-04-17T05:24:16.541Z,10.17
2023-04-17T05:24:51.300Z,10.19
2023-04-17T05:25:23.862Z,10.19
2023-04-17T05:25:57.046Z,10.19
2023-04-17T05:26:32.289Z,10.21
2023-04-17T05:27:04.583Z,10.23
2023-04-17T05:27:37.010Z,10.23
2023-04-17T05:28:16.666Z,10.24
2023-04-17T05:28:49.324Z,10.21
2023-04-17T05:29:27.611Z,10.21
2023-04-17T05:30:03.662Z,10.21
2023-04-17T05:30:36.684Z,10.22
2023-04-17T05:31:19.583Z,10.23
2023-04-17T05:31:55.071Z,10.24
2023-04-17T05:32:46.659Z,10.23
2023-04-17T05:33:47.444Z,10.19
2023-04-17T05:34:19.666Z,10.20
2023-04-17T05:34:52.552Z,10.22
2023-04-17T05:35:31.384Z,10.25
2023-04-17T05:36:04.995Z,10.28
2023-04-17T05:36:43.202Z,10.28
2023-04-17T05:37:15.487Z,10.31
2023-04-17T05:37:47.908Z,10.33
2023-04-17T05:38:22.694Z,10.35
2023-04-17T05:38:54.904Z,10.37
2023-04-17T05:39:27.568Z,10.40
2023-04-17T05:40:02.733Z,10.42
2023-04-17T05:40:35.285Z,10.42
2023-04-17T05:41:08.615Z,10.43
2023-04-17T05:41:45.198Z,10.42
2023-04-17T05:42:17.468Z,10.44
2023-04-17T05:42:49.694Z,10.47
2023-04-17T05:43:27.176Z,10.49
2023-04-17T05:44:00.419Z,10.51
2023-04-17T05:44:33.115Z,10.55
2023-04-17T05:45:08.709Z,10.59
2023-04-17T05:45:41.865Z,10.64
2023-04-17T05:46:14.963Z,10.67
2023-04-17T05:46:51.468Z,10.71
2023-04-17T05:47:23.760Z,10.75
2023-04-17T05:47:55.984Z,10.81
2023-04-17T05:48:31.426Z,10.84
2023-04-17T05:49:03.771Z,10.87
2023-04-17T05:49:36.398Z,10.90
2023-04-17T05:50:11.957Z,10.94
2023-04-17T05:50:44.436Z,10.98
2023-04-17T05:51:19.408Z,11.00
2023-04-17T05:51:51.845Z,11.04
2023-04-17T05:52:24.193Z,11.08
2023-04-17T05:52:57.108Z,11.12
2023-04-17T05:53:36.252Z,11.16
2023-04-17T05:54:08.953Z,11.17
2023-04-17T05:54:42.258Z,11.21
2023-04-17T05:55:17.220Z,11.21
2023-04-17T05:55:49.582Z,11.27
2023-04-17T05:56:24.421Z,11.32
2023-04-17T05:56:56.993Z,11.36
2023-04-17T05:57:29.512Z,11.37
2023-04-17T05:58:16.891Z,11.39
2023-04-17T05:58:58.315Z,11.41
2023-04-17T05:59:30.733Z,11.45
2023-04-17T06:00:13.206Z,11.48
2023-04-17T06:00:52.614Z,11.50
2023-04-17T06:01:30.343Z,11.53
2023-04-17T06:02:03.263Z,11.57
2023-04-17T06:02:38.220Z,11.60
2023-04-17T06:03:14.073Z,11.63
2023-04-17T06:03:48.319Z,11.67
2023-04-17T06:04:27.068Z,11.69
2023-04-17T06:05:02.228Z,11.72
2023-04-17T06:05:34.706Z,11.72
2023-04-17T06:06:07.179Z,11.72
2023-04-17T06:06:41.967Z,11.71
2023-04-17T06:07:14.403Z,11.70
2023-04-17T06:07:50.416Z,11.69
2023-04-17T06:08:22.687Z,11.69
2023-04-17T06:08:55.071Z,11.70
2023-04-17T06:09:31.465Z,11.72
2023-04-17T06:10:04.090Z,11.72
2023-04-17T06:10:36.971Z,11.74
2023-04-17T06:11:12.038Z,11.75
2023-04-17T06:11:44.316Z,11.76
2023-04-17T06:12:19.999Z,11.77
2023-04-17T06:12:52.457Z,11.78
2023-04-17T06:13:24.824Z,11.79
2023-04-17T06:14:02.762Z,11.79
2023-04-17T06:14:35.042Z,11.79
2023-04-17T06:15:14.702Z,11.81
2023-04-17T06:15:47.090Z,11.83
2023-04-17T06:16:22.885Z,11.84
2023-04-17T06:16:55.353Z,11.85
2023-04-17T06:17:30.224Z,11.86
2023-04-17T06:18:02.498Z,11.86
2023-04-17T06:18:34.770Z,11.86
2023-04-17T06:19:09.716Z,11.86
2023-04-17T06:19:42.011Z,11.86
2023-04-17T06:20:14.273Z,11.87
2023-04-17T06:20:49.540Z,11.88
2023-04-17T06:21:22.604Z,11.88
2023-04-17T06:21:55.225Z,11.90
2023-04-17T06:22:30.206Z,11.90
2023-04-17T06:23:02.697Z,11.91
2023-04-17T06:23:35.028Z,11.93
2023-04-17T06:24:11.585Z,11.96
2023-04-17T06:24:49.419Z,11.98
2023-04-17T06:25:24.609Z,12.01
2023-04-17T06:25:57.048Z,12.03
2023-04-17T06:26:29.323Z,12.05
2023-04-17T06:27:04.220Z,12.06
2023-04-17T06:27:37.327Z,12.09
2023-04-17T06:28:10.524Z,12.08
2023-04-17T06:28:45.412Z,12.11
2023-04-17T06:29:20.663Z,12.11
2023-04-17T06:29:56.162Z,12.13
2023-04-17T06:30:28.493Z,12.14
2023-04-17T06:31:02.569Z,12.12
2023-04-17T06:31:37.575Z,12.12
2023-04-17T06:32:09.834Z,12.13
2023-04-17T06:32:46.353Z,12.13
2023-04-17T06:33:18.732Z,12.15
2023-04-17T06:33:53.678Z,12.17
2023-04-17T06:34:30.325Z,12.18
2023-04-17T06:35:02.533Z,12.22
2023-04-17T06:35:49.386Z,12.24
2023-04-17T06:36:33.518Z,12.24
2023-04-17T06:37:10.990Z,12.24
2023-04-17T06:37:44.074Z,12.25
2023-04-17T06:38:16.443Z,12.26
2023-04-17T06:38:52.085Z,12.25
2023-04-17T06:39:26.190Z,12.24
2023-04-17T06:39:58.481Z,12.24
2023-04-17T06:40:33.264Z,12.23
2023-04-17T06:41:05.704Z,12.22
2023-04-17T06:41:37.950Z,12.22
2023-04-17T06:42:12.826Z,12.19
2023-04-17T06:42:45.628Z,12.16
2023-04-17T06:43:23.696Z,12.11
2023-04-17T06:44:00.843Z,12.09
2023-04-17T06:44:51.098Z,12.04
2023-04-17T06:45:25.899Z,12.02
2023-04-17T06:45:58.208Z,12.00
2023-04-17T06:46:30.601Z,11.99
2023-04-17T06:47:06.297Z,11.96
2023-04-17T06:47:38.716Z,11.93
2023-04-17T06:48:11.789Z,11.91
2023-04-17T06:48:47.250Z,11.90
2023-04-17T06:49:19.632Z,11.87
2023-04-17T06:49:54.447Z,11.88
2023-04-17T06:50:26.787Z,11.89
2023-04-17T06:50:59.084Z,11.91
2023-04-17T06:51:33.814Z,11.94
2023-04-17T06:52:06.143Z,11.95
2023-04-17T06:52:38.415Z,11.97
2023-04-17T06:53:13.237Z,12.00
2023-04-17T06:53:45.681Z,12.00
2023-04-17T06:54:20.675Z,11.99
2023-04-17T06:54:54.497Z,12.00
2023-04-17T06:55:29.528Z,11.99
2023-04-17T06:56:01.741Z,11.98
2023-04-17T06:56:34.044Z,11.97
2023-04-17T06:57:10.882Z,11.97
2023-04-17T06:57:43.147Z,11.97
2023-04-17T06:58:15.433Z,11.99
2023-04-17T06:58:50.283Z,12.02
2023-04-17T06:59:22.556Z,12.03
2023-04-17T06:59:57.328Z,12.04
2023-04-17T07:00:32.130Z,12.07
2023-04-17T07:01:04.354Z,12.10
2023-04-17T07:01:38.447Z,12.13
2023-04-17T07:02:13.581Z,12.16
2023-04-17T07:02:46.074Z,12.18
2023-04-17T07:03:18.532Z,12.22
2023-04-17T07:03:53.513Z,12.24
2023-04-17T07:04:25.751Z,12.27
2023-04-17T07:04:58.223Z,12.31
2023-04-17T07:05:33.157Z,12.33
2023-04-17T07:06:06.145Z,12.35
2023-04-17T07:06:41.111Z,12.37
2023-04-17T07:07:13.387Z,12.37
2023-04-17T07:07:48.172Z,12.39
2023-04-17T07:08:22.635Z,12.38
2023-04-17T07:08:57.465Z,12.40
2023-04-17T07:09:29.639Z,12.35
2023-04-17T07:10:01.942Z,12.39
2023-04-17T07:10:36.960Z,12.39
2023-04-17T07:11:09.181Z,12.39
2023-04-17T07:11:43.912Z,12.39
2023-04-17T07:12:16.136Z,12.40
2023-04-17T07:12:48.329Z,12.40
2023-04-17T07:13:23.112Z,12.40
2023-04-17T07:13:55.318Z,12.40
2023-04-17T07:14:30.311Z,12.42
2023-04-17T07:15:05.808Z,12.42
2023-04-17T07:15:38.167Z,12.42
2023-04-17T07:16:13.201Z,12.42
2023-04-17T07:16:45.713Z,12.40
2023-04-17T07:17:18.195Z,12.37
2023-04-17T07:17:53.189Z,12.37
2023-04-17T07:18:26.995Z,12.36
2023-04-17T07:19:01.854Z,12.39
2023-04-17T07:19:34.212Z,12.39
2023-04-17T07:20:10.922Z,12.42
2023-04-17T07:20:43.109Z,12.44
2023-04-17T07:21:15.646Z,12.46
2023-04-17T07:21:50.791Z,12.45
2023-04-17T07:22:23.992Z,12.44
2023-04-17T07:23:00.141Z,12.44
2023-04-17T07:23:32.373Z,12.46
2023-04-17T07:24:07.329Z,12.48
2023-04-17T07:24:39.700Z,12.48
2023-04-17T07:25:11.956Z,12.49
2023-04-17T07:25:46.705Z,12.52
2023-04-17T07:26:18.997Z,12.53
2023-04-17T07:26:53.818Z,12.53
2023-04-17T07:27:26.831Z,12.56
2023-04-17T07:28:03.288Z,12.57
2023-04-17T07:28:37.549Z,12.60
2023-04-17T07:29:09.977Z,12.63
2023-04-17T07:29:46.975Z,12.67
2023-04-17T07:30:21.963Z,12.68
2023-04-17T07:30:58.981Z,12.69
2023-04-17T07:31:31.430Z,12.71
2023-04-17T07:32:07.125Z,12.72
2023-04-17T07:32:39.310Z,12.75
2023-04-17T07:33:14.184Z,12.75
2023-04-17T07:33:46.364Z,12.72
2023-04-17T07:34:22.021Z,12.72