createdAt,value
2022-10-14T00:13:44.646Z,99681.47
2022-10-14T01:35:29.798Z,99655.88
2022-10-14T01:38:20.657Z,99640.91
2022-10-14T04:29:18.335Z,99576.28
2022-10-14T04:32:30.027Z,99570.97
2022-10-14T04:35:15.176Z,99570.56
2022-10-14T04:37:49.947Z,99569.97
2022-10-14T04:40:26.373Z,99567.31
2022-10-14T04:42:58.916Z,99564.22
2022-10-14T04:45:39.478Z,99567.69
2022-10-14T04:48:09.709Z,99569.34
2022-10-14T04:50:42.960Z,99560.13
2022-10-14T04:53:35.299Z,99564.41
2022-10-14T04:56:43.462Z,99564.22
2022-10-14T04:59:22.744Z,99571.41
2022-10-14T05:02:09.055Z,99565.66
2022-10-14T05:04:42.126Z,99563.84
2022-10-14T05:07:10.963Z,99561.00
2022-10-14T05:09:51.187Z,99559.97
2022-10-14T05:29:54.330Z,99556.03
2022-10-14T05:59:55.837Z,99556.69
2022-10-14T06:17:35.507Z,99563.66
2022-10-14T06:20:05.497Z,99558.09
2022-10-14T06:22:32.806Z,99568.13
2022-10-14T06:25:04.043Z,99566.88
2022-10-14T06:32:31.992Z,99572.97
2022-10-14T06:35:03.897Z,99561.25
2022-10-14T06:37:31.614Z,99572.94
2022-10-14T06:40:06.973Z,99574.13
2022-10-14T06:42:35.200Z,99572.91
2022-10-14T06:45:05.318Z,99569.38
2022-10-14T06:47:33.078Z,99579.44
2022-10-14T06:50:06.255Z,99574.88
2022-10-14T06:52:35.311Z,99577.28
2022-10-14T06:55:04.086Z,99574.81
2022-10-14T06:57:38.926Z,99571.91
2022-10-14T07:00:07.941Z,99578.84
2022-10-14T07:08:19.413Z,99561.41
2022-10-14T07:10:48.606Z,99567.69
2022-10-14T07:13:21.759Z,99571.16
2022-10-14T08:34:37.211Z,99550.16
2022-10-14T08:37:05.117Z,99548.06
2022-10-14T08:39:32.303Z,99548.75
2022-10-14T08:42:32.056Z,99542.13
2022-10-14T08:45:46.742Z,99545.03
2022-10-14T08:48:42.905Z,99550.41
2022-10-14T08:51:17.847Z,99545.28
2022-10-14T08:53:56.254Z,99544.69
2022-10-14T08:56:24.971Z,99540.38
2022-10-14T08:59:21.880Z,99534.75
2022-10-14T09:02:00.693Z,99529.00
2022-10-14T09:04:33.329Z,99530.00
2022-10-14T09:07:00.861Z,99531.38
2022-10-14T09:14:22.495Z,99524.88
2022-10-14T09:16:57.082Z,99524.47
2022-10-14T09:19:33.271Z,99517.19
2022-10-14T09:22:04.413Z,99522.25
2022-10-14T09:30:04.976Z,99520.56
2022-10-14T09:34:40.610Z,99522.66
2022-10-14T09:52:34.159Z,99513.56
2022-10-14T09:55:02.416Z,99509.91
2022-10-14T09:57:37.683Z,99515.41
2022-10-14T10:16:03.236Z,99501.00
2022-10-14T10:18:30.653Z,99500.00
2022-10-14T10:21:48.583Z,99501.72
2022-10-14T10:24:26.125Z,99488.84
2022-10-14T10:26:59.536Z,99493.19
2022-10-14T10:30:02.289Z,99493.25
2022-10-14T10:33:14.582Z,99489.56
2022-10-14T10:35:52.172Z,99485.78
2022-10-14T10:38:57.080Z,99488.00
2022-10-14T10:41:41.186Z,99482.63
2022-10-14T10:44:53.161Z,99488.03
2022-10-14T10:48:00.162Z,99485.38
2022-10-14T10:51:03.393Z,99470.00
2022-10-14T10:53:56.086Z,99468.66
2022-10-14T10:57:52.163Z,99473.03
2022-10-14T11:01:10.502Z,99465.78
2022-10-14T11:04:25.969Z,99468.22
2022-10-14T11:20:18.422Z,99451.47
2022-10-14T11:23:37.065Z,99447.16
2022-10-14T11:47:49.561Z,99442.28
2022-10-14T11:51:47.520Z,99437.94
2022-10-14T11:54:25.504Z,99432.53
2022-10-14T11:57:33.880Z,99440.09
2022-10-14T12:01:17.763Z,99434.41
2022-10-14T12:04:06.264Z,99436.88
2022-10-14T12:06:46.940Z,99435.78
2022-10-14T12:09:32.447Z,99433.63
2022-10-14T12:12:10.142Z,99435.22
2022-10-14T12:14:55.389Z,99430.38
2022-10-14T12:18:03.494Z,99429.28
2022-10-14T12:20:56.715Z,99420.09
2022-10-14T12:23:43.629Z,99429.84
2022-10-14T12:26:33.910Z,99425.50
2022-10-14T12:29:05.450Z,99423.59
2022-10-14T12:31:40.500Z,99423.88
2022-10-14T12:34:10.806Z,99426.59
2022-10-14T12:36:41.036Z,99433.31
2022-10-14T12:39:17.803Z,99442.22
2022-10-14T12:42:02.399Z,99438.94
2022-10-14T12:44:50.245Z,99443.22
2022-10-14T12:47:35.278Z,99447.53
2022-10-14T12:50:25.441Z,99441.03
2022-10-14T12:53:01.429Z,99446.66
2022-10-14T12:55:49.336Z,99447.97
2022-10-14T12:58:39.145Z,99446.34
2022-10-14T13:01:23.865Z,99450.06
2022-10-14T13:04:20.057Z,99447.34
2022-10-14T13:07:42.892Z,99446.50
2022-10-14T13:24:41.039Z,99435.44
2022-10-14T13:32:31.158Z,99426.28
2022-10-14T13:36:22.938Z,99424.94
2022-10-14T13:39:15.782Z,99422.81
2022-10-14T13:41:46.660Z,99423.63
2022-10-14T13:44:21.910Z,99418.78
2022-10-14T13:46:50.175Z,99415.53
2022-10-14T13:49:36.206Z,99420.41
2022-10-14T13:52:08.734Z,99410.97
2022-10-14T13:54:36.538Z,99403.16
2022-10-14T13:57:43.054Z,99404.78
2022-10-14T14:00:41.225Z,99406.69
2022-10-14T14:03:44.301Z,99409.13
2022-10-14T14:06:18.093Z,99407.78
2022-10-14T14:08:56.984Z,99412.38
2022-10-14T14:11:36.417Z,99406.44
2022-10-14T14:14:28.938Z,99414.53
2022-10-14T14:17:00.608Z,99398.56
2022-10-14T14:19:37.034Z,99402.91
2022-10-14T14:22:27.691Z,99395.09
2022-10-14T14:25:33.517Z,99402.63
2022-10-14T14:28:49.529Z,99395.59
2022-10-14T15:01:25.413Z,99392.72
2022-10-14T15:10:23.085Z,99392.56
2022-10-14T15:12:57.023Z,99395.25
2022-10-14T15:15:34.980Z,99392.53
2022-10-14T15:18:31.835Z,99391.91
2022-10-14T15:21:05.022Z,99384.59
2022-10-14T15:23:45.884Z,99390.25
2022-10-14T15:26:28.101Z,99389.16
2022-10-14T15:29:10.420Z,99395.56
2022-10-14T15:32:03.448Z,99388.53
2022-10-14T15:41:18.838Z,99387.25
2022-10-14T15:43:46.170Z,99392.06
2022-10-14T15:46:32.833Z,99394.72
2022-10-14T15:49:04.523Z,99386.84
2022-10-14T15:51:32.209Z,99393.00
2022-10-14T15:53:59.675Z,99390.25
2022-10-14T15:56:26.986Z,99384.81
2022-10-14T15:58:54.419Z,99393.91
2022-10-14T16:01:23.760Z,99386.56
2022-10-14T16:03:55.407Z,99388.38
2022-10-14T16:06:24.742Z,99387.28
2022-10-14T16:08:52.094Z,99388.28
2022-10-14T16:11:27.476Z,99390.94
2022-10-14T16:13:55.854Z,99397.88
2022-10-14T16:16:37.123Z,99399.97
2022-10-14T16:19:05.004Z,99405.84
2022-10-14T16:21:33.539Z,99401.47
2022-10-14T16:24:06.656Z,99405.72
2022-10-14T16:26:45.583Z,99404.59
2022-10-14T16:29:35.955Z,99401.84
2022-10-14T16:56:54.007Z,99406.66
2022-10-14T16:59:22.571Z,99403.41
2022-10-14T17:01:51.051Z,99421.69
2022-10-14T17:04:20.382Z,99417.88
2022-10-14T17:06:52.023Z,99415.66
2022-10-14T17:09:19.844Z,99413.47
2022-10-14T17:11:49.733Z,99417.72
2022-10-14T17:14:22.543Z,99416.56
2022-10-14T17:16:52.373Z,99421.03
2022-10-14T18:20:32.233Z,99413.22
2022-10-14T18:23:04.351Z,99412.38
2022-10-14T18:30:23.655Z,99411.47
2022-10-14T18:32:55.022Z,99407.97
2022-10-14T18:40:48.023Z,99410.81
2022-10-14T18:43:21.253Z,99411.06
2022-10-14T18:46:22.380Z,99407.78
2022-10-14T18:54:13.236Z,99412.03
2022-10-14T19:07:32.440Z,99415.09
2022-10-14T19:15:12.320Z,99423.84
2022-10-14T19:17:45.300Z,99418.75
2022-10-14T19:45:50.745Z,99413.75
2022-10-14T19:48:28.398Z,99410.50
2022-10-14T19:50:56.348Z,99415.03
2022-10-14T19:53:25.517Z,99414.72
2022-10-14T19:56:02.405Z,99408.53
2022-10-14T19:58:30.570Z,99409.34
2022-10-14T20:00:58.426Z,99410.66
2022-10-14T20:03:26.818Z,99409.81
2022-10-14T20:06:02.418Z,99404.47
2022-10-14T20:08:30.854Z,99411.94
2022-10-14T20:11:05.518Z,99411.94
2022-10-14T20:18:16.548Z,99412.41
2022-10-14T20:20:44.146Z,99403.78
2022-10-14T20:23:12.258Z,99402.97
2022-10-14T20:25:41.289Z,99408.59
2022-10-14T20:28:09.031Z,99409.63
2022-10-14T20:30:39.565Z,99411.75
2022-10-14T20:33:07.483Z,99401.00
2022-10-14T20:35:35.711Z,99403.09
2022-10-14T20:38:03.438Z,99403.09
2022-10-14T20:40:33.587Z,99406.81
2022-10-14T20:43:02.349Z,99401.44
2022-10-14T20:45:29.458Z,99403.56
2022-10-14T20:47:56.672Z,99403.56
2022-10-14T20:50:24.271Z,99401.91
2022-10-14T20:52:51.367Z,99402.16
2022-10-14T20:55:21.342Z,99404.03
2022-10-14T20:57:48.925Z,99390.03
2022-10-14T21:00:16.370Z,99400.78
2022-10-14T21:05:19.221Z,99392.16
2022-10-14T21:07:46.553Z,99386.78
2022-10-14T21:10:13.739Z,99380.59
2022-10-14T21:12:43.124Z,99387.56
2022-10-14T21:15:12.514Z,99388.88
2022-10-14T21:17:39.674Z,99388.06
2022-10-14T21:20:07.807Z,99383.50
2022-10-14T21:22:35.260Z,99383.19
2022-10-14T21:25:02.496Z,99387.72
2022-10-14T21:27:30.011Z,99385.28
2022-10-14T21:29:57.107Z,99388.19
2022-10-14T21:32:24.304Z,99377.47
2022-10-14T21:34:52.059Z,99382.81
2022-10-14T21:37:20.342Z,99375.84
2022-10-14T21:39:47.350Z,99374.22
2022-10-14T21:42:16.272Z,99365.59
2022-10-14T21:44:43.525Z,99363.38
2022-10-14T21:47:10.643Z,99362.34
2022-10-14T21:49:38.335Z,99364.44
2022-10-14T21:52:08.187Z,99362.91
2022-10-14T21:54:35.315Z,99363.94
2022-10-14T21:57:02.841Z,99364.44
2022-10-14T21:59:29.937Z,99357.44
2022-10-14T22:01:58.861Z,99365.75
2022-10-14T22:04:26.929Z,99364.66
2022-10-14T22:06:54.017Z,99359.56
2022-10-14T22:09:22.057Z,99360.38
2022-10-14T22:12:12.288Z,99364.91
2022-10-14T22:27:07.476Z,99360.72
2022-10-14T22:29:34.854Z,99355.63
2022-10-14T22:32:08.087Z,99355.63
2022-10-14T22:34:38.865Z,99357.69
2022-10-14T22:37:07.557Z,99347.47
2022-10-14T22:40:00.482Z,99348.75
2022-10-14T22:42:40.530Z,99349.53
2022-10-14T22:45:13.950Z,99350.03
2022-10-14T22:47:44.886Z,99356.91
2022-10-14T22:50:13.132Z,99350.16
2022-10-14T22:57:20.769Z,99352.63
2022-10-14T22:59:47.755Z,99355.53
2022-10-14T23:02:14.880Z,99355.78
2022-10-14T23:04:42.310Z,99353.78
2022-10-14T23:07:09.769Z,99354.50
2022-10-14T23:09:37.117Z,99360.56
2022-10-14T23:12:05.526Z,99361.03
2022-10-14T23:14:33.503Z,99366.88
2022-10-14T23:17:01.034Z,99360.31
2022-10-14T23:24:10.120Z,99364.53
2022-10-14T23:26:38.349Z,99363.38
2022-10-14T23:29:11.595Z,99361.97
2022-10-14T23:31:48.856Z,99359.75
2022-10-14T23:34:32.524Z,99353.69
2022-10-14T23:37:00.611Z,99350.78
2022-10-14T23:39:30.495Z,99347.06
2022-10-14T23:41:59.890Z,99341.34
2022-10-14T23:44:31.609Z,99347.97
2022-10-14T23:46:59.002Z,99345.75
2022-10-14T23:49:26.646Z,99350.53
2022-10-14T23:51:55.539Z,99346.81
2022-10-14T23:54:23.656Z,99348.94
2022-10-14T23:56:50.910Z,99344.38
2022-10-14T23:59:18.966Z,99340.91
