createdAt,value
2018-09-24T00:02:01.950Z,88.80
2018-09-24T00:04:29.836Z,88.70
2018-09-24T00:06:57.377Z,88.80
2018-09-24T00:09:24.978Z,89.00
2018-09-24T00:11:52.543Z,89.10
2018-09-24T00:14:20.117Z,89.20
2018-09-24T00:16:47.689Z,89.20
2018-09-24T00:19:24.773Z,89.30
2018-09-24T00:22:09.354Z,89.30
2018-09-24T00:24:37.265Z,89.40
2018-09-24T00:27:04.837Z,89.20
2018-09-24T00:29:32.385Z,89.10
2018-09-24T00:32:00.317Z,89.00
2018-09-24T00:34:27.854Z,88.90
2018-09-24T00:36:55.389Z,88.80
2018-09-24T00:39:23.112Z,88.90
2018-09-24T00:41:50.710Z,89.80
2018-09-24T00:44:18.261Z,89.00
2018-09-24T00:46:46.036Z,89.00
2018-09-24T00:49:13.591Z,89.00
2018-09-24T00:51:41.164Z,88.90
2018-09-24T00:54:08.921Z,89.00
2018-09-24T00:56:36.488Z,89.00
2018-09-24T00:59:04.072Z,89.00
2018-09-24T01:01:31.832Z,89.10
2018-09-24T01:03:59.345Z,89.20
2018-09-24T01:06:26.951Z,89.30
2018-09-24T01:08:54.629Z,89.40
2018-09-24T01:11:22.193Z,89.50
2018-09-24T01:13:49.942Z,89.60
2018-09-24T01:16:17.457Z,89.60
2018-09-24T01:18:45.036Z,89.60
2018-09-24T01:21:12.844Z,89.50
2018-09-24T01:23:40.422Z,89.70
2018-09-24T01:26:07.965Z,89.80
2018-09-24T01:28:35.847Z,89.80
2018-09-24T01:31:03.489Z,89.80
2018-09-24T01:33:31.044Z,89.80
2018-09-24T01:35:58.854Z,89.90
2018-09-24T01:38:26.409Z,89.80
2018-09-24T01:40:54.187Z,89.80
2018-09-24T01:43:21.760Z,89.80
2018-09-24T01:45:49.513Z,89.70
2018-09-24T01:48:17.389Z,89.60
2018-09-24T01:50:44.960Z,89.60
2018-09-24T01:53:12.500Z,89.60
2018-09-24T01:55:41.520Z,89.50
2018-09-24T01:58:09.112Z,89.40
2018-09-24T02:00:36.622Z,89.30
2018-09-24T02:03:04.419Z,89.20
2018-09-24T02:05:32.025Z,89.10
2018-09-24T02:07:59.606Z,89.00
2018-09-24T02:10:27.926Z,88.90
2018-09-24T02:12:56.581Z,88.80
2018-09-24T02:15:32.962Z,88.70
2018-09-24T02:18:01.060Z,88.60
2018-09-24T02:20:28.699Z,88.30
2018-09-24T02:22:56.808Z,88.20
2018-09-24T02:25:24.317Z,88.10
2018-09-24T02:27:51.869Z,88.00
2018-09-24T02:30:20.011Z,87.90
2018-09-24T02:32:47.523Z,87.80
2018-09-24T02:35:15.690Z,87.70
2018-09-24T02:37:43.269Z,88.20
2018-09-24T02:40:19.964Z,87.50
2018-09-24T02:42:47.872Z,88.00
2018-09-24T02:45:15.646Z,87.40
2018-09-24T02:47:50.978Z,87.50
2018-09-24T02:50:44.034Z,87.40
2018-09-24T02:53:17.373Z,87.40
2018-09-24T02:55:48.473Z,87.20
2018-09-24T02:58:31.728Z,87.20
2018-09-24T03:00:59.569Z,87.30
2018-09-24T03:03:27.169Z,87.30
2018-09-24T03:05:54.710Z,87.50
2018-09-24T03:08:22.466Z,88.00
2018-09-24T03:10:50.064Z,87.40
2018-09-24T03:13:17.633Z,87.40
2018-09-24T03:15:45.231Z,87.50
2018-09-24T03:18:13.086Z,87.50
2018-09-24T03:20:44.353Z,87.50
2018-09-24T03:23:11.911Z,87.50
2018-09-24T03:25:40.077Z,88.20
2018-09-24T03:28:07.656Z,87.40
2018-09-24T03:30:38.779Z,87.40
2018-09-24T03:33:06.722Z,87.20
2018-09-24T03:35:34.416Z,87.00
2018-09-24T03:38:02.363Z,86.80
2018-09-24T03:40:30.209Z,86.60
2018-09-24T03:42:58.263Z,86.40
2018-09-24T03:45:26.906Z,86.20
2018-09-24T03:47:54.430Z,86.10
2018-09-24T03:50:21.975Z,86.20
2018-09-24T03:52:49.674Z,86.00
2018-09-24T03:55:17.221Z,86.00
2018-09-24T03:57:44.768Z,86.10
2018-09-24T04:00:12.685Z,86.30
2018-09-24T04:02:40.543Z,86.50
2018-09-24T04:05:14.165Z,86.50
2018-09-24T04:07:47.505Z,86.50
2018-09-24T04:10:20.789Z,86.60
2018-09-24T04:12:54.260Z,86.60
2018-09-24T04:15:27.937Z,87.30
2018-09-24T04:18:01.282Z,86.50
2018-09-24T04:20:34.654Z,86.50
2018-09-24T04:23:08.108Z,86.40
2018-09-24T04:25:41.521Z,86.30
2018-09-24T04:28:15.499Z,86.30
2018-09-24T04:30:48.993Z,86.10
2018-09-24T04:33:22.773Z,86.20
2018-09-24T04:35:56.132Z,86.10
2018-09-24T04:38:29.453Z,86.90
2018-09-24T04:41:02.918Z,86.20
2018-09-24T04:43:36.364Z,86.40
2018-09-24T04:46:09.837Z,86.40
2018-09-24T04:48:43.497Z,86.50
2018-09-24T04:51:16.996Z,86.60
2018-09-24T04:53:50.492Z,86.50
2018-09-24T04:56:23.853Z,86.40
2018-09-24T04:58:57.490Z,86.40
2018-09-24T05:01:30.770Z,86.50
2018-09-24T05:04:04.615Z,86.50
2018-09-24T05:06:37.856Z,86.40
2018-09-24T05:09:13.244Z,86.50
2018-09-24T05:11:46.831Z,86.50
2018-09-24T05:14:20.317Z,86.50
2018-09-24T05:16:53.633Z,86.50
2018-09-24T05:19:27.204Z,86.40
2018-09-24T05:22:00.689Z,86.20
2018-09-24T05:24:35.444Z,86.30
2018-09-24T05:27:08.743Z,86.30
2018-09-24T05:29:42.441Z,86.20
2018-09-24T05:32:15.911Z,86.20
2018-09-24T05:34:49.545Z,86.20
2018-09-24T05:37:23.161Z,86.20
2018-09-24T05:39:56.365Z,86.20
2018-09-24T05:42:30.040Z,86.30
2018-09-24T05:45:03.485Z,86.30
2018-09-24T05:47:37.761Z,86.30
2018-09-24T05:50:11.237Z,86.20
2018-09-24T05:52:44.788Z,86.20
2018-09-24T05:55:18.125Z,86.20
2018-09-24T05:57:51.492Z,86.20
2018-09-24T06:00:25.213Z,86.40
2018-09-24T06:02:58.476Z,86.40
2018-09-24T06:05:32.266Z,86.30
2018-09-24T06:08:05.657Z,86.60
2018-09-24T06:10:38.960Z,86.60
2018-09-24T06:13:12.256Z,86.50
2018-09-24T06:15:46.025Z,86.60
2018-09-24T06:18:19.389Z,87.00
2018-09-24T06:20:52.820Z,88.40
2018-09-24T06:23:26.258Z,90.00
2018-09-24T06:26:00.012Z,90.30
2018-09-24T06:28:33.266Z,90.50
2018-09-24T06:31:06.753Z,89.40
2018-09-24T06:33:40.113Z,87.90
2018-09-24T06:36:13.785Z,87.30
2018-09-24T06:38:47.157Z,88.00
2018-09-24T06:41:20.861Z,89.20
2018-09-24T06:43:54.181Z,90.20
2018-09-24T06:46:27.975Z,90.40
2018-09-24T06:49:01.325Z,89.90
2018-09-24T06:51:34.780Z,88.20
2018-09-24T06:54:08.681Z,86.50
2018-09-24T06:56:42.152Z,84.60
2018-09-24T06:59:15.550Z,83.40
2018-09-24T07:01:49.132Z,83.40
2018-09-24T07:04:22.566Z,83.10
2018-09-24T07:06:56.222Z,82.80
2018-09-24T07:09:29.588Z,82.50
2018-09-24T07:12:03.285Z,82.80
2018-09-24T07:14:36.881Z,83.40
2018-09-24T07:17:10.485Z,83.80
2018-09-24T07:19:43.828Z,84.60
2018-09-24T07:22:17.424Z,85.40
2018-09-24T07:24:50.747Z,85.70
2018-09-24T07:27:24.225Z,85.50
2018-09-24T07:29:57.837Z,85.10
2018-09-24T07:32:31.262Z,84.30
2018-09-24T07:35:05.085Z,83.60
2018-09-24T07:37:38.474Z,84.30
2018-09-24T07:40:11.801Z,85.50
2018-09-24T07:42:45.081Z,87.30
2018-09-24T07:45:18.754Z,87.90
2018-09-24T07:47:52.191Z,87.80
2018-09-24T07:50:25.986Z,88.20
2018-09-24T07:52:59.844Z,88.80
2018-09-24T07:55:33.252Z,89.80
2018-09-24T07:58:06.737Z,90.60
2018-09-24T08:00:40.072Z,90.00
2018-09-24T08:03:13.568Z,89.80
2018-09-24T08:05:46.841Z,89.30
2018-09-24T08:08:22.030Z,87.20
2018-09-24T08:10:55.301Z,85.80
2018-09-24T08:13:28.860Z,85.70
2018-09-24T08:16:10.638Z,86.60
2018-09-24T08:18:44.089Z,86.60
2018-09-24T08:21:17.426Z,85.40
2018-09-24T08:23:50.608Z,83.60
2018-09-24T08:26:24.097Z,82.80
2018-09-24T08:28:57.362Z,79.70
2018-09-24T08:31:30.996Z,79.40
2018-09-24T08:34:04.401Z,78.80
2018-09-24T08:36:39.145Z,79.00
2018-09-24T08:39:12.876Z,79.80
2018-09-24T08:41:46.453Z,79.60
2018-09-24T08:44:19.862Z,79.30
2018-09-24T08:46:53.510Z,79.10
2018-09-24T08:49:26.944Z,79.90
2018-09-24T08:52:00.433Z,79.70
2018-09-24T08:54:35.609Z,79.50
2018-09-24T08:57:09.297Z,78.60
2018-09-24T08:59:42.661Z,77.20
2018-09-24T09:02:16.273Z,76.80
2018-09-24T09:04:49.534Z,75.70
2018-09-24T09:07:22.926Z,75.80
2018-09-24T09:09:56.283Z,75.60
2018-09-24T09:12:29.838Z,73.40
2018-09-24T09:15:03.205Z,73.00
2018-09-24T09:17:37.183Z,73.70
2018-09-24T09:20:10.568Z,71.10
2018-09-24T09:22:44.386Z,68.20
2018-09-24T09:25:17.725Z,67.20
2018-09-24T09:27:51.184Z,66.20
2018-09-24T09:30:24.693Z,64.60
2018-09-24T09:32:58.595Z,63.60
2018-09-24T09:35:31.945Z,63.30
2018-09-24T09:38:05.434Z,62.80
2018-09-24T09:40:38.799Z,63.10
2018-09-24T09:43:12.402Z,63.50
2018-09-24T09:45:45.770Z,63.80
2018-09-24T09:48:19.343Z,63.70
2018-09-24T09:50:52.536Z,63.90
2018-09-24T09:53:26.035Z,64.30
2018-09-24T09:56:00.202Z,63.80
2018-09-24T09:58:33.773Z,63.40
2018-09-24T10:01:07.602Z,64.30
2018-09-24T10:03:41.005Z,67.00
2018-09-24T10:06:14.612Z,67.80
2018-09-24T10:08:47.817Z,68.80
2018-09-24T10:11:21.616Z,70.10
2018-09-24T10:13:55.022Z,70.00
2018-09-24T10:16:28.561Z,69.60
2018-09-24T10:19:02.023Z,68.70
2018-09-24T10:21:36.016Z,67.30
2018-09-24T10:24:09.286Z,65.00
2018-09-24T10:26:42.860Z,63.90
2018-09-24T10:29:16.226Z,63.80
2018-09-24T10:31:50.120Z,64.10
2018-09-24T10:34:23.535Z,64.30
2018-09-24T10:36:57.137Z,64.80
2018-09-24T10:39:30.573Z,64.70
2018-09-24T10:42:04.002Z,63.60
2018-09-24T10:44:37.421Z,62.30
2018-09-24T10:47:11.035Z,61.40
2018-09-24T10:49:44.826Z,61.20
2018-09-24T10:52:18.552Z,62.20
2018-09-24T10:54:52.238Z,62.50
2018-09-24T10:57:25.547Z,61.80
2018-09-24T10:59:59.447Z,60.40
2018-09-24T11:02:32.828Z,59.20
2018-09-24T11:05:06.365Z,58.40
2018-09-24T11:07:39.844Z,58.40
2018-09-24T11:10:13.141Z,59.10
2018-09-24T11:12:46.848Z,59.10
2018-09-24T11:15:20.273Z,58.40
2018-09-24T11:17:54.173Z,58.10
2018-09-24T11:20:27.237Z,58.20
2018-09-24T11:23:00.732Z,58.70
2018-09-24T11:25:34.006Z,57.90
2018-09-24T11:28:07.541Z,58.30
2018-09-24T11:30:41.020Z,58.60
2018-09-24T11:33:14.459Z,58.10
2018-09-24T11:35:47.878Z,58.30
2018-09-24T11:38:21.420Z,58.60
2018-09-24T11:40:54.853Z,58.30
2018-09-24T11:43:28.851Z,58.00
2018-09-24T11:46:02.121Z,57.30
2018-09-24T11:48:35.544Z,56.80
2018-09-24T11:51:08.973Z,56.50
2018-09-24T11:53:43.282Z,56.80
2018-09-24T11:56:16.743Z,57.90
2018-09-24T11:58:50.365Z,59.10
2018-09-24T12:01:23.737Z,60.50
2018-09-24T12:03:57.855Z,61.50
2018-09-24T12:06:31.144Z,62.60
2018-09-24T12:09:04.681Z,63.50
2018-09-24T12:11:38.035Z,63.30
2018-09-24T12:14:11.574Z,62.80
2018-09-24T12:16:44.801Z,62.30
2018-09-24T12:19:18.327Z,61.50
2018-09-24T12:21:51.764Z,60.60
2018-09-24T12:24:25.090Z,59.80
2018-09-24T12:26:58.430Z,59.50
2018-09-24T12:29:31.784Z,58.90
2018-09-24T12:32:05.127Z,58.30
2018-09-24T12:34:38.604Z,57.30
2018-09-24T12:37:12.010Z,57.30
2018-09-24T12:39:45.520Z,57.10
2018-09-24T12:42:18.956Z,57.10
2018-09-24T12:44:53.420Z,57.40
2018-09-24T12:47:26.700Z,57.70
2018-09-24T12:50:00.168Z,57.90
2018-09-24T12:52:33.889Z,58.50
2018-09-24T12:55:08.202Z,58.60
2018-09-24T12:57:41.449Z,58.80
2018-09-24T13:00:14.885Z,58.50
2018-09-24T13:02:48.284Z,58.10
2018-09-24T13:05:21.851Z,57.60
2018-09-24T13:07:55.072Z,56.20
2018-09-24T13:10:28.629Z,55.80
2018-09-24T13:13:02.193Z,55.70
2018-09-24T13:15:35.478Z,56.10
2018-09-24T13:18:09.042Z,55.60
2018-09-24T13:20:42.393Z,55.90
2018-09-24T13:23:15.876Z,56.10
2018-09-24T13:25:49.156Z,55.90
2018-09-24T13:28:22.895Z,55.40
2018-09-24T13:30:56.289Z,55.20
2018-09-24T13:33:30.249Z,55.20
2018-09-24T13:36:03.471Z,54.80
2018-09-24T13:38:37.208Z,54.20
2018-09-24T13:41:10.621Z,53.90
2018-09-24T13:43:44.892Z,53.80
2018-09-24T13:46:18.244Z,54.30
2018-09-24T13:48:51.501Z,54.20
2018-09-24T13:51:24.876Z,54.30
2018-09-24T13:53:58.356Z,54.50
2018-09-24T13:56:32.493Z,54.60
2018-09-24T13:59:06.092Z,54.40
2018-09-24T14:01:39.438Z,53.20
2018-09-24T14:04:13.053Z,53.60
2018-09-24T14:06:46.435Z,52.90
2018-09-24T14:09:20.105Z,53.10
2018-09-24T14:11:53.560Z,53.20
2018-09-24T14:14:26.780Z,53.00
2018-09-24T14:17:00.133Z,53.00
2018-09-24T14:19:33.713Z,53.00
2018-09-24T14:24:40.540Z,52.00
2018-09-24T14:27:13.935Z,52.40
2018-09-24T14:29:47.838Z,52.50
2018-09-24T14:32:21.200Z,52.20
2018-09-24T14:34:54.821Z,52.40
2018-09-24T14:37:28.138Z,52.80
2018-09-24T14:40:01.500Z,53.00
2018-09-24T14:42:35.214Z,53.10
2018-09-24T14:45:09.286Z,52.90
2018-09-24T14:47:42.528Z,53.00
2018-09-24T14:50:15.973Z,53.10
2018-09-24T14:52:49.473Z,53.30
2018-09-24T14:55:23.118Z,53.30
2018-09-24T14:57:57.109Z,53.30
2018-09-24T15:00:31.378Z,53.10
2018-09-24T15:03:04.629Z,53.30
2018-09-24T15:05:39.157Z,53.70
2018-09-24T15:08:13.807Z,53.60
2018-09-24T15:10:47.217Z,54.10
2018-09-24T15:13:20.712Z,53.90
2018-09-24T15:15:54.066Z,53.80
2018-09-24T15:18:27.758Z,53.90
2018-09-24T15:21:01.214Z,54.10
2018-09-24T15:23:34.493Z,54.40
