createdAt,value
2022-10-31T00:01:13.587Z,7.03
2022-10-31T00:03:40.261Z,10.77
2022-10-31T00:06:07.041Z,7.40
2022-10-31T00:08:33.963Z,8.27
2022-10-31T00:11:00.714Z,14.02
2022-10-31T00:13:27.653Z,12.13
2022-10-31T00:15:54.333Z,6.22
2022-10-31T00:18:21.135Z,6.65
2022-10-31T00:20:47.962Z,4.00
2022-10-31T00:23:14.654Z,7.32
2022-10-31T00:25:41.777Z,9.18
2022-10-31T00:28:10.739Z,6.53
2022-10-31T00:30:37.400Z,8.77
2022-10-31T00:33:06.936Z,5.50
2022-10-31T00:35:33.955Z,6.38
2022-10-31T00:38:00.905Z,5.93
2022-10-31T00:40:27.831Z,5.45
2022-10-31T00:42:54.587Z,5.53
2022-10-31T00:45:21.262Z,6.60
2022-10-31T00:47:47.912Z,6.85
2022-10-31T00:50:14.568Z,9.93
2022-10-31T00:52:41.248Z,8.30
2022-10-31T00:55:08.211Z,6.07
2022-10-31T00:57:34.823Z,8.68
2022-10-31T01:00:01.516Z,5.53
2022-10-31T01:02:28.381Z,11.13
2022-10-31T01:04:55.210Z,8.20
2022-10-31T01:07:21.925Z,7.03
2022-10-31T01:09:48.597Z,8.90
2022-10-31T01:12:15.257Z,6.60
2022-10-31T01:14:45.928Z,5.28
2022-10-31T01:17:13.532Z,4.53
2022-10-31T01:19:40.624Z,6.07
2022-10-31T01:22:07.357Z,7.00
2022-10-31T01:24:34.910Z,7.57
2022-10-31T01:27:01.530Z,6.68
2022-10-31T01:29:28.182Z,5.78
2022-10-31T01:31:54.835Z,13.00
2022-10-31T01:34:21.613Z,7.50
2022-10-31T01:36:52.380Z,12.38
2022-10-31T01:39:20.504Z,9.48
2022-10-31T01:41:49.901Z,7.70
2022-10-31T01:44:16.933Z,6.97
2022-10-31T01:46:55.018Z,7.60
2022-10-31T01:49:24.257Z,7.28
2022-10-31T01:52:00.089Z,9.35
2022-10-31T01:54:30.885Z,9.02
2022-10-31T01:57:00.236Z,6.80
2022-10-31T01:59:32.217Z,7.03
2022-10-31T02:01:59.064Z,6.68
2022-10-31T02:04:27.136Z,9.73
2022-10-31T02:07:06.220Z,8.50
2022-10-31T02:09:33.287Z,8.73
2022-10-31T02:12:00.938Z,6.82
2022-10-31T02:14:30.348Z,8.20
2022-10-31T02:16:57.800Z,9.20
2022-10-31T02:19:43.290Z,7.45
2022-10-31T02:22:15.940Z,10.30
2022-10-31T02:25:16.684Z,14.50
2022-10-31T02:27:55.412Z,7.07
2022-10-31T02:30:25.727Z,7.93
2022-10-31T02:33:07.984Z,11.45
2022-10-31T02:35:42.826Z,7.85
2022-10-31T02:38:30.907Z,7.97
2022-10-31T02:41:34.881Z,9.88
2022-10-31T02:47:06.492Z,8.82
2022-10-31T02:49:46.056Z,10.32
2022-10-31T02:52:25.094Z,9.98
2022-10-31T02:54:52.131Z,15.32
2022-10-31T02:57:25.833Z,8.43
2022-10-31T03:00:02.117Z,14.25
2022-10-31T03:03:00.052Z,10.93
2022-10-31T03:05:32.897Z,9.63
2022-10-31T03:08:37.077Z,9.70
2022-10-31T03:11:09.084Z,8.60
2022-10-31T03:13:42.292Z,11.05
2022-10-31T03:19:01.096Z,10.82
2022-10-31T03:21:36.834Z,11.55
2022-10-31T03:24:07.374Z,12.13
2022-10-31T03:26:37.078Z,11.15
2022-10-31T03:29:08.008Z,11.65
2022-10-31T03:31:43.598Z,9.85
2022-10-31T03:34:13.551Z,6.18
2022-10-31T03:36:42.417Z,6.93
2022-10-31T03:39:14.069Z,8.18
2022-10-31T03:41:45.284Z,10.60
2022-10-31T03:44:22.210Z,10.65
2022-10-31T03:46:49.509Z,7.80
2022-10-31T03:49:17.096Z,9.95
2022-10-31T03:51:47.321Z,12.88
2022-10-31T03:54:32.609Z,7.70
2022-10-31T03:57:25.959Z,11.98
2022-10-31T03:59:58.469Z,7.07
2022-10-31T04:02:30.939Z,7.00
2022-10-31T04:04:58.834Z,13.02
2022-10-31T04:07:31.359Z,10.82
2022-10-31T04:10:01.157Z,15.75
2022-10-31T04:12:30.701Z,14.45
2022-10-31T04:14:58.800Z,10.88
2022-10-31T04:17:31.210Z,11.45
2022-10-31T04:20:01.457Z,8.20
2022-10-31T04:22:28.267Z,8.25
2022-10-31T04:24:54.914Z,13.13
2022-10-31T04:27:21.692Z,10.65
2022-10-31T04:29:50.799Z,9.80
2022-10-31T04:32:17.944Z,9.45
2022-10-31T04:34:44.681Z,9.10
2022-10-31T04:37:11.404Z,14.13
2022-10-31T04:39:38.150Z,12.80
2022-10-31T04:42:04.942Z,12.18
2022-10-31T04:44:31.696Z,9.45
2022-10-31T04:46:58.367Z,9.00
2022-10-31T04:49:25.119Z,11.75
2022-10-31T04:51:51.828Z,12.68
2022-10-31T04:54:19.023Z,19.50
2022-10-31T04:56:45.733Z,11.15
2022-10-31T04:59:12.367Z,13.10
2022-10-31T05:01:39.161Z,10.40
2022-10-31T05:04:05.877Z,11.75
2022-10-31T05:06:32.606Z,10.55
2022-10-31T05:08:59.803Z,9.80
2022-10-31T05:11:26.416Z,12.25
2022-10-31T05:13:53.149Z,4.85
2022-10-31T05:16:19.823Z,8.52
2022-10-31T05:18:46.568Z,12.95
2022-10-31T05:21:13.198Z,10.93
2022-10-31T05:23:44.376Z,10.80
2022-10-31T05:26:14.260Z,10.85
2022-10-31T05:28:40.907Z,5.60
2022-10-31T05:31:07.702Z,7.45
2022-10-31T05:33:34.447Z,14.10
2022-10-31T05:36:01.113Z,12.80
2022-10-31T05:38:27.793Z,20.92
2022-10-31T05:41:06.815Z,13.73
2022-10-31T05:43:33.500Z,8.82
2022-10-31T05:46:00.214Z,11.75
2022-10-31T05:48:26.891Z,12.30
2022-10-31T05:50:53.537Z,16.17
2022-10-31T05:53:20.308Z,18.02
2022-10-31T05:55:47.597Z,11.90
2022-10-31T05:58:14.339Z,17.90
2022-10-31T06:00:41.139Z,19.52
2022-10-31T06:05:41.249Z,13.10
2022-10-31T06:08:07.903Z,17.75
2022-10-31T06:10:34.601Z,18.50
2022-10-31T06:13:01.294Z,15.05
2022-10-31T06:15:28.058Z,16.75
2022-10-31T06:18:05.846Z,15.20
2022-10-31T06:20:33.495Z,16.73
2022-10-31T06:23:00.504Z,18.20
2022-10-31T06:25:28.388Z,11.20
2022-10-31T06:27:56.887Z,16.85
2022-10-31T06:30:23.757Z,18.05
2022-10-31T06:32:50.833Z,18.88
2022-10-31T06:35:17.861Z,20.23
2022-10-31T06:37:51.429Z,13.85
2022-10-31T06:40:18.114Z,15.02
2022-10-31T06:42:44.770Z,19.92
2022-10-31T06:45:11.559Z,19.10
2022-10-31T06:47:56.850Z,18.80
2022-10-31T06:50:25.100Z,27.35
2022-10-31T06:52:56.788Z,18.30
2022-10-31T06:55:25.397Z,30.38
2022-10-31T06:58:03.284Z,28.38
2022-10-31T07:00:31.289Z,21.38
2022-10-31T07:03:02.849Z,23.10
2022-10-31T07:05:30.507Z,31.50
2022-10-31T07:08:02.500Z,21.77
2022-10-31T07:10:33.154Z,30.13
2022-10-31T07:13:04.672Z,28.88
2022-10-31T07:15:36.900Z,17.88
2022-10-31T07:18:06.037Z,13.68
2022-10-31T07:20:33.066Z,16.60
2022-10-31T07:23:00.020Z,15.48
2022-10-31T07:25:27.436Z,15.23
2022-10-31T07:27:54.223Z,17.20
2022-10-31T07:30:20.971Z,20.13
2022-10-31T07:32:49.920Z,15.15
2022-10-31T07:35:25.016Z,11.15
2022-10-31T07:37:51.953Z,20.77
2022-10-31T07:40:19.850Z,18.77
2022-10-31T07:42:50.206Z,17.17
2022-10-31T07:45:19.654Z,13.85
2022-10-31T07:47:54.038Z,19.60
2022-10-31T07:50:32.144Z,16.90
2022-10-31T07:53:07.963Z,15.07
2022-10-31T07:55:35.204Z,17.25
2022-10-31T07:58:10.747Z,21.30
2022-10-31T08:00:41.900Z,28.55
2022-10-31T08:03:11.285Z,18.08
2022-10-31T08:05:38.824Z,18.17
2022-10-31T08:08:06.342Z,19.17
2022-10-31T08:10:34.012Z,16.15
2022-10-31T08:13:02.651Z,15.70
2022-10-31T08:15:30.042Z,9.65
2022-10-31T08:17:56.980Z,13.85
2022-10-31T08:20:24.335Z,18.83
2022-10-31T08:23:01.719Z,16.40
2022-10-31T08:25:33.703Z,17.60
2022-10-31T08:28:04.202Z,12.98
2022-10-31T08:30:32.940Z,22.67
2022-10-31T08:33:14.493Z,15.52
2022-10-31T08:35:41.879Z,17.45
2022-10-31T08:38:10.808Z,18.63
2022-10-31T08:40:38.048Z,13.00
2022-10-31T08:43:12.693Z,19.58
2022-10-31T08:45:39.688Z,26.42
2022-10-31T08:48:10.364Z,12.88
2022-10-31T08:50:37.768Z,16.35
2022-10-31T08:53:07.320Z,14.75
2022-10-31T08:55:36.508Z,11.93
2022-10-31T08:58:05.631Z,13.63
2022-10-31T09:00:33.447Z,15.52
2022-10-31T09:03:02.388Z,13.43
2022-10-31T09:05:29.672Z,16.42
2022-10-31T09:08:00.797Z,19.38
2022-10-31T09:10:29.620Z,18.90
2022-10-31T09:13:01.136Z,17.65
2022-10-31T09:15:29.369Z,21.48
2022-10-31T09:17:56.098Z,20.65
2022-10-31T09:20:23.617Z,18.67
2022-10-31T09:23:01.470Z,18.83
2022-10-31T09:25:28.944Z,17.70
2022-10-31T09:28:00.318Z,18.00
2022-10-31T09:30:31.189Z,20.90
2022-10-31T09:32:59.399Z,26.67
2022-10-31T09:35:27.137Z,21.25
2022-10-31T09:37:58.842Z,22.10
2022-10-31T09:40:32.689Z,24.70
2022-10-31T09:43:38.167Z,27.63
2022-10-31T09:46:23.646Z,23.85
2022-10-31T09:49:05.649Z,22.98
2022-10-31T09:51:41.467Z,21.75
2022-10-31T09:54:17.412Z,20.58
2022-10-31T09:56:45.069Z,22.02
2022-10-31T09:59:29.252Z,17.42
2022-10-31T10:02:01.511Z,21.70
2022-10-31T10:04:34.533Z,22.97
2022-10-31T10:07:06.856Z,23.13
2022-10-31T10:09:33.611Z,30.60
2022-10-31T10:12:21.320Z,21.67
2022-10-31T10:15:14.815Z,19.33
2022-10-31T10:18:02.020Z,23.08
2022-10-31T10:21:00.955Z,24.83
2022-10-31T10:23:33.645Z,22.75
2022-10-31T10:26:20.602Z,22.65
2022-10-31T10:28:53.401Z,24.60
2022-10-31T10:31:25.624Z,24.77
2022-10-31T10:33:58.439Z,17.27
2022-10-31T10:36:35.766Z,23.52
2022-10-31T10:39:10.759Z,22.17
2022-10-31T10:41:39.354Z,21.73
2022-10-31T10:44:11.402Z,22.13
2022-10-31T10:47:14.701Z,23.15
2022-10-31T10:49:53.009Z,23.00
2022-10-31T10:52:41.722Z,22.92
2022-10-31T10:55:30.509Z,20.55
2022-10-31T10:58:07.245Z,28.60
2022-10-31T11:00:39.644Z,21.25
2022-10-31T11:03:07.148Z,22.17
2022-10-31T11:05:51.034Z,21.35
2022-10-31T11:08:32.088Z,24.27
2022-10-31T11:11:15.844Z,26.80
2022-10-31T11:13:44.597Z,24.30
2022-10-31T11:16:41.061Z,22.15
2022-10-31T11:19:16.114Z,22.25
2022-10-31T11:21:43.324Z,24.13
2022-10-31T11:24:09.926Z,29.10
2022-10-31T11:26:39.126Z,22.63
2022-10-31T11:29:07.047Z,21.95
2022-10-31T11:31:35.903Z,32.75
2022-10-31T11:34:14.952Z,25.08
2022-10-31T11:36:45.269Z,26.17
2022-10-31T11:39:23.413Z,33.45
2022-10-31T11:41:51.684Z,26.83
2022-10-31T11:44:30.229Z,20.52
2022-10-31T11:47:06.867Z,21.85
2022-10-31T11:49:33.472Z,20.70
2022-10-31T11:52:04.556Z,25.63
2022-10-31T11:54:37.876Z,19.15
2022-10-31T11:57:04.836Z,18.90
2022-10-31T11:59:35.233Z,17.30
2022-10-31T12:02:02.846Z,25.52
2022-10-31T12:04:41.423Z,26.50
2022-10-31T12:07:08.118Z,22.02
2022-10-31T12:09:36.605Z,30.15
2022-10-31T12:12:33.102Z,22.33
2022-10-31T12:15:18.444Z,26.73
2022-10-31T12:17:54.123Z,22.33
2022-10-31T12:20:51.648Z,26.88
2022-10-31T12:23:27.539Z,29.40
2022-10-31T12:26:09.412Z,24.90
2022-10-31T12:28:45.394Z,28.92
2022-10-31T12:31:45.615Z,25.75
2022-10-31T12:34:21.378Z,23.65
2022-10-31T12:37:29.446Z,25.75
2022-10-31T12:40:07.132Z,20.95
2022-10-31T12:42:54.594Z,21.20
2022-10-31T12:45:33.404Z,26.15
2022-10-31T12:48:25.190Z,23.45
2022-10-31T12:51:19.380Z,20.23
2022-10-31T12:54:14.926Z,19.92
2022-10-31T12:56:47.585Z,22.50
2022-10-31T12:59:36.935Z,32.75
2022-10-31T13:02:06.549Z,27.45
2022-10-31T13:04:39.886Z,21.23
2022-10-31T13:09:36.202Z,38.55
2022-10-31T13:12:10.245Z,22.08
2022-10-31T13:14:44.281Z,26.05
2022-10-31T13:17:43.231Z,25.75
2022-10-31T13:20:21.305Z,28.35
2022-10-31T13:22:53.064Z,18.92
2022-10-31T13:25:25.681Z,22.33
2022-10-31T13:28:10.941Z,28.75
2022-10-31T13:30:42.943Z,36.55
2022-10-31T13:33:12.934Z,22.98
2022-10-31T13:35:42.811Z,24.27
2022-10-31T13:38:49.573Z,33.25
2022-10-31T13:42:01.466Z,21.42
2022-10-31T13:44:32.198Z,26.70
2022-10-31T13:47:01.206Z,22.23
2022-10-31T13:49:30.855Z,29.10
2022-10-31T13:52:15.268Z,28.75
2022-10-31T13:54:56.714Z,27.08
2022-10-31T13:57:38.908Z,24.52
2022-10-31T14:00:20.632Z,22.48
2022-10-31T14:02:52.500Z,31.80
2022-10-31T14:05:27.172Z,22.58
2022-10-31T14:07:55.855Z,41.30
2022-10-31T14:10:26.736Z,31.15
2022-10-31T14:12:55.708Z,24.35
2022-10-31T14:15:31.945Z,26.85
2022-10-31T14:18:06.599Z,27.27
2022-10-31T14:20:33.901Z,31.63
2022-10-31T14:23:29.699Z,33.28
2022-10-31T14:26:21.250Z,24.45
2022-10-31T14:28:49.971Z,25.35
2022-10-31T14:31:40.600Z,33.40
2022-10-31T14:34:10.533Z,24.80
2022-10-31T14:37:06.007Z,32.42
2022-10-31T14:39:45.020Z,37.42
2022-10-31T14:42:49.325Z,27.65
2022-10-31T14:45:28.233Z,32.25
2022-10-31T14:48:06.762Z,31.77
2022-10-31T14:51:02.272Z,27.98
2022-10-31T14:53:34.132Z,25.90
2022-10-31T14:56:06.644Z,28.42
2022-10-31T14:58:44.451Z,26.17
2022-10-31T15:01:39.845Z,38.63
2022-10-31T15:04:33.696Z,37.33
2022-10-31T15:09:59.115Z,31.52
2022-10-31T15:12:29.564Z,30.58
2022-10-31T15:14:57.119Z,38.20
2022-10-31T15:17:26.286Z,27.52
2022-10-31T15:19:54.082Z,31.58
2022-10-31T15:22:24.457Z,28.90
2022-10-31T15:24:57.549Z,34.13
2022-10-31T15:27:25.840Z,31.50
2022-10-31T15:29:57.330Z,35.15
2022-10-31T15:32:29.417Z,27.35
2022-10-31T15:34:57.793Z,37.22
2022-10-31T15:37:27.342Z,36.00
2022-10-31T15:39:54.405Z,32.33
2022-10-31T15:42:29.542Z,32.08
2022-10-31T15:45:19.542Z,33.90
2022-10-31T15:47:50.360Z,29.05
2022-10-31T15:50:33.496Z,33.45
2022-10-31T15:53:02.163Z,25.70
2022-10-31T15:55:33.368Z,34.83
2022-10-31T15:58:05.774Z,35.92
2022-10-31T16:00:35.915Z,33.95
2022-10-31T16:03:14.945Z,37.50
2022-10-31T16:05:49.357Z,41.17
2022-10-31T16:08:31.205Z,32.03
2022-10-31T16:11:04.118Z,40.67
2022-10-31T16:13:33.204Z,29.35
2022-10-31T16:16:33.981Z,31.02
2022-10-31T16:19:03.323Z,31.85
2022-10-31T16:21:36.102Z,36.42
2022-10-31T16:24:15.202Z,30.08
2022-10-31T16:26:42.210Z,48.83
2022-10-31T16:29:33.762Z,46.53
2022-10-31T16:32:00.433Z,43.13
2022-10-31T16:34:27.298Z,46.05
2022-10-31T16:36:54.177Z,45.50
2022-10-31T16:39:21.205Z,33.28
2022-10-31T16:41:50.481Z,35.33
2022-10-31T16:44:25.758Z,24.80
2022-10-31T16:47:11.158Z,30.45
2022-10-31T16:49:37.990Z,32.92
2022-10-31T16:52:04.886Z,30.48
2022-10-31T16:54:31.732Z,29.15
2022-10-31T16:57:04.885Z,34.30
2022-10-31T16:59:34.406Z,31.88
2022-10-31T17:02:02.282Z,23.27
2022-10-31T17:04:29.624Z,31.35
2022-10-31T17:06:56.280Z,33.92
2022-10-31T17:09:22.898Z,27.02
2022-10-31T17:11:52.639Z,27.05
2022-10-31T17:14:20.310Z,26.35
2022-10-31T17:16:47.051Z,29.95
2022-10-31T17:19:14.230Z,36.05
2022-10-31T17:21:41.503Z,37.30
2022-10-31T17:24:14.059Z,24.30
2022-10-31T17:26:41.049Z,33.97
2022-10-31T17:29:08.356Z,26.40
2022-10-31T17:31:36.861Z,27.25
2022-10-31T17:34:07.151Z,33.80
2022-10-31T17:36:35.241Z,29.90
2022-10-31T17:39:03.660Z,36.70
2022-10-31T17:41:30.451Z,26.50
2022-10-31T17:43:57.830Z,26.35
2022-10-31T17:46:24.819Z,39.75
2022-10-31T17:48:51.481Z,46.80
2022-10-31T17:51:18.285Z,31.40
2022-10-31T17:53:45.116Z,27.83
2022-10-31T17:56:12.276Z,34.13
2022-10-31T17:58:39.071Z,26.77
2022-10-31T18:01:15.704Z,35.47
2022-10-31T18:03:42.715Z,33.13
2022-10-31T18:06:10.740Z,38.47
2022-10-31T18:08:39.115Z,29.67
2022-10-31T18:11:09.664Z,31.88
2022-10-31T18:13:37.672Z,38.70
2022-10-31T18:16:12.538Z,29.05
2022-10-31T18:18:39.720Z,31.27
2022-10-31T18:21:06.839Z,32.47
2022-10-31T18:23:33.717Z,34.08
2022-10-31T18:26:00.406Z,31.10
2022-10-31T18:28:27.171Z,34.00
2022-10-31T18:30:53.897Z,24.30
2022-10-31T18:33:20.717Z,24.40
2022-10-31T18:35:47.507Z,24.27
2022-10-31T18:38:14.209Z,30.88
2022-10-31T18:40:40.940Z,31.40
2022-10-31T18:43:07.717Z,30.75
2022-10-31T18:45:46.636Z,26.15
2022-10-31T18:48:14.934Z,27.63
2022-10-31T18:50:42.394Z,35.25
2022-10-31T18:53:09.150Z,27.27
2022-10-31T18:55:43.920Z,31.27
2022-10-31T18:58:14.152Z,29.52
2022-10-31T19:00:40.821Z,36.70
2022-10-31T19:19:20.262Z,33.50
2022-10-31T19:21:56.115Z,26.73
2022-10-31T20:02:05.716Z,37.75
2022-10-31T20:04:32.406Z,23.08
2022-10-31T20:06:59.076Z,30.40
2022-10-31T20:09:25.819Z,31.42
2022-10-31T20:11:52.724Z,27.23
2022-10-31T20:14:19.462Z,30.20
2022-10-31T20:16:46.668Z,28.20
2022-10-31T20:19:13.409Z,38.88
2022-10-31T20:21:41.556Z,31.05
2022-10-31T20:24:10.324Z,25.02
2022-10-31T20:26:39.298Z,24.45
2022-10-31T20:29:06.088Z,28.05
2022-10-31T20:31:36.506Z,37.50
2022-10-31T20:34:03.789Z,22.98
2022-10-31T20:36:31.098Z,39.38
2022-10-31T20:38:59.594Z,25.67
2022-10-31T20:41:26.693Z,30.80
2022-10-31T20:43:53.849Z,22.10
2022-10-31T20:46:23.904Z,30.02
2022-10-31T20:48:51.984Z,25.60
2022-10-31T20:51:25.294Z,17.33
2022-10-31T20:53:53.554Z,35.17
2022-10-31T20:56:22.699Z,32.85
2022-10-31T20:58:49.841Z,35.70
2022-10-31T21:01:19.435Z,30.90
2022-10-31T21:03:47.718Z,34.50
2022-10-31T21:06:15.856Z,32.72
2022-10-31T21:08:49.673Z,31.10
2022-10-31T21:11:21.395Z,27.77
2022-10-31T21:13:53.310Z,32.65
2022-10-31T21:16:26.268Z,28.45
2022-10-31T21:18:53.858Z,39.47
2022-10-31T21:21:29.091Z,32.70
2022-10-31T21:24:04.965Z,38.08
2022-10-31T21:26:36.654Z,33.92
2022-10-31T21:29:05.536Z,27.30
2022-10-31T21:31:35.344Z,32.63
2022-10-31T21:34:08.082Z,40.63
2022-10-31T21:36:37.716Z,40.35
2022-10-31T21:39:06.790Z,34.13
2022-10-31T21:41:33.513Z,42.25
2022-10-31T21:44:00.286Z,26.08
2022-10-31T21:46:29.754Z,32.28
2022-10-31T21:48:57.332Z,41.20
2022-10-31T21:51:33.062Z,31.17
2022-10-31T21:54:18.637Z,23.73
2022-10-31T21:56:45.733Z,28.05
2022-10-31T21:59:12.665Z,31.23
2022-10-31T22:01:39.801Z,29.80
2022-10-31T22:04:06.944Z,32.97
2022-10-31T22:06:34.295Z,31.73
2022-10-31T22:09:03.041Z,32.03
2022-10-31T22:11:29.968Z,21.48
2022-10-31T22:13:59.350Z,23.30
2022-10-31T22:16:28.020Z,41.08
2022-10-31T22:18:57.040Z,33.95
2022-10-31T22:21:25.821Z,26.58
2022-10-31T22:24:01.790Z,18.75
2022-10-31T22:26:32.192Z,21.17
2022-10-31T22:29:02.352Z,21.60
2022-10-31T22:31:30.911Z,32.10
2022-10-31T22:33:57.957Z,29.33
2022-10-31T22:36:27.764Z,24.38
2022-10-31T22:38:54.831Z,23.23
2022-10-31T22:41:24.291Z,34.67
2022-10-31T22:43:51.476Z,25.77
2022-10-31T22:46:21.060Z,21.77
2022-10-31T22:48:52.666Z,23.60
2022-10-31T22:51:24.593Z,21.48
2022-10-31T22:53:52.037Z,25.77
2022-10-31T22:56:23.346Z,18.08
2022-10-31T22:58:50.405Z,20.17
2022-10-31T23:01:23.159Z,19.90
2022-10-31T23:03:50.628Z,17.13
2022-10-31T23:06:28.509Z,14.07
2022-10-31T23:08:55.215Z,13.75
2022-10-31T23:11:24.726Z,13.23
2022-10-31T23:14:10.914Z,16.92
2022-10-31T23:16:40.789Z,18.83
2022-10-31T23:19:09.188Z,16.00
2022-10-31T23:21:54.747Z,12.57
2022-10-31T23:24:39.155Z,19.35
2022-10-31T23:27:11.926Z,17.38
2022-10-31T23:29:43.673Z,15.07
2022-10-31T23:32:24.952Z,20.02
2022-10-31T23:34:54.167Z,20.05
2022-10-31T23:37:22.858Z,21.55
2022-10-31T23:39:50.246Z,32.08
2022-10-31T23:42:18.725Z,28.30
2022-10-31T23:44:46.028Z,22.02
2022-10-31T23:47:13.657Z,23.23
2022-10-31T23:49:40.971Z,22.42
2022-10-31T23:52:08.495Z,31.67
2022-10-31T23:54:35.585Z,24.92
2022-10-31T23:57:02.442Z,27.33
2022-10-31T23:59:29.947Z,30.98
