createdAt,value
2019-05-17T00:01:16.808Z,4.70
2019-05-17T00:03:47.265Z,5.20
2019-05-17T00:06:16.843Z,5.37
2019-05-17T00:08:47.287Z,4.70
2019-05-17T00:11:16.834Z,4.80
2019-05-17T00:13:47.350Z,4.43
2019-05-17T00:16:17.448Z,5.20
2019-05-17T00:18:46.863Z,4.60
2019-05-17T00:21:16.931Z,4.83
2019-05-17T00:23:46.936Z,5.13
2019-05-17T00:26:16.609Z,4.90
2019-05-17T00:28:46.891Z,4.60
2019-05-17T00:31:17.182Z,4.77
2019-05-17T00:33:47.117Z,4.90
2019-05-17T00:36:17.842Z,4.60
2019-05-17T00:38:51.249Z,4.83
2019-05-17T00:41:17.783Z,5.07
2019-05-17T00:43:46.720Z,4.67
2019-05-17T00:46:17.257Z,4.57
2019-05-17T00:48:46.621Z,5.10
2019-05-17T00:51:16.693Z,5.17
2019-05-17T00:53:46.853Z,4.43
2019-05-17T00:56:17.148Z,4.47
2019-05-17T00:58:47.781Z,4.83
2019-05-17T01:01:18.891Z,5.63
2019-05-17T01:03:48.905Z,4.60
2019-05-17T01:06:17.899Z,5.20
2019-05-17T01:08:59.409Z,5.40
2019-05-17T01:11:17.319Z,4.83
2019-05-17T01:13:47.652Z,4.70
2019-05-17T01:16:16.749Z,4.73
2019-05-17T01:18:46.997Z,5.10
2019-05-17T01:21:18.104Z,5.00
2019-05-17T01:23:47.097Z,4.60
2019-05-17T01:26:18.264Z,5.30
2019-05-17T01:28:46.775Z,6.10
2019-05-17T01:31:17.290Z,5.20
2019-05-17T01:33:47.095Z,5.00
2019-05-17T01:36:17.300Z,6.20
2019-05-17T01:38:47.098Z,5.40
2019-05-17T01:41:17.403Z,4.93
2019-05-17T01:43:47.433Z,6.57
2019-05-17T01:46:17.276Z,5.50
2019-05-17T01:48:47.214Z,6.10
2019-05-17T01:51:16.959Z,6.40
2019-05-17T01:53:46.999Z,6.30
2019-05-17T01:56:17.024Z,6.83
2019-05-17T01:58:47.009Z,5.73
2019-05-17T02:01:17.085Z,6.70
2019-05-17T02:03:46.976Z,6.33
2019-05-17T02:06:16.981Z,7.00
2019-05-17T02:08:47.571Z,6.37
2019-05-17T02:11:18.472Z,5.00
2019-05-17T02:13:47.750Z,6.43
2019-05-17T02:16:16.741Z,5.33
2019-05-17T02:18:46.595Z,6.50
2019-05-17T02:21:16.822Z,5.50
2019-05-17T02:23:46.952Z,5.97
2019-05-17T02:26:17.324Z,6.03
2019-05-17T02:28:47.031Z,6.97
2019-05-17T02:31:17.324Z,5.37
2019-05-17T02:33:47.066Z,5.50
2019-05-17T02:36:16.059Z,6.93
2019-05-17T02:38:44.950Z,7.27
2019-05-17T02:41:14.343Z,6.60
2019-05-17T02:43:44.074Z,7.60
2019-05-17T02:46:13.795Z,7.43
2019-05-17T02:48:43.483Z,6.77
2019-05-17T02:51:13.339Z,6.60
2019-05-17T02:53:43.160Z,7.50
2019-05-17T02:56:13.672Z,7.33
2019-05-17T02:58:44.040Z,8.30
2019-05-17T03:01:13.670Z,7.80
2019-05-17T03:03:43.684Z,8.00
2019-05-17T03:06:13.679Z,8.73
2019-05-17T03:08:43.416Z,8.60
2019-05-17T03:11:13.547Z,9.50
2019-05-17T03:13:43.352Z,9.93
2019-05-17T03:16:14.665Z,9.00
2019-05-17T03:18:43.962Z,10.33
2019-05-17T03:21:13.816Z,13.80
2019-05-17T03:23:43.692Z,11.17
2019-05-17T03:26:13.298Z,12.40
2019-05-17T03:28:49.056Z,10.47
2019-05-17T03:31:25.692Z,10.20
2019-05-17T03:33:56.020Z,11.10
2019-05-17T03:36:27.161Z,10.47
2019-05-17T03:38:57.468Z,14.20
2019-05-17T03:41:29.221Z,13.67
2019-05-17T03:43:56.973Z,12.10
2019-05-17T03:46:25.862Z,12.43
2019-05-17T03:48:54.750Z,12.30
2019-05-17T03:51:23.652Z,13.00
2019-05-17T03:53:53.257Z,12.00
2019-05-17T03:56:23.572Z,13.40
2019-05-17T03:58:53.156Z,12.30
2019-05-17T04:01:23.370Z,13.23
2019-05-17T04:03:52.896Z,12.23
2019-05-17T04:06:23.777Z,14.00
2019-05-17T04:08:53.250Z,12.90
2019-05-17T04:11:31.091Z,13.73
2019-05-17T04:13:53.706Z,12.50
2019-05-17T04:16:23.962Z,11.73
2019-05-17T04:18:53.738Z,13.10
2019-05-17T04:21:23.723Z,11.33
2019-05-17T04:23:53.910Z,11.60
2019-05-17T04:26:23.478Z,11.53
2019-05-17T04:28:53.292Z,12.70
2019-05-17T04:31:23.105Z,11.73
2019-05-17T04:33:53.634Z,11.50
2019-05-17T04:36:22.794Z,11.20
2019-05-17T04:38:52.716Z,12.00
2019-05-17T04:41:39.609Z,11.77
2019-05-17T04:43:53.299Z,12.30
2019-05-17T04:46:23.632Z,12.30
2019-05-17T04:48:53.682Z,13.37
2019-05-17T04:51:23.464Z,11.80
2019-05-17T04:53:53.062Z,13.07
2019-05-17T04:56:22.928Z,11.00
2019-05-17T04:58:54.372Z,14.00
2019-05-17T05:01:23.554Z,12.60
2019-05-17T05:03:54.138Z,13.03
2019-05-17T05:06:23.480Z,12.77
2019-05-17T05:08:53.322Z,13.93
2019-05-17T05:11:23.352Z,12.90
2019-05-17T05:13:53.231Z,13.33
2019-05-17T05:16:22.921Z,15.03
2019-05-17T05:18:52.052Z,15.27
2019-05-17T05:21:23.059Z,15.27
2019-05-17T05:23:52.227Z,13.93
2019-05-17T05:26:22.243Z,13.30
2019-05-17T05:28:53.117Z,14.37
2019-05-17T05:31:22.760Z,14.20
2019-05-17T05:33:52.505Z,11.57
2019-05-17T05:36:22.084Z,15.13
2019-05-17T05:38:52.739Z,14.03
2019-05-17T05:41:22.602Z,14.33
2019-05-17T05:43:52.642Z,14.83
2019-05-17T05:46:22.893Z,12.40
2019-05-17T05:48:52.206Z,12.10
2019-05-17T05:51:21.829Z,15.90
2019-05-17T05:53:52.195Z,14.13
2019-05-17T05:56:22.013Z,13.50
2019-05-17T05:58:52.286Z,14.17
2019-05-17T06:01:22.090Z,15.20
2019-05-17T06:03:52.013Z,14.00
2019-05-17T06:06:21.728Z,13.70
2019-05-17T06:08:52.142Z,11.43
2019-05-17T06:11:21.618Z,11.93
2019-05-17T06:13:52.380Z,12.90
2019-05-17T06:16:22.699Z,11.40
2019-05-17T06:18:52.192Z,11.60
2019-05-17T06:21:22.672Z,10.63
2019-05-17T06:23:51.710Z,10.37
2019-05-17T06:26:23.761Z,11.70
2019-05-17T06:28:51.918Z,10.03
2019-05-17T06:31:23.938Z,10.67
2019-05-17T06:33:52.420Z,11.00
2019-05-17T06:36:22.012Z,10.40
2019-05-17T06:38:52.726Z,9.10
2019-05-17T06:41:21.625Z,9.90
2019-05-17T06:43:52.337Z,10.47
2019-05-17T06:46:22.091Z,10.40
2019-05-17T06:48:53.004Z,8.03
2019-05-17T06:51:22.213Z,7.90
2019-05-17T06:53:52.409Z,8.83
2019-05-17T06:56:22.922Z,6.23
2019-05-17T06:58:52.169Z,8.57
2019-05-17T07:01:21.053Z,8.40
2019-05-17T07:03:49.943Z,7.80
2019-05-17T07:06:21.562Z,8.07
2019-05-17T07:08:51.207Z,7.00
2019-05-17T07:11:21.076Z,6.00
2019-05-17T07:13:50.626Z,7.00
2019-05-17T07:16:19.759Z,7.30
2019-05-17T07:18:49.476Z,8.33
2019-05-17T07:21:20.570Z,8.10
2019-05-17T07:23:50.285Z,8.67
2019-05-17T07:26:19.684Z,8.03
2019-05-17T07:28:49.813Z,8.30
2019-05-17T07:31:22.523Z,8.20
2019-05-17T07:33:50.482Z,9.27
2019-05-17T07:36:20.064Z,8.00
2019-05-17T07:38:50.531Z,8.60
2019-05-17T07:41:20.371Z,10.07
2019-05-17T07:43:49.991Z,9.07
2019-05-17T07:46:20.599Z,8.67
2019-05-17T07:48:49.768Z,8.87
2019-05-17T07:51:19.603Z,8.97
2019-05-17T07:53:49.541Z,8.13
2019-05-17T07:56:19.980Z,9.37
2019-05-17T07:58:49.607Z,7.90
2019-05-17T08:01:20.447Z,7.77
2019-05-17T08:03:50.091Z,8.03
2019-05-17T08:06:19.994Z,7.63
2019-05-17T08:08:50.213Z,7.43
2019-05-17T08:11:19.753Z,8.07
2019-05-17T08:13:50.477Z,8.17
2019-05-17T08:16:19.929Z,5.10
2019-05-17T08:18:49.722Z,7.60
2019-05-17T08:21:19.922Z,7.03
2019-05-17T08:23:50.648Z,6.83
2019-05-17T08:26:20.856Z,6.63
2019-05-17T08:28:49.979Z,6.43
2019-05-17T08:31:20.442Z,7.20
2019-05-17T08:33:50.034Z,6.17
2019-05-17T08:36:20.092Z,6.90
2019-05-17T08:38:50.140Z,8.20
2019-05-17T08:41:20.852Z,7.20
2019-05-17T08:43:51.445Z,7.33
2019-05-17T08:46:21.164Z,6.80
2019-05-17T08:48:50.159Z,7.07
2019-05-17T08:51:20.784Z,7.20
2019-05-17T08:53:49.777Z,6.77
2019-05-17T08:56:20.565Z,7.23
2019-05-17T08:58:49.822Z,7.20
2019-05-17T09:01:19.712Z,6.20
2019-05-17T09:03:50.570Z,6.37
2019-05-17T09:06:20.376Z,16.80
2019-05-17T09:08:49.999Z,5.93
2019-05-17T09:11:19.703Z,5.57
2019-05-17T09:13:58.083Z,4.90
2019-05-17T09:16:19.783Z,3.93
2019-05-17T09:18:50.169Z,4.57
2019-05-17T09:21:21.933Z,4.60
2019-05-17T09:23:51.111Z,3.53
2019-05-17T09:26:20.133Z,3.77
2019-05-17T09:28:49.994Z,4.70
2019-05-17T09:31:20.410Z,4.00
2019-05-17T09:33:49.761Z,3.73
2019-05-17T09:36:20.523Z,3.60
2019-05-17T09:38:49.460Z,4.13
2019-05-17T09:41:20.034Z,4.63
2019-05-17T09:43:49.772Z,4.30
2019-05-17T09:46:19.751Z,3.93
2019-05-17T09:48:50.487Z,4.00
2019-05-17T09:51:19.730Z,4.00
2019-05-17T09:53:49.666Z,4.20
2019-05-17T09:56:20.636Z,3.30
2019-05-17T09:58:49.815Z,2.73
2019-05-17T10:01:19.662Z,2.70
2019-05-17T10:03:50.589Z,2.90
2019-05-17T10:06:20.172Z,2.83
2019-05-17T10:08:49.887Z,2.80
2019-05-17T10:11:20.371Z,2.73
2019-05-17T10:13:49.909Z,3.37
2019-05-17T10:16:20.333Z,3.10
2019-05-17T10:18:49.956Z,3.97
2019-05-17T10:21:19.937Z,4.00
2019-05-17T10:23:49.846Z,4.07
2019-05-17T10:26:20.209Z,3.43
2019-05-17T10:28:51.426Z,3.23
2019-05-17T10:31:20.345Z,3.47
2019-05-17T10:33:49.551Z,3.63
2019-05-17T10:36:20.213Z,3.70
2019-05-17T10:38:50.251Z,2.70
2019-05-17T10:41:20.631Z,3.60
2019-05-17T10:43:50.139Z,4.00
2019-05-17T10:46:20.548Z,3.30
2019-05-17T10:48:50.224Z,3.57
2019-05-17T10:51:20.303Z,3.30
2019-05-17T10:53:51.278Z,3.00
2019-05-17T10:56:23.530Z,3.30
2019-05-17T10:58:51.762Z,3.00
2019-05-17T11:01:20.648Z,2.53
2019-05-17T11:03:50.231Z,3.17
2019-05-17T11:06:20.074Z,3.17
2019-05-17T11:08:50.341Z,2.93
2019-05-17T11:11:20.110Z,3.47
2019-05-17T11:13:52.869Z,3.23
2019-05-17T11:16:20.554Z,3.00
2019-05-17T11:18:49.443Z,2.80
2019-05-17T11:21:18.439Z,3.10
2019-05-17T11:23:49.841Z,3.20
2019-05-17T11:26:23.743Z,3.47
2019-05-17T11:28:52.555Z,2.70
2019-05-17T11:31:21.421Z,3.03
2019-05-17T11:33:50.258Z,3.23
2019-05-17T11:36:19.100Z,2.90
2019-05-17T11:38:48.609Z,3.33
2019-05-17T11:41:21.976Z,3.37
2019-05-17T11:43:47.907Z,3.53
2019-05-17T11:46:16.780Z,3.27
2019-05-17T11:48:45.815Z,3.20
2019-05-17T11:51:14.669Z,3.40
2019-05-17T11:53:46.955Z,2.70
2019-05-17T11:56:15.788Z,3.13
2019-05-17T11:58:44.616Z,3.40
2019-05-17T12:01:13.494Z,2.70
2019-05-17T12:03:42.333Z,3.10
2019-05-17T12:06:11.179Z,3.20
2019-05-17T12:08:40.062Z,2.73
2019-05-17T12:11:08.895Z,3.40
2019-05-17T12:13:37.756Z,3.43
2019-05-17T12:16:06.620Z,2.87
2019-05-17T12:18:35.739Z,3.17
2019-05-17T12:21:04.700Z,3.40
2019-05-17T12:23:33.631Z,2.87
2019-05-17T12:26:02.649Z,2.50
2019-05-17T12:28:31.597Z,3.33
2019-05-17T12:31:00.692Z,3.30
2019-05-17T12:33:29.684Z,2.70
2019-05-17T12:35:58.681Z,3.00
2019-05-17T12:38:27.670Z,2.90
2019-05-17T12:41:01.502Z,2.47
2019-05-17T12:43:30.845Z,2.77
2019-05-17T12:46:01.385Z,3.03
2019-05-17T12:48:30.585Z,2.90
2019-05-17T12:50:59.417Z,2.60
2019-05-17T12:53:31.164Z,2.43
2019-05-17T12:56:00.050Z,2.60
2019-05-17T12:58:29.231Z,3.07
2019-05-17T13:00:58.161Z,2.80
2019-05-17T13:03:27.124Z,3.47
2019-05-17T13:05:56.069Z,2.70
2019-05-17T13:08:24.902Z,2.30
2019-05-17T13:10:54.135Z,2.53
2019-05-17T13:13:23.162Z,2.67
2019-05-17T13:15:52.105Z,2.33
2019-05-17T13:18:21.167Z,2.80
2019-05-17T13:20:50.141Z,2.40
2019-05-17T13:23:18.977Z,3.23
2019-05-17T13:25:47.957Z,2.67
2019-05-17T13:28:17.085Z,3.07
2019-05-17T13:30:46.027Z,3.30
2019-05-17T13:33:15.066Z,2.60
2019-05-17T13:35:44.062Z,2.63
2019-05-17T13:38:13.001Z,3.00
2019-05-17T13:40:42.022Z,3.20
2019-05-17T13:43:12.720Z,2.73
2019-05-17T13:45:43.820Z,2.57
2019-05-17T13:48:12.087Z,2.77
2019-05-17T13:50:41.027Z,3.10
2019-05-17T13:53:10.086Z,2.57
2019-05-17T13:55:39.475Z,2.40
2019-05-17T13:58:08.510Z,3.20
2019-05-17T14:00:37.540Z,2.43
2019-05-17T14:03:06.528Z,2.97
2019-05-17T14:05:35.524Z,2.83
2019-05-17T14:08:04.618Z,2.87
2019-05-17T14:10:33.739Z,3.27
2019-05-17T14:13:02.735Z,2.70
2019-05-17T14:15:31.765Z,2.53
2019-05-17T14:18:01.086Z,2.83
2019-05-17T14:20:30.174Z,2.60
2019-05-17T14:23:00.104Z,2.77
2019-05-17T14:25:29.185Z,3.77
2019-05-17T14:27:58.526Z,2.80
2019-05-17T14:30:27.805Z,2.83
2019-05-17T14:32:56.710Z,3.57
2019-05-17T14:35:25.681Z,3.10
2019-05-17T14:37:54.688Z,3.57
2019-05-17T14:40:25.519Z,2.97
2019-05-17T14:42:54.844Z,3.23
2019-05-17T14:45:24.061Z,3.43
2019-05-17T14:47:53.318Z,3.10
2019-05-17T14:50:22.803Z,3.70
2019-05-17T14:52:52.144Z,3.53
2019-05-17T14:55:22.864Z,3.03
2019-05-17T14:57:52.023Z,3.50
2019-05-17T15:00:21.073Z,3.33
2019-05-17T15:02:50.280Z,2.93
2019-05-17T15:05:19.382Z,3.07
2019-05-17T15:07:48.617Z,3.47
2019-05-17T15:10:17.609Z,3.60
2019-05-17T15:12:46.673Z,3.73
2019-05-17T15:15:25.708Z,3.57
2019-05-17T15:17:46.789Z,3.30
2019-05-17T15:20:16.432Z,3.23
2019-05-17T15:22:45.596Z,3.40
2019-05-17T15:25:14.589Z,3.23
2019-05-17T15:27:43.420Z,3.53
2019-05-17T15:30:13.604Z,3.17
2019-05-17T15:32:42.462Z,3.73
2019-05-17T15:35:12.265Z,3.23
2019-05-17T15:37:41.246Z,4.30
2019-05-17T15:40:11.359Z,3.47
2019-05-17T15:42:44.420Z,3.17
2019-05-17T15:45:11.152Z,3.60
2019-05-17T15:47:40.030Z,3.10
2019-05-17T15:50:09.282Z,3.70
2019-05-17T15:52:38.155Z,3.83
2019-05-17T15:55:08.141Z,3.50
2019-05-17T15:57:43.375Z,3.70
2019-05-17T16:00:13.283Z,3.47
2019-05-17T16:02:42.183Z,3.50
2019-05-17T16:05:11.894Z,3.50
2019-05-17T16:07:40.891Z,3.90
2019-05-17T16:10:10.801Z,3.83
2019-05-17T16:12:42.152Z,3.40
2019-05-17T16:15:11.288Z,3.60
2019-05-17T16:17:40.226Z,3.40
2019-05-17T16:20:10.324Z,4.00
2019-05-17T16:22:39.167Z,3.77
2019-05-17T16:25:08.607Z,3.33
2019-05-17T16:27:37.532Z,3.67
2019-05-17T16:30:07.575Z,2.90
2019-05-17T16:32:36.895Z,3.90
2019-05-17T16:35:06.272Z,3.80
2019-05-17T16:37:35.169Z,3.40
2019-05-17T16:40:06.187Z,3.23
2019-05-17T16:42:35.011Z,3.97
2019-05-17T16:45:04.109Z,5.33
2019-05-17T16:47:32.939Z,4.47
2019-05-17T16:50:02.000Z,4.23
2019-05-17T16:52:31.063Z,3.43
2019-05-17T16:55:00.056Z,4.13
2019-05-17T16:57:29.511Z,3.90
2019-05-17T16:59:58.756Z,4.30
2019-05-17T17:02:27.650Z,3.90
2019-05-17T17:04:56.738Z,3.53
2019-05-17T17:07:26.505Z,4.50
2019-05-17T17:09:55.456Z,4.27
2019-05-17T17:12:24.293Z,4.23
2019-05-17T17:14:53.167Z,5.50
2019-05-17T17:17:22.117Z,4.83
2019-05-17T17:19:51.008Z,4.23
2019-05-17T17:22:24.009Z,4.23
2019-05-17T17:24:52.850Z,3.90
2019-05-17T17:27:21.879Z,4.37
2019-05-17T17:29:50.801Z,4.23
2019-05-17T17:32:21.749Z,4.67
2019-05-17T17:34:50.161Z,3.93
2019-05-17T17:37:18.999Z,4.67
2019-05-17T17:39:48.159Z,4.57
2019-05-17T17:42:18.014Z,4.83
2019-05-17T17:44:46.860Z,4.97
2019-05-17T17:47:15.700Z,4.60
2019-05-17T17:49:44.579Z,5.47
2019-05-17T17:52:13.461Z,5.67
2019-05-17T17:54:42.377Z,7.10
2019-05-17T17:57:11.268Z,5.40
2019-05-17T17:59:40.121Z,5.37
2019-05-17T18:02:09.156Z,5.70
2019-05-17T18:04:38.050Z,5.90
2019-05-17T18:07:06.994Z,6.63
2019-05-17T18:09:36.462Z,6.20
2019-05-17T18:12:05.546Z,6.17
2019-05-17T18:14:34.560Z,5.70
2019-05-17T18:17:03.940Z,5.43
2019-05-17T18:19:32.929Z,6.27
2019-05-17T18:22:02.009Z,5.07
2019-05-17T18:24:30.883Z,6.77
2019-05-17T18:26:59.820Z,5.80
2019-05-17T18:29:28.663Z,6.20
2019-05-17T18:31:57.547Z,6.40
2019-05-17T18:34:26.385Z,6.57
2019-05-17T18:36:55.224Z,5.70
2019-05-17T18:39:24.203Z,7.80
2019-05-17T18:41:54.875Z,7.17
2019-05-17T18:44:27.711Z,6.77
2019-05-17T18:46:54.581Z,6.70
2019-05-17T18:49:23.876Z,7.17
2019-05-17T18:51:52.975Z,10.93
2019-05-17T18:54:22.275Z,15.03
2019-05-17T18:56:51.165Z,11.40
2019-05-17T18:59:20.056Z,8.87
2019-05-17T19:01:49.049Z,8.23
2019-05-17T19:04:18.044Z,6.50
2019-05-17T19:06:47.035Z,7.40
2019-05-17T19:09:16.744Z,6.50
2019-05-17T19:11:45.825Z,6.17
2019-05-17T19:14:14.700Z,7.23
2019-05-17T19:16:43.601Z,6.10
2019-05-17T19:19:12.456Z,6.27
2019-05-17T19:21:41.523Z,6.90
2019-05-17T19:24:10.496Z,5.80
2019-05-17T19:26:39.336Z,5.97
2019-05-17T19:29:08.176Z,6.47
2019-05-17T19:31:37.067Z,6.40
2019-05-17T19:34:05.935Z,6.20
2019-05-17T19:36:34.747Z,6.27
2019-05-17T19:39:05.021Z,6.70
2019-05-17T19:41:33.864Z,8.37
2019-05-17T19:44:02.707Z,7.70
2019-05-17T19:46:31.588Z,8.20
2019-05-17T19:49:00.441Z,10.20
2019-05-17T19:51:29.289Z,9.70
2019-05-17T19:53:58.216Z,10.83
2019-05-17T19:56:27.208Z,8.87
2019-05-17T19:58:56.652Z,9.07
2019-05-17T20:01:26.037Z,9.63
2019-05-17T20:03:55.982Z,7.90
2019-05-17T20:06:25.021Z,8.50
2019-05-17T20:08:55.500Z,6.90
2019-05-17T20:11:34.107Z,7.37
2019-05-17T20:13:57.810Z,6.00
2019-05-17T20:16:27.462Z,6.83
2019-05-17T20:18:57.097Z,7.33
2019-05-17T20:21:26.760Z,6.30
2019-05-17T20:23:55.911Z,5.53
2019-05-17T20:26:26.064Z,6.43
2019-05-17T20:28:56.161Z,7.10
2019-05-17T20:31:25.910Z,6.70
2019-05-17T20:33:55.704Z,6.90
2019-05-17T20:36:24.991Z,6.40
2019-05-17T20:38:54.618Z,6.37
2019-05-17T20:41:24.338Z,6.00
2019-05-17T20:43:53.304Z,6.70
2019-05-17T20:46:22.889Z,6.53
2019-05-17T20:48:51.921Z,6.10
2019-05-17T20:51:21.085Z,7.10
2019-05-17T20:53:49.916Z,5.13
2019-05-17T20:56:31.995Z,5.47
2019-05-17T20:58:49.428Z,6.10
2019-05-17T21:01:18.388Z,6.10
2019-05-17T21:03:47.267Z,5.10
2019-05-17T21:06:16.112Z,6.67
2019-05-17T21:08:46.326Z,6.50
2019-05-17T21:11:15.677Z,6.10
2019-05-17T21:13:44.604Z,5.93
2019-05-17T21:16:13.618Z,6.30
2019-05-17T21:18:42.526Z,6.70
2019-05-17T21:21:11.403Z,5.47
2019-05-17T21:23:44.040Z,6.07
2019-05-17T21:26:13.092Z,5.93
2019-05-17T21:28:41.983Z,5.77
2019-05-17T21:31:10.828Z,6.63
2019-05-17T21:33:39.937Z,5.97
2019-05-17T21:36:08.912Z,6.30
2019-05-17T21:38:42.172Z,6.30
2019-05-17T21:41:10.727Z,6.00
2019-05-17T21:43:39.720Z,6.43
2019-05-17T21:46:08.714Z,5.73
2019-05-17T21:48:37.607Z,6.60
2019-05-17T21:51:06.495Z,6.37
2019-05-17T21:53:35.330Z,6.63
2019-05-17T21:56:06.880Z,6.67
2019-05-17T21:58:36.547Z,6.47
2019-05-17T22:01:15.893Z,20.03
2019-05-17T22:03:45.579Z,10.50
2019-05-17T22:06:14.485Z,8.97
2019-05-17T22:08:43.479Z,7.37
2019-05-17T22:11:12.472Z,7.90
2019-05-17T22:13:41.361Z,6.70
2019-05-17T22:16:19.121Z,7.57
2019-05-17T22:18:41.602Z,7.10
2019-05-17T22:21:11.414Z,7.90
2019-05-17T22:23:40.408Z,7.77
2019-05-17T22:26:09.304Z,8.03
2019-05-17T22:28:38.289Z,7.00
2019-05-17T22:31:07.183Z,7.23
2019-05-17T22:33:37.879Z,7.10
2019-05-17T22:36:06.908Z,6.93
2019-05-17T22:38:35.799Z,8.90
2019-05-17T22:41:04.791Z,8.53
2019-05-17T22:43:33.682Z,7.63
2019-05-17T22:46:02.587Z,7.80
2019-05-17T22:48:31.573Z,8.30
2019-05-17T22:51:00.662Z,8.00
2019-05-17T22:53:29.553Z,8.77
2019-05-17T22:55:58.496Z,8.00
2019-05-17T22:58:27.436Z,8.53
2019-05-17T23:00:56.328Z,7.80
2019-05-17T23:03:25.218Z,8.13
2019-05-17T23:05:54.211Z,8.57
2019-05-17T23:08:23.211Z,7.93
2019-05-17T23:10:52.198Z,8.03
2019-05-17T23:13:21.194Z,7.90
2019-05-17T23:16:06.235Z,7.73
2019-05-17T23:18:35.973Z,7.80
2019-05-17T23:21:05.615Z,7.93
2019-05-17T23:23:34.461Z,7.80
2019-05-17T23:26:03.465Z,8.20
2019-05-17T23:28:32.353Z,8.03
2019-05-17T23:31:01.291Z,8.67
2019-05-17T23:33:30.237Z,8.87
2019-05-17T23:35:59.231Z,8.07
2019-05-17T23:38:28.116Z,7.43
2019-05-17T23:40:57.013Z,8.33
2019-05-17T23:43:25.903Z,7.30
2019-05-17T23:45:54.896Z,7.73
2019-05-17T23:48:23.787Z,7.67
2019-05-17T23:50:52.678Z,7.90
2019-05-17T23:53:21.672Z,8.50
2019-05-17T23:55:50.581Z,8.00
2019-05-17T23:58:19.452Z,6.40
