createdAt,value
2022-11-01T00:01:58.863Z,96747.25
2022-11-01T00:04:26.055Z,96745.53
2022-11-01T00:06:52.472Z,96758.38
2022-11-01T00:09:18.958Z,96774.59
2022-11-01T00:11:45.297Z,96780.56
2022-11-01T00:14:16.038Z,96784.88
2022-11-01T00:16:43.035Z,96789.13
2022-11-01T00:19:09.915Z,96786.59
2022-11-01T00:21:36.765Z,96785.78
2022-11-01T00:24:03.474Z,96790.06
2022-11-01T00:26:29.864Z,96800.28
2022-11-01T00:28:56.208Z,96811.41
2022-11-01T00:31:23.248Z,96802.88
2022-11-01T00:33:49.645Z,96808.03
2022-11-01T00:36:16.040Z,96796.91
2022-11-01T00:38:42.408Z,96790.09
2022-11-01T00:41:09.064Z,96793.44
2022-11-01T00:43:36.349Z,96791.72
2022-11-01T00:46:03.612Z,96791.56
2022-11-01T00:48:30.482Z,96791.38
2022-11-01T00:50:56.929Z,96791.31
2022-11-01T00:53:23.306Z,96784.50
2022-11-01T00:55:49.810Z,96777.72
2022-11-01T00:58:16.208Z,96778.56
2022-11-01T01:00:42.616Z,96780.25
2022-11-01T01:03:09.124Z,96775.16
2022-11-01T01:05:35.953Z,96780.34
2022-11-01T01:08:02.473Z,96781.31
2022-11-01T01:10:29.027Z,96776.19
2022-11-01T01:12:55.376Z,96774.50
2022-11-01T01:15:21.817Z,96775.31
2022-11-01T01:17:48.239Z,96784.69
2022-11-01T01:20:14.869Z,96777.09
2022-11-01T01:22:42.460Z,96773.69
2022-11-01T01:25:10.117Z,96775.38
2022-11-01T01:27:36.507Z,96770.25
2022-11-01T01:30:04.035Z,96777.06
2022-11-01T01:32:30.750Z,96766.78
2022-11-01T01:34:57.119Z,96762.53
2022-11-01T01:37:23.466Z,96759.97
2022-11-01T01:39:49.861Z,96758.25
2022-11-01T01:42:19.421Z,96767.59
2022-11-01T01:44:51.595Z,96762.44
2022-11-01T01:47:21.163Z,96758.97
2022-11-01T01:52:28.396Z,96749.44
2022-11-01T01:54:55.050Z,96742.50
2022-11-01T01:57:21.487Z,96735.63
2022-11-01T01:59:48.328Z,96742.41
2022-11-01T02:02:15.000Z,96748.44
2022-11-01T02:04:45.615Z,96734.78
2022-11-01T02:07:12.473Z,96743.22
2022-11-01T02:09:39.630Z,96745.75
2022-11-01T02:12:06.745Z,96737.19
2022-11-01T02:14:33.316Z,96737.09
2022-11-01T02:17:52.355Z,96738.81
2022-11-01T02:20:42.946Z,96749.81
2022-11-01T02:23:45.688Z,96760.88
2022-11-01T02:26:44.384Z,96755.78
2022-11-01T02:29:35.497Z,96754.84
2022-11-01T02:32:19.713Z,96769.28
2022-11-01T02:34:58.281Z,96786.22
2022-11-01T02:37:42.340Z,96791.31
2022-11-01T02:40:16.818Z,96794.69
2022-11-01T02:42:46.409Z,96803.97
2022-11-01T02:45:28.890Z,96798.81
2022-11-01T02:48:00.283Z,96792.78
2022-11-01T02:50:28.513Z,96793.69
2022-11-01T02:52:55.225Z,96802.13
2022-11-01T02:55:30.427Z,96796.22
2022-11-01T02:58:00.104Z,96799.53
2022-11-01T03:00:32.871Z,96808.94
2022-11-01T03:03:21.141Z,96812.28
2022-11-01T03:06:05.881Z,96808.06
2022-11-01T03:08:37.783Z,96808.03
2022-11-01T03:11:14.222Z,96804.47
2022-11-01T03:13:43.763Z,96813.97
2022-11-01T03:16:34.147Z,96807.06
2022-11-01T03:19:15.220Z,96806.25
2022-11-01T03:21:47.357Z,96819.94
2022-11-01T03:24:41.841Z,96805.41
2022-11-01T03:27:15.422Z,96799.44
2022-11-01T03:29:47.294Z,96800.31
2022-11-01T03:32:16.866Z,96801.22
2022-11-01T03:34:44.162Z,96804.69
2022-11-01T03:37:12.676Z,96803.81
2022-11-01T03:39:46.674Z,96809.78
2022-11-01T03:42:21.169Z,96808.88
2022-11-01T03:44:52.666Z,96807.19
2022-11-01T03:47:19.378Z,96796.84
2022-11-01T03:49:45.745Z,96806.94
2022-11-01T03:52:12.222Z,96807.81
2022-11-01T03:54:38.544Z,96802.78
2022-11-01T03:57:05.010Z,96811.38
2022-11-01T03:59:31.390Z,96824.13
2022-11-01T04:01:57.901Z,96830.88
2022-11-01T04:04:24.509Z,96829.25
2022-11-01T04:06:51.282Z,96833.50
2022-11-01T04:09:17.779Z,96834.41
2022-11-01T04:11:44.185Z,96837.72
2022-11-01T04:14:29.004Z,96836.84
2022-11-01T04:17:21.325Z,96832.59
2022-11-01T04:20:06.085Z,96845.47
2022-11-01T04:22:32.550Z,96841.97
2022-11-01T04:24:58.922Z,96858.97
2022-11-01T04:27:25.237Z,96852.00
2022-11-01T04:29:51.564Z,96847.81
2022-11-01T04:32:17.920Z,96843.28
2022-11-01T04:34:44.454Z,96843.91
2022-11-01T04:37:11.978Z,96850.78
2022-11-01T04:39:38.393Z,96855.03
2022-11-01T04:42:05.300Z,96867.69
2022-11-01T04:44:31.764Z,96867.63
2022-11-01T04:46:58.118Z,96870.97
2022-11-01T04:49:24.431Z,96869.25
2022-11-01T04:51:50.740Z,96865.97
2022-11-01T04:54:17.136Z,96864.28
2022-11-01T04:56:43.497Z,96863.44
2022-11-01T04:59:09.890Z,96872.84
2022-11-01T05:01:36.409Z,96876.94
2022-11-01T05:04:03.042Z,96877.03
2022-11-01T05:06:29.864Z,96871.06
2022-11-01T05:08:56.180Z,96871.91
2022-11-01T05:11:25.483Z,96869.25
2022-11-01T05:13:52.248Z,96870.03
2022-11-01T05:16:20.047Z,96866.72
2022-11-01T05:18:47.639Z,96858.06
2022-11-01T05:21:14.076Z,96853.81
2022-11-01T05:23:40.703Z,96864.84
2022-11-01T05:26:07.271Z,96870.03
2022-11-01T05:28:34.565Z,96868.19
2022-11-01T05:31:00.993Z,96876.78
2022-11-01T05:33:27.368Z,96886.13
2022-11-01T05:35:53.907Z,96892.94
2022-11-01T05:38:20.347Z,96894.75
2022-11-01T05:40:46.838Z,96901.59
2022-11-01T05:43:13.266Z,96904.94
2022-11-01T05:45:39.680Z,96905.78
2022-11-01T05:48:06.244Z,96917.69
2022-11-01T05:50:32.644Z,96910.88
2022-11-01T05:53:08.555Z,96918.56
2022-11-01T05:55:36.150Z,96919.38
2022-11-01T05:58:03.254Z,96926.13
2022-11-01T06:00:29.628Z,96924.50
2022-11-01T06:02:57.909Z,96929.50
2022-11-01T06:05:25.015Z,96929.44
2022-11-01T06:07:51.369Z,96930.47
2022-11-01T06:10:17.789Z,96938.09
2022-11-01T06:12:44.234Z,96944.13
2022-11-01T06:15:11.076Z,96954.34
2022-11-01T06:17:37.466Z,96958.66
2022-11-01T06:20:04.271Z,96951.72
2022-11-01T06:22:30.602Z,96962.91
2022-11-01T06:24:56.958Z,96961.94
2022-11-01T06:27:23.402Z,96973.09
2022-11-01T06:29:49.743Z,96968.91
2022-11-01T06:32:16.129Z,96978.22
2022-11-01T06:34:44.966Z,96980.13
2022-11-01T06:37:11.721Z,96974.22
2022-11-01T06:39:38.153Z,96978.59
2022-11-01T06:42:04.916Z,96979.44
2022-11-01T06:44:31.334Z,96996.63
2022-11-01T06:46:57.700Z,97004.25
2022-11-01T06:49:24.151Z,97019.72
2022-11-01T06:51:50.515Z,97017.31
2022-11-01T06:54:16.893Z,97017.38
2022-11-01T06:56:43.224Z,97021.66
2022-11-01T06:59:09.703Z,97035.41
2022-11-01T07:01:36.152Z,97038.81
2022-11-01T07:04:02.701Z,97030.38
2022-11-01T07:06:30.836Z,97035.59
2022-11-01T07:08:59.208Z,97036.44
2022-11-01T07:11:30.947Z,97033.75
2022-11-01T07:13:59.192Z,97030.34
2022-11-01T07:16:26.269Z,97035.44
2022-11-01T07:18:52.644Z,97035.69
2022-11-01T07:21:19.383Z,97039.25
2022-11-01T07:23:45.750Z,97053.06
2022-11-01T07:26:12.267Z,97052.28
2022-11-01T07:28:39.490Z,97045.28
2022-11-01T07:31:06.270Z,97039.34
2022-11-01T07:33:32.752Z,97043.94
2022-11-01T07:36:00.765Z,97049.88
2022-11-01T07:38:27.289Z,97044.78
2022-11-01T07:40:54.613Z,97066.97
2022-11-01T07:43:21.354Z,97060.09
2022-11-01T07:45:48.361Z,97063.50
2022-11-01T07:48:18.405Z,97065.22
2022-11-01T07:50:45.850Z,97064.31
2022-11-01T07:53:14.872Z,97071.97
2022-11-01T07:55:42.101Z,97073.34
2022-11-01T07:58:09.656Z,97074.47
2022-11-01T08:00:36.905Z,97072.72
2022-11-01T08:03:19.125Z,97065.16
2022-11-01T08:05:47.256Z,97070.81
2022-11-01T08:08:14.985Z,97077.91
2022-11-01T08:10:42.369Z,97079.59
2022-11-01T08:13:23.284Z,97083.78
2022-11-01T08:15:51.995Z,97080.34
2022-11-01T08:18:22.248Z,97077.78
2022-11-01T08:20:49.300Z,97076.25
2022-11-01T08:23:15.982Z,97069.38
2022-11-01T08:25:42.692Z,97072.78
2022-11-01T08:28:15.193Z,97074.56
2022-11-01T08:30:43.670Z,97072.97
2022-11-01T08:33:10.542Z,97067.78
2022-11-01T08:35:37.177Z,97079.91
2022-11-01T08:38:03.967Z,97080.06
2022-11-01T08:40:32.156Z,97081.78
2022-11-01T08:42:58.897Z,97084.50
2022-11-01T08:45:26.050Z,97085.53
2022-11-01T08:48:00.201Z,97085.41
2022-11-01T08:50:27.350Z,97089.00
2022-11-01T08:52:53.834Z,97086.47
2022-11-01T08:55:21.422Z,97086.50
2022-11-01T08:57:48.343Z,97088.88
2022-11-01T09:00:16.673Z,97089.94
2022-11-01T09:02:43.169Z,97096.13
2022-11-01T09:05:09.589Z,97106.47
2022-11-01T09:07:36.788Z,97107.47
2022-11-01T09:10:04.230Z,97105.81
2022-11-01T09:12:30.675Z,97110.19
2022-11-01T09:14:57.174Z,97105.03
2022-11-01T09:17:23.606Z,97108.44
2022-11-01T09:19:50.059Z,97093.19
2022-11-01T09:22:16.404Z,97102.66
2022-11-01T09:24:42.764Z,97101.03
2022-11-01T09:27:09.609Z,97101.94
2022-11-01T09:29:35.991Z,97098.34
2022-11-01T09:32:02.421Z,97094.09
2022-11-01T09:34:28.899Z,97104.31
2022-11-01T09:36:55.414Z,97104.47
2022-11-01T09:39:22.134Z,97106.31
2022-11-01T09:41:53.059Z,97108.06
2022-11-01T09:44:31.473Z,97107.97
2022-11-01T09:47:05.174Z,97108.03
2022-11-01T09:49:35.622Z,97111.25
2022-11-01T09:52:02.146Z,97111.28
2022-11-01T09:54:28.669Z,97122.38
2022-11-01T09:57:15.526Z,97123.25
2022-11-01T09:59:57.128Z,97117.28
2022-11-01T10:02:32.522Z,97123.41
2022-11-01T10:05:30.687Z,97118.44
2022-11-01T10:08:19.658Z,97126.19
2022-11-01T10:11:04.372Z,97130.44
2022-11-01T10:13:32.258Z,97132.16
2022-11-01T10:16:09.464Z,97135.72
2022-11-01T10:19:01.890Z,97131.34
2022-11-01T10:21:32.650Z,97129.56
2022-11-01T10:24:02.529Z,97125.31
2022-11-01T10:26:30.800Z,97141.53
2022-11-01T10:29:04.772Z,97131.88
2022-11-01T10:31:39.181Z,97133.38
2022-11-01T10:34:18.566Z,97136.88
2022-11-01T10:36:46.829Z,97125.75
2022-11-01T10:42:21.885Z,97139.63
2022-11-01T10:44:55.142Z,97140.66
2022-11-01T10:47:23.830Z,97138.78
2022-11-01T10:50:09.795Z,97133.81
2022-11-01T10:52:48.891Z,97127.72
2022-11-01T10:55:57.898Z,97133.78
2022-11-01T10:58:47.210Z,97133.16
2022-11-01T11:01:19.870Z,97128.22
2022-11-01T11:03:48.228Z,97118.03
2022-11-01T11:06:18.883Z,97117.25
2022-11-01T11:08:50.062Z,97113.91
2022-11-01T11:11:18.642Z,97109.75
2022-11-01T11:13:53.775Z,97113.97
2022-11-01T11:16:30.123Z,97112.38
2022-11-01T11:19:21.109Z,97115.72
2022-11-01T11:21:49.924Z,97110.59
2022-11-01T11:24:21.450Z,97113.91
2022-11-01T11:26:54.153Z,97104.63
2022-11-01T11:29:41.271Z,97100.34
2022-11-01T11:32:16.350Z,97103.84
2022-11-01T11:34:43.294Z,97099.59
2022-11-01T11:37:22.835Z,97100.44
2022-11-01T11:40:21.241Z,97096.16
2022-11-01T11:42:52.338Z,97099.56
2022-11-01T11:45:18.692Z,97098.69
2022-11-01T11:47:47.873Z,97092.63
2022-11-01T11:50:24.356Z,97096.16
2022-11-01T11:52:57.914Z,97101.28
2022-11-01T11:55:43.652Z,97098.63
2022-11-01T11:58:42.116Z,97103.84
2022-11-01T12:01:12.774Z,97100.41
2022-11-01T12:04:09.914Z,97098.69
2022-11-01T12:06:43.784Z,97106.34
2022-11-01T12:09:43.882Z,97103.75
2022-11-01T12:12:16.562Z,97101.19
2022-11-01T12:14:43.034Z,97097.78
2022-11-01T12:17:34.010Z,97096.03
2022-11-01T12:20:01.266Z,97099.47
2022-11-01T12:22:33.555Z,97093.41
2022-11-01T12:25:05.167Z,97087.47
2022-11-01T12:27:34.417Z,97095.19
2022-11-01T12:30:19.588Z,97096.91
2022-11-01T12:32:52.523Z,97099.50
2022-11-01T12:35:36.595Z,97108.09
2022-11-01T12:38:11.884Z,97103.78
2022-11-01T12:40:42.184Z,97097.03
2022-11-01T12:43:27.788Z,97093.59
2022-11-01T12:46:01.050Z,97090.16
2022-11-01T12:48:36.450Z,97093.59
2022-11-01T12:51:16.938Z,97092.72
2022-11-01T12:54:00.056Z,97093.53
2022-11-01T12:56:27.045Z,97093.50
2022-11-01T12:58:56.568Z,97093.50
2022-11-01T13:01:23.485Z,97106.34
2022-11-01T13:04:07.848Z,97093.34
2022-11-01T13:06:43.471Z,97101.09
2022-11-01T13:09:22.105Z,97103.53
2022-11-01T13:11:55.590Z,97106.75
2022-11-01T13:14:42.467Z,97097.50
2022-11-01T13:17:18.426Z,97089.56
2022-11-01T13:19:57.223Z,97095.50
2022-11-01T13:22:33.689Z,97093.78
2022-11-01T13:25:14.768Z,97095.22
2022-11-01T13:27:56.169Z,97092.75
2022-11-01T13:30:23.098Z,97087.63
2022-11-01T13:32:59.298Z,97096.34
2022-11-01T13:35:44.831Z,97095.78
2022-11-01T13:38:17.498Z,97105.44
2022-11-01T13:41:09.905Z,97109.81
2022-11-01T13:43:52.110Z,97113.47
2022-11-01T13:46:44.251Z,97109.16
2022-11-01T13:49:10.506Z,97102.69
2022-11-01T13:51:42.420Z,97100.81
2022-11-01T13:54:27.125Z,97103.97
2022-11-01T13:57:12.190Z,97100.88
2022-11-01T13:59:44.487Z,97100.97
2022-11-01T14:02:23.557Z,97100.59
2022-11-01T14:05:10.501Z,97108.72
2022-11-01T14:07:43.027Z,97109.34
2022-11-01T14:10:30.399Z,97117.38
2022-11-01T14:12:56.740Z,97119.31
2022-11-01T14:15:28.595Z,97111.34
2022-11-01T14:18:07.568Z,97109.47
2022-11-01T14:20:46.113Z,97108.78
2022-11-01T14:23:31.672Z,97099.94
2022-11-01T14:26:20.143Z,97109.16
2022-11-01T14:28:54.114Z,97101.28
2022-11-01T14:31:24.722Z,97106.19
2022-11-01T14:33:54.888Z,97120.50
2022-11-01T14:36:29.010Z,97114.56
2022-11-01T14:39:16.356Z,97112.84
2022-11-01T14:41:44.717Z,97114.06
2022-11-01T14:44:34.743Z,97111.53
2022-11-01T14:47:08.020Z,97118.47
2022-11-01T14:49:40.038Z,97128.78
2022-11-01T14:52:31.896Z,97129.56
2022-11-01T14:55:12.555Z,97126.97
2022-11-01T14:57:39.850Z,97129.53
2022-11-01T15:00:26.527Z,97133.78
2022-11-01T15:02:53.146Z,97133.72
2022-11-01T15:05:19.760Z,97132.81
2022-11-01T15:07:56.819Z,97140.50
2022-11-01T15:10:23.662Z,97144.72
2022-11-01T15:12:57.577Z,97147.31
2022-11-01T15:15:27.916Z,97149.00
2022-11-01T15:18:01.959Z,97152.41
2022-11-01T15:20:40.406Z,97146.47
2022-11-01T15:23:15.109Z,97150.78
2022-11-01T15:25:43.247Z,97149.88
2022-11-01T15:28:21.272Z,97149.91
2022-11-01T15:30:58.225Z,97155.88
2022-11-01T15:33:28.014Z,97158.41
2022-11-01T15:35:57.858Z,97159.31
2022-11-01T15:38:24.354Z,97154.13
2022-11-01T15:40:51.001Z,97154.09
2022-11-01T15:43:20.419Z,97160.03
2022-11-01T15:45:51.701Z,97160.03
2022-11-01T15:48:22.597Z,97159.19
2022-11-01T15:50:53.355Z,97166.06
2022-11-01T15:53:22.812Z,97153.25
2022-11-01T15:56:01.018Z,97163.50
2022-11-01T15:58:38.485Z,97170.34
2022-11-01T16:01:13.514Z,97172.91
2022-11-01T16:03:58.893Z,97174.59
2022-11-01T16:06:39.370Z,97179.75
2022-11-01T16:09:26.470Z,97172.03
2022-11-01T16:11:57.362Z,97172.88
2022-11-01T16:14:37.147Z,97185.69
2022-11-01T16:17:23.976Z,97188.25
2022-11-01T16:19:52.624Z,97186.53
2022-11-01T16:22:30.051Z,97195.06
2022-11-01T16:25:06.698Z,97187.34
2022-11-01T16:27:37.366Z,97195.84
2022-11-01T16:30:10.056Z,97204.41
2022-11-01T16:32:36.852Z,97202.59
2022-11-01T16:35:30.625Z,97200.94
2022-11-01T16:37:57.128Z,97195.00
2022-11-01T16:40:30.777Z,97203.50
2022-11-01T16:42:59.355Z,97211.22
2022-11-01T16:45:25.907Z,97205.16
2022-11-01T16:47:57.914Z,97212.06
2022-11-01T16:50:24.724Z,97205.16
2022-11-01T16:52:51.055Z,97214.59
2022-11-01T16:55:17.498Z,97211.09
2022-11-01T16:57:45.845Z,97214.53
2022-11-01T17:00:14.988Z,97219.63
2022-11-01T17:02:42.015Z,97226.44
2022-11-01T17:05:18.699Z,97227.28
2022-11-01T17:07:45.765Z,97236.66
2022-11-01T17:10:25.559Z,97238.41
2022-11-01T17:12:53.822Z,97243.53
2022-11-01T17:15:20.430Z,97242.69
2022-11-01T17:17:48.404Z,97240.13
2022-11-01T17:20:22.636Z,97250.50
2022-11-01T17:22:51.742Z,97247.91
2022-11-01T17:25:21.895Z,97246.22
2022-11-01T17:27:51.095Z,97247.84
2022-11-01T17:30:18.756Z,97246.06
2022-11-01T17:32:45.286Z,97250.38
2022-11-01T17:35:11.802Z,97246.06
2022-11-01T17:37:39.866Z,97248.66
2022-11-01T17:40:18.904Z,97253.75
2022-11-01T17:42:45.552Z,97243.47
2022-11-01T17:45:13.380Z,97244.31
2022-11-01T17:47:40.205Z,97249.34
2022-11-01T17:50:10.244Z,97245.91
2022-11-01T17:52:36.631Z,97249.34
2022-11-01T17:55:02.996Z,97245.94
2022-11-01T17:57:29.326Z,97259.66
2022-11-01T17:59:56.369Z,97259.66
2022-11-01T18:02:24.286Z,97263.97
2022-11-01T18:04:50.876Z,97269.97
2022-11-01T18:07:17.485Z,97267.34
2022-11-01T18:09:43.853Z,97267.31
2022-11-01T18:12:34.692Z,97264.78
2022-11-01T18:15:19.261Z,97270.00
2022-11-01T18:18:01.314Z,97263.94
2022-11-01T18:20:42.572Z,97257.88
2022-11-01T18:23:13.617Z,97263.88
2022-11-01T18:25:50.324Z,97258.69
2022-11-01T18:28:19.294Z,97256.97
2022-11-01T18:30:55.206Z,97264.78
2022-11-01T18:33:44.562Z,97260.53
2022-11-01T18:36:32.642Z,97269.06
2022-11-01T18:39:33.033Z,97265.63
2022-11-01T18:42:01.206Z,97260.50
2022-11-01T18:44:27.632Z,97262.16
2022-11-01T18:47:00.424Z,97263.84
2022-11-01T18:49:27.889Z,97264.72
2022-11-01T18:51:55.253Z,97273.34
2022-11-01T18:54:27.262Z,97271.56
2022-11-01T18:56:59.721Z,97263.06
2022-11-01T18:59:31.926Z,97268.97
2022-11-01T19:02:12.266Z,97269.84
2022-11-01T19:04:42.249Z,97273.25
2022-11-01T19:07:20.491Z,97266.44
2022-11-01T19:09:53.510Z,97261.28
2022-11-01T19:12:27.070Z,97271.53
2022-11-01T19:15:28.780Z,97266.50
2022-11-01T19:17:58.739Z,97267.44
2022-11-01T19:20:31.716Z,97276.81
2022-11-01T19:23:01.304Z,97277.69
2022-11-01T19:25:32.909Z,97272.56
2022-11-01T19:28:12.425Z,97276.00
2022-11-01T19:30:39.103Z,97274.28
2022-11-01T19:33:14.325Z,97276.00
2022-11-01T19:35:41.513Z,97274.31
2022-11-01T19:38:15.192Z,97274.28
2022-11-01T19:40:42.309Z,97276.78
2022-11-01T19:43:13.725Z,97278.53
2022-11-01T19:45:54.157Z,97268.22
2022-11-01T19:48:23.505Z,97269.13
2022-11-01T19:50:49.999Z,97269.91
2022-11-01T19:53:19.392Z,97271.59
2022-11-01T19:56:12.622Z,97266.41
2022-11-01T19:58:54.947Z,97262.94
2022-11-01T20:01:34.846Z,97267.16
2022-11-01T20:04:04.457Z,97277.44
2022-11-01T20:06:35.894Z,97269.81
2022-11-01T20:09:15.225Z,97264.59
2022-11-01T20:11:41.647Z,97267.16
2022-11-01T20:14:08.084Z,97270.56
2022-11-01T20:16:34.511Z,97274.03
2022-11-01T20:19:00.885Z,97282.59
2022-11-01T20:21:27.231Z,97277.53
2022-11-01T20:23:54.308Z,97275.75
2022-11-01T20:26:20.710Z,97276.63
2022-11-01T20:28:47.099Z,97276.44
2022-11-01T20:31:13.537Z,97266.13
2022-11-01T20:33:40.689Z,97272.19
2022-11-01T20:36:11.153Z,97278.22
2022-11-01T20:38:38.814Z,97280.75
2022-11-01T20:41:05.594Z,97282.56
2022-11-01T20:43:32.145Z,97280.78
2022-11-01T20:45:58.545Z,97281.59
2022-11-01T20:48:25.662Z,97291.09
2022-11-01T20:50:53.571Z,97293.66
2022-11-01T20:53:19.938Z,97295.38
2022-11-01T20:55:46.391Z,97292.81
2022-11-01T20:58:14.052Z,97298.88
2022-11-01T21:00:40.526Z,97298.03
2022-11-01T21:03:17.473Z,97301.44
2022-11-01T21:05:45.677Z,97298.03
2022-11-01T21:08:22.636Z,97297.19
2022-11-01T21:10:58.664Z,97294.41
2022-11-01T21:13:34.765Z,97291.84
2022-11-01T21:16:03.346Z,97293.63
2022-11-01T21:18:43.504Z,97295.19
2022-11-01T21:21:15.796Z,97302.88
2022-11-01T21:23:46.097Z,97302.88
2022-11-01T21:26:18.992Z,97303.63
2022-11-01T21:28:54.538Z,97301.88
2022-11-01T21:31:27.181Z,97300.19
2022-11-01T21:34:01.283Z,97306.22
2022-11-01T21:36:32.648Z,97308.81
2022-11-01T21:39:01.329Z,97308.00
2022-11-01T21:41:45.856Z,97308.81
2022-11-01T21:44:18.230Z,97310.56
2022-11-01T21:46:51.025Z,97311.44
2022-11-01T21:49:31.818Z,97306.22
2022-11-01T21:52:00.480Z,97309.59
2022-11-01T21:54:29.367Z,97305.25
2022-11-01T21:56:56.862Z,97302.72
2022-11-01T21:59:24.112Z,97307.88
2022-11-01T22:01:50.708Z,97306.22
2022-11-01T22:04:17.333Z,97306.16
2022-11-01T22:06:44.669Z,97304.34
2022-11-01T22:09:11.426Z,97305.16
2022-11-01T22:11:38.066Z,97301.78
2022-11-01T22:14:05.213Z,97303.47
2022-11-01T22:16:31.782Z,97303.47
2022-11-01T22:18:58.388Z,97300.84
2022-11-01T22:21:24.883Z,97293.91
2022-11-01T22:23:51.587Z,97302.38
2022-11-01T22:26:18.115Z,97299.78
2022-11-01T22:28:44.695Z,97298.03
2022-11-01T22:31:11.136Z,97293.84
2022-11-01T22:33:37.714Z,97293.78
2022-11-01T22:36:06.851Z,97286.13
2022-11-01T22:38:41.716Z,97287.75
2022-11-01T22:41:32.756Z,97288.72
2022-11-01T22:44:03.835Z,97298.78
2022-11-01T22:46:40.809Z,97289.41
2022-11-01T22:49:14.969Z,97298.78
2022-11-01T22:51:44.978Z,97298.91
2022-11-01T22:54:33.586Z,97290.34
2022-11-01T22:57:14.279Z,97290.34
2022-11-01T22:59:50.803Z,97291.91
2022-11-01T23:02:31.551Z,97288.34
2022-11-01T23:05:18.421Z,97296.03
2022-11-01T23:07:47.520Z,97295.09
2022-11-01T23:10:34.756Z,97294.31
2022-11-01T23:13:30.314Z,97291.09
2022-11-01T23:16:01.877Z,97297.06
2022-11-01T23:18:33.522Z,97296.22
2022-11-01T23:21:02.863Z,97297.97
2022-11-01T23:23:29.304Z,97294.38
2022-11-01T23:25:58.987Z,97288.44
2022-11-01T23:28:27.069Z,97283.28
2022-11-01T23:30:54.769Z,97292.72
2022-11-01T23:33:23.027Z,97287.66
2022-11-01T23:35:53.679Z,97289.38
2022-11-01T23:38:25.469Z,97280.88
2022-11-01T23:40:53.650Z,97289.47
2022-11-01T23:43:23.576Z,97291.09
2022-11-01T23:45:50.976Z,97288.50
2022-11-01T23:48:19.226Z,97278.28
2022-11-01T23:50:45.692Z,97282.53
2022-11-01T23:53:16.029Z,97290.25
2022-11-01T23:55:48.668Z,97297.91
2022-11-01T23:58:26.780Z,97291.88
