createdAt,value
2022-08-26T00:01:41.561Z,47.00
2022-08-26T00:04:10.945Z,46.60
2022-08-26T00:06:37.772Z,46.30
2022-08-26T00:09:09.770Z,46.20
2022-08-26T00:11:36.595Z,45.90
2022-08-26T00:14:03.407Z,45.80
2022-08-26T00:16:31.251Z,46.30
2022-08-26T00:18:58.139Z,46.50
2022-08-26T00:21:24.956Z,46.70
2022-08-26T00:23:51.665Z,46.50
2022-08-26T00:26:18.607Z,46.30
2022-08-26T00:28:47.563Z,46.30
2022-08-26T00:31:14.804Z,46.80
2022-08-26T00:33:41.839Z,47.30
2022-08-26T00:36:19.860Z,47.30
2022-08-26T00:38:47.941Z,47.90
2022-08-26T00:41:14.819Z,48.50
2022-08-26T00:43:46.245Z,48.70
2022-08-26T00:46:19.741Z,48.20
2022-08-26T00:48:49.515Z,47.90
2022-08-26T00:51:20.395Z,47.70
2022-08-26T00:53:54.648Z,47.70
2022-08-26T00:56:42.072Z,47.40
2022-08-26T00:59:11.782Z,47.30
2022-08-26T01:01:41.230Z,48.10
2022-08-26T01:04:10.147Z,49.70
2022-08-26T01:06:37.386Z,48.70
2022-08-26T01:09:04.751Z,48.80
2022-08-26T01:11:32.626Z,49.70
2022-08-26T01:14:03.517Z,49.40
2022-08-26T01:16:30.546Z,48.50
2022-08-26T01:19:02.921Z,47.80
2022-08-26T01:21:46.697Z,48.10
2022-08-26T01:24:15.632Z,47.40
2022-08-26T01:26:44.610Z,47.70
2022-08-26T01:29:18.926Z,48.50
2022-08-26T01:31:52.573Z,48.40
2022-08-26T01:34:25.279Z,48.20
2022-08-26T01:36:58.782Z,48.10
2022-08-26T01:39:25.639Z,48.50
2022-08-26T01:41:55.747Z,49.10
2022-08-26T01:44:26.602Z,49.50
2022-08-26T01:46:54.991Z,50.00
2022-08-26T01:49:23.134Z,49.70
2022-08-26T01:51:55.076Z,49.90
2022-08-26T01:54:23.240Z,49.80
2022-08-26T01:56:51.576Z,49.90
2022-08-26T01:59:20.354Z,49.90
2022-08-26T02:01:48.644Z,49.90
2022-08-26T02:04:30.903Z,49.70
2022-08-26T02:06:58.343Z,49.50
2022-08-26T02:09:25.868Z,49.30
2022-08-26T02:11:54.300Z,49.50
2022-08-26T02:14:28.660Z,49.20
2022-08-26T02:16:56.105Z,48.50
2022-08-26T02:19:28.631Z,48.20
2022-08-26T02:21:58.607Z,48.10
2022-08-26T02:24:28.290Z,49.00
2022-08-26T02:26:58.850Z,49.60
2022-08-26T02:29:32.998Z,50.10
2022-08-26T02:31:59.931Z,50.60
2022-08-26T02:34:31.871Z,50.80
2022-08-26T02:37:05.366Z,51.30
2022-08-26T02:39:33.370Z,51.90
2022-08-26T02:42:00.305Z,52.20
2022-08-26T02:44:27.751Z,52.60
2022-08-26T02:46:54.952Z,53.10
2022-08-26T02:49:23.642Z,53.20
2022-08-26T02:51:51.176Z,52.50
2022-08-26T02:54:21.263Z,53.80
2022-08-26T02:56:48.723Z,54.60
2022-08-26T02:59:15.471Z,53.70
2022-08-26T03:01:44.246Z,54.70
2022-08-26T03:04:12.387Z,54.80
2022-08-26T03:06:39.316Z,52.70
2022-08-26T03:09:09.084Z,51.50
2022-08-26T03:11:36.676Z,51.30
2022-08-26T03:14:04.326Z,50.70
2022-08-26T03:16:33.532Z,50.00
2022-08-26T03:19:02.893Z,49.70
2022-08-26T03:21:30.718Z,49.40
2022-08-26T03:23:58.501Z,49.10
2022-08-26T03:26:26.068Z,48.90
2022-08-26T03:29:11.641Z,48.80
2022-08-26T03:31:38.417Z,48.60
2022-08-26T03:34:05.906Z,48.50
2022-08-26T03:36:32.947Z,49.70
2022-08-26T03:39:02.046Z,51.60
2022-08-26T03:41:30.024Z,53.10
2022-08-26T03:44:01.050Z,53.90
2022-08-26T03:46:28.720Z,51.60
2022-08-26T03:48:55.499Z,51.20
2022-08-26T03:51:22.175Z,50.70
2022-08-26T03:53:51.049Z,50.20
2022-08-26T03:56:17.945Z,49.90
2022-08-26T03:58:44.656Z,49.80
2022-08-26T04:01:16.213Z,49.40
2022-08-26T04:04:00.007Z,49.70
2022-08-26T04:06:36.889Z,49.40
2022-08-26T04:09:07.120Z,49.70
2022-08-26T04:11:37.795Z,49.30
2022-08-26T04:14:14.243Z,49.10
2022-08-26T04:16:45.047Z,49.40
2022-08-26T04:19:13.866Z,49.40
2022-08-26T04:21:41.548Z,50.60
2022-08-26T04:24:12.200Z,52.90
2022-08-26T04:26:42.786Z,52.30
2022-08-26T04:29:19.267Z,52.00
2022-08-26T04:31:47.972Z,51.40
2022-08-26T04:34:15.850Z,50.70
2022-08-26T04:36:43.426Z,50.80
2022-08-26T04:39:12.296Z,51.00
2022-08-26T04:41:40.079Z,51.30
2022-08-26T04:44:06.886Z,50.90
2022-08-26T04:46:33.824Z,51.10
2022-08-26T04:49:00.554Z,52.90
2022-08-26T04:51:28.150Z,54.00
2022-08-26T04:53:56.996Z,52.50
2022-08-26T04:56:30.136Z,51.50
2022-08-26T04:58:57.253Z,51.50
2022-08-26T05:01:25.102Z,51.80
2022-08-26T05:03:52.625Z,52.20
2022-08-26T05:06:20.503Z,52.90
2022-08-26T05:08:48.749Z,53.50
2022-08-26T05:11:15.461Z,53.90
2022-08-26T05:13:42.633Z,54.10
2022-08-26T05:16:12.011Z,54.30
2022-08-26T05:18:40.269Z,54.60
2022-08-26T05:21:07.517Z,55.50
2022-08-26T05:23:36.251Z,54.80
2022-08-26T05:26:08.218Z,54.20
2022-08-26T05:28:35.230Z,55.10
2022-08-26T05:31:10.483Z,54.40
2022-08-26T05:33:37.275Z,54.50
2022-08-26T05:36:11.856Z,54.00
2022-08-26T05:38:40.077Z,53.00
2022-08-26T05:41:18.747Z,52.60
2022-08-26T05:43:46.121Z,52.40
2022-08-26T05:46:13.055Z,52.30
2022-08-26T05:48:40.124Z,52.20
2022-08-26T05:51:12.103Z,52.30
2022-08-26T05:53:40.615Z,52.10
2022-08-26T05:56:12.256Z,51.80
2022-08-26T05:58:41.338Z,51.80
2022-08-26T06:01:18.374Z,52.00
2022-08-26T06:03:48.994Z,51.80
2022-08-26T06:06:20.778Z,52.40
2022-08-26T06:08:54.534Z,52.90
2022-08-26T06:11:26.563Z,52.70
2022-08-26T06:13:57.978Z,53.30
2022-08-26T06:16:29.003Z,53.30
2022-08-26T06:18:56.355Z,53.40
2022-08-26T06:21:53.962Z,53.70
2022-08-26T06:24:40.187Z,53.50
2022-08-26T06:27:09.873Z,53.40
2022-08-26T06:29:38.378Z,52.70
2022-08-26T06:32:05.580Z,53.10
2022-08-26T06:34:32.919Z,52.70
2022-08-26T06:37:02.705Z,52.90
2022-08-26T06:39:31.370Z,53.40
2022-08-26T06:41:59.378Z,53.90
2022-08-26T06:44:26.709Z,54.00
2022-08-26T06:46:53.515Z,53.70
2022-08-26T06:49:27.161Z,53.90
2022-08-26T06:51:57.888Z,55.60
2022-08-26T06:54:25.103Z,55.20
2022-08-26T06:56:52.239Z,56.80
2022-08-26T06:59:21.006Z,58.00
2022-08-26T07:01:47.811Z,56.50
2022-08-26T07:04:21.758Z,57.20
2022-08-26T07:06:50.315Z,56.40
2022-08-26T07:09:21.427Z,57.90
2022-08-26T07:11:49.198Z,55.80
2022-08-26T07:14:16.761Z,55.20
2022-08-26T07:16:47.340Z,55.20
2022-08-26T07:19:14.293Z,58.10
2022-08-26T07:21:41.920Z,56.50
2022-08-26T07:24:11.008Z,54.60
2022-08-26T07:26:39.068Z,56.80
2022-08-26T07:29:12.271Z,55.90
2022-08-26T07:31:42.229Z,56.80
2022-08-26T07:34:10.726Z,57.90
2022-08-26T07:36:37.847Z,57.40
2022-08-26T07:39:05.535Z,56.00
2022-08-26T07:41:32.579Z,56.20
2022-08-26T07:43:59.396Z,56.60
2022-08-26T07:46:27.534Z,55.10
2022-08-26T07:48:57.811Z,56.50
2022-08-26T07:51:26.031Z,55.80
2022-08-26T07:53:54.590Z,55.40
2022-08-26T07:56:23.297Z,56.50
2022-08-26T07:58:53.736Z,55.30
2022-08-26T08:01:23.529Z,56.30
2022-08-26T08:03:52.271Z,58.70
2022-08-26T08:06:27.162Z,56.20
2022-08-26T08:08:54.451Z,58.70
2022-08-26T08:11:21.516Z,57.80
2022-08-26T08:13:49.754Z,57.60
2022-08-26T08:16:24.202Z,58.90
2022-08-26T08:18:51.448Z,56.40
2022-08-26T08:21:21.860Z,56.10
2022-08-26T08:23:51.933Z,56.70
2022-08-26T08:26:18.720Z,59.30
2022-08-26T08:28:46.287Z,58.20
2022-08-26T08:31:56.169Z,58.20
2022-08-26T08:34:15.166Z,58.40
2022-08-26T08:36:41.944Z,60.10
2022-08-26T08:39:09.470Z,59.70
2022-08-26T08:41:48.386Z,58.90
2022-08-26T08:44:20.977Z,58.20
2022-08-26T08:46:55.719Z,59.30
2022-08-26T08:49:25.895Z,59.20
2022-08-26T08:52:00.258Z,57.20
2022-08-26T08:54:28.999Z,57.90
2022-08-26T08:57:12.494Z,58.00
2022-08-26T08:59:51.992Z,59.10
2022-08-26T09:02:28.625Z,59.30
2022-08-26T09:05:05.469Z,59.10
2022-08-26T09:07:43.199Z,58.20
2022-08-26T09:10:25.852Z,58.30
2022-08-26T09:12:52.589Z,58.10
2022-08-26T09:15:30.182Z,57.20
2022-08-26T09:18:05.604Z,58.70
2022-08-26T09:20:41.023Z,58.30
2022-08-26T09:23:10.608Z,58.50
2022-08-26T09:25:56.157Z,57.40
2022-08-26T09:28:25.110Z,57.70
2022-08-26T09:31:20.904Z,57.70
2022-08-26T09:33:48.131Z,57.90
2022-08-26T09:36:39.056Z,57.80
2022-08-26T09:39:25.847Z,58.40
2022-08-26T09:42:12.880Z,57.10
2022-08-26T09:45:10.387Z,57.90
2022-08-26T09:47:46.293Z,56.70
2022-08-26T09:50:29.967Z,58.00
2022-08-26T09:53:12.820Z,57.40
2022-08-26T09:55:41.973Z,55.20
2022-08-26T09:58:14.592Z,56.20
2022-08-26T10:00:52.710Z,56.60
2022-08-26T10:03:31.491Z,55.40
2022-08-26T10:06:02.592Z,53.70
2022-08-26T10:08:42.102Z,53.70
2022-08-26T10:11:44.824Z,52.40
2022-08-26T10:14:21.031Z,53.40
2022-08-26T10:16:54.671Z,54.10
2022-08-26T10:19:41.711Z,53.50
2022-08-26T10:22:39.051Z,53.70
2022-08-26T10:25:11.945Z,54.70
2022-08-26T10:28:00.006Z,54.30
2022-08-26T10:30:46.809Z,53.80
2022-08-26T10:33:15.517Z,53.20
2022-08-26T10:35:49.967Z,53.20
2022-08-26T10:38:22.008Z,52.30
2022-08-26T10:40:55.086Z,53.00
2022-08-26T10:43:33.768Z,53.30
2022-08-26T10:46:08.331Z,52.20
2022-08-26T10:48:47.020Z,51.90
2022-08-26T10:51:18.616Z,52.10
2022-08-26T10:54:27.783Z,51.90
2022-08-26T10:57:24.907Z,51.40
2022-08-26T11:00:27.909Z,50.80
2022-08-26T11:03:03.202Z,50.70
2022-08-26T11:05:30.246Z,50.80
2022-08-26T11:08:19.360Z,50.10
2022-08-26T11:10:59.319Z,49.70
2022-08-26T11:14:05.196Z,49.30
2022-08-26T11:16:44.203Z,48.70
2022-08-26T11:19:57.092Z,49.20
2022-08-26T11:22:29.251Z,48.40
2022-08-26T11:24:55.908Z,48.20
2022-08-26T11:27:25.908Z,47.90
2022-08-26T11:30:00.235Z,47.50
2022-08-26T11:32:48.754Z,47.20
2022-08-26T11:35:21.682Z,46.90
2022-08-26T11:37:48.459Z,46.60
2022-08-26T11:40:22.337Z,46.20
2022-08-26T11:42:59.755Z,46.10
2022-08-26T11:45:39.331Z,46.30
2022-08-26T11:48:21.052Z,45.70
2022-08-26T11:51:00.499Z,45.50
2022-08-26T11:53:28.638Z,44.70
2022-08-26T11:55:59.412Z,44.80
2022-08-26T11:58:27.980Z,44.70
2022-08-26T12:01:09.605Z,44.60
2022-08-26T12:03:48.299Z,44.50
2022-08-26T12:06:45.825Z,44.10
2022-08-26T12:09:28.332Z,43.90
2022-08-26T12:12:16.600Z,43.50
2022-08-26T12:14:43.798Z,43.30
2022-08-26T12:17:27.556Z,43.70
2022-08-26T12:19:54.288Z,43.50
2022-08-26T12:22:31.197Z,43.10
2022-08-26T12:24:59.832Z,43.40
2022-08-26T12:27:31.310Z,43.20
2022-08-26T12:30:10.826Z,42.90
2022-08-26T12:32:57.239Z,42.80
2022-08-26T12:35:25.398Z,42.70
2022-08-26T12:37:53.789Z,42.70
2022-08-26T12:40:43.780Z,42.70
2022-08-26T12:43:12.827Z,42.70
2022-08-26T12:46:00.512Z,42.20
2022-08-26T12:48:30.681Z,41.50
2022-08-26T12:50:58.360Z,41.80
2022-08-26T12:53:31.172Z,41.90
2022-08-26T12:56:30.252Z,41.50
2022-08-26T12:59:23.039Z,41.30
2022-08-26T13:01:50.614Z,41.00
2022-08-26T13:04:41.789Z,41.80
2022-08-26T13:07:26.103Z,41.00
2022-08-26T13:09:59.058Z,41.10
2022-08-26T13:12:27.143Z,41.10
2022-08-26T13:14:54.379Z,40.80
2022-08-26T13:17:21.332Z,41.00
2022-08-26T13:19:48.231Z,40.60
2022-08-26T13:22:24.238Z,40.50
2022-08-26T13:24:54.782Z,40.50
2022-08-26T13:27:23.579Z,40.40
2022-08-26T13:29:51.189Z,40.40
2022-08-26T13:32:20.326Z,40.50
2022-08-26T13:34:51.377Z,39.80
2022-08-26T13:37:22.211Z,39.70
2022-08-26T13:39:56.297Z,39.60
2022-08-26T13:42:23.075Z,39.50
2022-08-26T13:44:51.638Z,39.70
2022-08-26T13:47:20.481Z,39.70
2022-08-26T13:49:47.169Z,39.60
2022-08-26T13:52:14.245Z,39.80
2022-08-26T13:54:41.237Z,39.70
2022-08-26T13:57:08.007Z,39.60
2022-08-26T13:59:34.715Z,39.80
2022-08-26T14:02:03.940Z,39.80
2022-08-26T14:04:30.608Z,39.70
2022-08-26T14:06:57.372Z,39.80
2022-08-26T14:09:24.458Z,39.30
2022-08-26T14:11:54.389Z,39.20
2022-08-26T14:14:22.103Z,39.40
2022-08-26T14:16:58.895Z,39.60
2022-08-26T14:19:26.943Z,40.50
2022-08-26T14:21:53.644Z,40.40
2022-08-26T14:24:20.294Z,38.70
2022-08-26T14:26:48.436Z,38.90
2022-08-26T14:29:17.762Z,38.80
2022-08-26T14:31:44.625Z,39.50
2022-08-26T14:34:13.783Z,39.90
2022-08-26T14:36:40.555Z,40.20
2022-08-26T14:39:10.443Z,39.60
2022-08-26T14:41:54.596Z,39.70
2022-08-26T14:44:25.420Z,39.90
2022-08-26T14:46:53.200Z,39.80
2022-08-26T14:49:21.580Z,40.20
2022-08-26T14:51:48.281Z,39.80
2022-08-26T14:54:16.986Z,39.50
2022-08-26T14:56:50.106Z,39.20
2022-08-26T14:59:20.785Z,39.00
2022-08-26T15:01:48.110Z,39.20
2022-08-26T15:04:15.598Z,39.80
2022-08-26T15:06:42.410Z,40.30
2022-08-26T15:09:10.022Z,40.10
2022-08-26T15:11:36.833Z,40.10
2022-08-26T15:14:03.939Z,40.20
2022-08-26T15:16:31.369Z,40.30
2022-08-26T15:19:00.608Z,40.20
2022-08-26T15:21:27.347Z,40.50
2022-08-26T15:23:54.756Z,40.80
2022-08-26T15:26:23.080Z,40.70
2022-08-26T15:28:50.966Z,40.60
2022-08-26T15:31:18.787Z,40.80
2022-08-26T15:33:45.914Z,40.90
2022-08-26T15:36:12.697Z,41.00
2022-08-26T15:38:42.182Z,40.90
2022-08-26T15:41:10.178Z,41.10
2022-08-26T15:43:38.200Z,40.80
2022-08-26T15:46:05.079Z,41.00
2022-08-26T15:48:31.852Z,41.20
2022-08-26T15:51:00.882Z,41.10
2022-08-26T15:53:31.197Z,41.50
2022-08-26T15:55:59.532Z,41.30
2022-08-26T15:58:28.199Z,41.40
2022-08-26T16:00:56.291Z,41.60
2022-08-26T16:03:23.421Z,41.90
2022-08-26T16:05:50.502Z,41.60
2022-08-26T16:08:17.424Z,41.90
2022-08-26T16:10:50.329Z,42.30
2022-08-26T16:13:19.828Z,42.40
2022-08-26T16:15:48.050Z,42.80
2022-08-26T16:18:15.757Z,43.10
2022-08-26T16:21:08.779Z,43.40
2022-08-26T16:23:39.173Z,43.50
2022-08-26T16:26:16.398Z,43.80
2022-08-26T16:28:43.638Z,44.10
2022-08-26T16:31:11.010Z,44.30
2022-08-26T16:33:38.031Z,44.40
2022-08-26T16:36:06.434Z,44.40
2022-08-26T16:38:33.692Z,44.50
2022-08-26T16:41:01.242Z,44.80
2022-08-26T16:43:28.637Z,44.80
2022-08-26T16:45:55.903Z,45.20
2022-08-26T16:48:23.694Z,45.60
2022-08-26T16:50:51.067Z,46.00
2022-08-26T16:53:18.755Z,46.00
2022-08-26T16:55:47.220Z,46.20
2022-08-26T16:58:14.728Z,46.30
2022-08-26T17:00:41.421Z,46.30
2022-08-26T17:03:08.495Z,46.40
2022-08-26T17:05:36.195Z,46.70
2022-08-26T17:08:04.383Z,46.90
2022-08-26T17:10:32.719Z,47.30
2022-08-26T17:12:59.677Z,47.30
2022-08-26T17:15:26.820Z,47.60
2022-08-26T17:17:54.304Z,47.70
2022-08-26T17:20:22.790Z,47.70
2022-08-26T17:22:51.757Z,48.30
2022-08-26T17:25:31.605Z,48.80
2022-08-26T17:27:59.255Z,49.00
2022-08-26T17:30:26.363Z,49.00
2022-08-26T17:32:54.282Z,49.40
2022-08-26T17:35:21.751Z,49.50
2022-08-26T17:37:48.505Z,49.50
2022-08-26T17:40:19.516Z,49.80
2022-08-26T17:42:46.824Z,49.70
2022-08-26T17:45:16.588Z,49.90
2022-08-26T17:47:44.019Z,49.50
2022-08-26T17:50:14.541Z,50.00
2022-08-26T17:52:42.614Z,50.40
2022-08-26T17:55:11.167Z,50.30
2022-08-26T17:57:40.535Z,50.60
2022-08-26T18:00:16.063Z,50.90
2022-08-26T18:02:43.075Z,51.10
2022-08-26T18:05:12.813Z,51.00
2022-08-26T18:07:44.014Z,51.10
2022-08-26T18:10:13.820Z,51.30
2022-08-26T18:12:41.498Z,51.30
2022-08-26T18:15:09.979Z,51.90
2022-08-26T18:17:38.983Z,52.10
2022-08-26T18:20:08.690Z,52.00
2022-08-26T18:22:35.446Z,52.10
2022-08-26T18:25:02.898Z,52.70
2022-08-26T18:27:29.605Z,53.20
2022-08-26T18:29:56.903Z,52.70
2022-08-26T18:32:23.844Z,52.50
2022-08-26T18:34:50.566Z,53.00
2022-08-26T18:37:17.287Z,53.20
2022-08-26T18:39:44.037Z,53.40
2022-08-26T18:42:10.796Z,53.90
2022-08-26T18:44:37.504Z,54.50
2022-08-26T18:47:04.721Z,54.00
2022-08-26T18:49:31.569Z,54.10
2022-08-26T18:51:58.297Z,53.60
2022-08-26T18:54:25.670Z,53.90
2022-08-26T18:56:52.441Z,54.40
2022-08-26T18:59:19.163Z,54.60
2022-08-26T19:01:53.739Z,54.80
2022-08-26T19:04:21.993Z,55.10
2022-08-26T19:06:50.949Z,55.20
2022-08-26T19:09:20.914Z,55.80
2022-08-26T19:11:49.607Z,55.90
2022-08-26T19:14:17.391Z,55.80
2022-08-26T19:16:46.418Z,55.90
2022-08-26T19:19:13.416Z,56.00
2022-08-26T19:21:41.678Z,56.40
2022-08-26T19:24:15.800Z,56.70
2022-08-26T19:26:45.168Z,56.30
2022-08-26T19:29:12.437Z,56.50
2022-08-26T19:31:39.347Z,56.50
2022-08-26T19:34:06.984Z,56.50
2022-08-26T19:36:34.299Z,56.60
2022-08-26T19:39:06.475Z,57.10
2022-08-26T19:41:37.953Z,57.30
2022-08-26T19:44:37.904Z,57.30
2022-08-26T19:47:07.036Z,57.10
2022-08-26T19:49:34.771Z,56.80
2022-08-26T19:52:03.123Z,56.80
2022-08-26T19:54:30.252Z,57.00
2022-08-26T19:56:57.326Z,57.50
2022-08-26T19:59:24.218Z,57.70
2022-08-26T20:02:00.751Z,57.30
2022-08-26T20:04:29.643Z,58.10
2022-08-26T20:06:57.721Z,57.70
2022-08-26T20:09:27.620Z,58.30
2022-08-26T20:11:56.909Z,57.70
2022-08-26T20:14:25.088Z,58.00
2022-08-26T20:16:52.114Z,58.50
2022-08-26T20:19:37.853Z,58.60
2022-08-26T20:22:05.986Z,57.90
2022-08-26T20:24:34.141Z,58.40
2022-08-26T20:27:07.285Z,58.50
2022-08-26T20:29:35.045Z,58.30
2022-08-26T20:32:02.549Z,58.30
2022-08-26T20:34:30.081Z,58.70
2022-08-26T20:36:56.898Z,58.60
2022-08-26T20:39:23.778Z,59.10
2022-08-26T20:41:50.934Z,59.20
2022-08-26T20:44:17.755Z,58.80
2022-08-26T20:46:45.095Z,59.00
2022-08-26T20:49:13.299Z,58.70
2022-08-26T20:51:40.829Z,58.90
2022-08-26T20:54:07.824Z,58.80
2022-08-26T20:56:35.355Z,59.10
2022-08-26T20:59:03.521Z,58.90
2022-08-26T21:01:34.568Z,59.20
2022-08-26T21:04:04.273Z,59.70
2022-08-26T21:06:33.765Z,59.20
2022-08-26T21:09:02.918Z,59.20
2022-08-26T21:11:30.680Z,59.90
2022-08-26T21:14:15.608Z,59.40
2022-08-26T21:16:43.981Z,59.80
2022-08-26T21:19:12.982Z,60.10
2022-08-26T21:21:40.797Z,60.50
2022-08-26T21:24:07.841Z,60.20
2022-08-26T21:26:34.703Z,59.90
2022-08-26T21:29:02.437Z,60.00
2022-08-26T21:31:31.723Z,58.90
2022-08-26T21:33:59.129Z,58.70
2022-08-26T21:36:26.510Z,58.80
2022-08-26T21:38:56.151Z,58.40
2022-08-26T21:41:23.009Z,59.40
2022-08-26T21:43:51.782Z,60.00
2022-08-26T21:46:21.940Z,60.30
2022-08-26T21:48:55.332Z,60.30
2022-08-26T21:51:24.585Z,61.80
2022-08-26T21:53:52.776Z,60.90
2022-08-26T21:56:21.052Z,60.80
2022-08-26T21:58:48.171Z,60.90
2022-08-26T22:01:19.605Z,61.40
2022-08-26T22:03:47.296Z,61.20
2022-08-26T22:06:16.856Z,60.60
2022-08-26T22:08:43.963Z,60.40
2022-08-26T22:11:10.892Z,61.60
2022-08-26T22:13:39.867Z,61.70
2022-08-26T22:16:07.223Z,61.30
2022-08-26T22:18:35.432Z,61.30
2022-08-26T22:21:05.896Z,62.40
2022-08-26T22:23:33.087Z,62.20
2022-08-26T22:26:00.028Z,62.60
2022-08-26T22:28:28.134Z,61.70
2022-08-26T22:30:55.574Z,62.20
2022-08-26T22:33:22.892Z,62.40
2022-08-26T22:35:50.814Z,62.60
2022-08-26T22:38:17.793Z,62.50
2022-08-26T22:40:48.392Z,62.90
2022-08-26T22:43:15.612Z,62.50
2022-08-26T22:45:46.013Z,62.60
2022-08-26T22:48:15.655Z,63.00
2022-08-26T22:50:44.536Z,63.40
2022-08-26T22:53:11.488Z,63.10
2022-08-26T22:55:38.348Z,63.60
2022-08-26T22:58:05.553Z,63.40
2022-08-26T23:00:32.780Z,63.40
2022-08-26T23:03:00.004Z,63.80
2022-08-26T23:05:26.772Z,65.40
2022-08-26T23:07:53.988Z,65.30
2022-08-26T23:10:20.948Z,65.80
2022-08-26T23:12:47.640Z,66.20
2022-08-26T23:15:15.065Z,65.60
2022-08-26T23:17:43.049Z,64.60
2022-08-26T23:20:12.815Z,63.40
2022-08-26T23:22:39.824Z,63.40
2022-08-26T23:25:08.935Z,64.10
2022-08-26T23:27:39.053Z,64.60
2022-08-26T23:30:08.439Z,64.30
2022-08-26T23:32:35.396Z,64.80
2022-08-26T23:35:02.891Z,64.70
2022-08-26T23:37:33.603Z,65.40
2022-08-26T23:40:05.486Z,65.00
2022-08-26T23:42:32.192Z,64.80
2022-08-26T23:44:58.863Z,65.20
2022-08-26T23:47:25.579Z,65.50
2022-08-26T23:49:52.254Z,66.20
2022-08-26T23:52:37.362Z,66.20
2022-08-26T23:55:04.649Z,66.30
2022-08-26T23:57:32.681Z,66.50
2022-08-26T23:59:59.417Z,66.90
