createdAt,value
2019-04-01T13:26:30.957Z,27.86
2019-04-01T13:29:00.785Z,36.01
2019-04-01T13:31:30.479Z,36.76
2019-04-01T13:34:00.562Z,38.02
2019-04-01T13:36:30.250Z,34.98
2019-04-01T13:39:03.987Z,34.87
2019-04-01T13:41:42.413Z,33.92
2019-04-01T13:44:08.576Z,30.90
2019-04-01T13:46:36.355Z,30.26
2019-04-01T13:49:06.512Z,32.42
2019-04-01T13:51:36.250Z,34.46
2019-04-01T13:54:09.015Z,34.17
2019-04-01T13:56:38.437Z,31.10
2019-04-01T13:59:09.876Z,27.75
2019-04-01T14:01:39.754Z,26.95
2019-04-01T14:04:09.538Z,26.02
2019-04-01T14:06:39.203Z,28.07
2019-04-01T14:09:09.069Z,30.42
2019-04-01T14:11:38.739Z,32.11
2019-04-01T14:14:08.540Z,32.99
2019-04-01T14:16:41.342Z,31.72
2019-04-01T14:19:09.737Z,31.55
2019-04-01T14:21:39.758Z,31.69
2019-04-01T14:24:09.884Z,30.49
2019-04-01T14:26:40.250Z,28.37
2019-04-01T14:29:10.810Z,32.88
2019-04-01T14:31:40.500Z,34.63
2019-04-01T14:34:13.690Z,34.68
2019-04-01T14:36:41.866Z,34.16
2019-04-01T14:39:11.669Z,35.43
2019-04-01T14:41:41.370Z,33.16
2019-04-01T14:44:11.140Z,34.42
2019-04-01T14:46:40.818Z,35.55
2019-04-01T14:49:10.520Z,33.93
2019-04-01T14:51:40.274Z,35.21
2019-04-01T14:54:10.053Z,33.69
2019-04-01T14:56:39.804Z,34.11
2019-04-01T14:59:09.501Z,33.93
2019-04-01T15:01:39.329Z,33.33
2019-04-01T15:04:09.077Z,33.69
2019-04-01T15:06:38.767Z,33.59
2019-04-01T15:09:09.042Z,33.84
2019-04-01T15:11:41.257Z,32.89
2019-04-01T15:14:11.717Z,31.51
2019-04-01T15:16:41.971Z,31.00
2019-04-01T15:19:12.968Z,30.35
2019-04-01T15:21:42.836Z,29.99
2019-04-01T15:24:12.489Z,30.23
2019-04-01T15:26:42.525Z,29.96
2019-04-01T15:29:12.280Z,28.79
2019-04-01T15:31:42.023Z,28.54
2019-04-01T15:34:11.787Z,27.85
2019-04-01T15:36:41.542Z,27.80
2019-04-01T15:39:13.574Z,27.73
2019-04-01T15:41:45.222Z,27.55
2019-04-01T15:44:14.966Z,27.55
2019-04-01T15:46:44.644Z,27.54
2019-04-01T15:49:14.498Z,26.77
2019-04-01T15:51:44.320Z,25.59
2019-04-01T15:54:15.144Z,24.59
2019-04-01T15:56:44.899Z,24.26
2019-04-01T15:59:14.695Z,24.76
2019-04-01T16:01:44.499Z,25.38
2019-04-01T16:04:16.406Z,24.38
2019-04-01T16:06:45.761Z,25.42
2019-04-01T16:09:15.479Z,24.27
2019-04-01T16:11:47.191Z,23.65
2019-04-01T16:14:19.254Z,22.23
2019-04-01T16:16:48.582Z,23.22
2019-04-01T16:19:18.323Z,22.33
2019-04-01T16:21:48.375Z,22.94
2019-04-01T16:24:18.181Z,23.22
2019-04-01T16:26:48.239Z,23.53
2019-04-01T16:29:17.997Z,22.77
2019-04-01T16:31:47.747Z,21.42
2019-04-01T16:34:18.512Z,21.81
2019-04-01T16:36:48.335Z,21.66
2019-04-01T16:39:18.079Z,21.52
2019-04-01T16:41:50.483Z,21.26
2019-04-01T16:44:19.682Z,20.94
2019-04-01T16:46:49.446Z,20.49
2019-04-01T16:49:19.110Z,19.95
2019-04-01T16:51:48.874Z,19.71
2019-04-01T16:54:18.904Z,19.17
2019-04-01T16:56:48.934Z,19.05
2019-04-01T16:59:18.685Z,18.57
2019-04-01T17:01:48.936Z,18.46
2019-04-01T17:04:18.686Z,18.26
2019-04-01T17:06:48.469Z,18.00
2019-04-01T17:09:18.251Z,17.60
2019-04-01T17:11:48.062Z,17.24
2019-04-01T17:14:17.840Z,16.93
2019-04-01T17:16:47.686Z,16.74
2019-04-01T17:19:17.451Z,16.59
2019-04-01T17:21:47.177Z,16.28
2019-04-01T17:24:16.927Z,16.03
2019-04-01T17:27:04.187Z,18.35
2019-04-01T17:29:33.951Z,18.32
2019-04-01T17:32:03.992Z,17.80
2019-04-01T17:34:33.759Z,17.34
2019-04-01T17:37:03.527Z,17.00
2019-04-01T17:39:34.257Z,16.73
2019-04-01T17:42:04.617Z,16.41
2019-04-01T17:44:34.466Z,16.14
2019-04-01T17:47:04.247Z,15.82
2019-04-01T17:49:34.455Z,15.64
2019-04-01T17:52:04.533Z,15.51
2019-04-01T17:54:34.329Z,15.26
2019-04-01T17:57:04.486Z,15.16
2019-04-01T17:59:34.331Z,15.02
2019-04-01T18:02:04.097Z,14.81
2019-04-01T18:04:34.135Z,14.73
2019-04-01T18:07:04.002Z,14.58
2019-04-01T18:09:33.924Z,14.51
2019-04-01T18:12:03.750Z,14.29
2019-04-01T18:14:33.515Z,14.14
2019-04-01T18:17:03.286Z,14.00
2019-04-01T18:19:32.996Z,13.93
2019-04-01T18:22:02.824Z,13.77
2019-04-01T18:24:32.508Z,13.71
2019-04-01T18:27:02.258Z,13.54
2019-04-01T18:29:32.104Z,13.34
2019-04-01T18:32:02.384Z,13.24
2019-04-01T18:34:32.539Z,13.11
2019-04-01T18:37:02.375Z,13.02
2019-04-01T18:39:32.178Z,12.89
2019-04-01T18:42:03.047Z,12.76
2019-04-01T18:44:33.061Z,12.66
2019-04-01T18:47:04.072Z,12.61
2019-04-01T18:49:34.293Z,12.51
2019-04-01T18:52:04.157Z,12.43
2019-04-01T18:54:34.115Z,12.46
2019-04-01T18:57:04.199Z,12.40
2019-04-01T18:59:34.420Z,12.38
2019-04-01T19:02:04.255Z,12.29
2019-04-01T19:04:34.373Z,12.20
2019-04-01T19:07:04.901Z,12.14
2019-04-01T19:09:35.789Z,12.03
2019-04-01T19:12:06.855Z,11.90
2019-04-01T19:14:37.196Z,11.77
2019-04-01T19:17:07.332Z,11.66
2019-04-01T19:19:39.933Z,11.57
2019-04-01T19:22:08.566Z,11.51
2019-04-01T19:24:39.014Z,11.46
2019-04-01T19:27:08.724Z,11.44
2019-04-01T19:29:38.730Z,11.43
2019-04-01T19:32:09.497Z,11.32
2019-04-01T19:34:39.902Z,11.30
2019-04-01T19:37:09.721Z,11.21
2019-04-01T19:39:39.663Z,11.16
2019-04-01T19:42:09.341Z,11.16
2019-04-01T19:44:39.485Z,11.09
2019-04-01T19:47:09.251Z,11.03
2019-04-01T19:49:39.052Z,10.99
2019-04-01T19:52:09.858Z,10.97
2019-04-01T19:54:40.258Z,10.87
2019-04-01T19:57:10.061Z,10.84
2019-04-01T19:59:39.835Z,10.76
2019-04-01T20:02:10.875Z,10.70
2019-04-01T20:04:41.029Z,10.65
2019-04-01T20:07:10.819Z,10.64
2019-04-01T20:09:40.828Z,10.50
2019-04-01T20:12:11.232Z,10.51
2019-04-01T20:14:41.986Z,10.50
2019-04-01T20:17:12.154Z,10.45
2019-04-01T20:19:42.044Z,10.38
2019-04-01T20:22:11.930Z,10.47
2019-04-01T20:24:41.696Z,10.49
2019-04-01T20:27:11.515Z,10.55
2019-04-01T20:29:41.316Z,10.49
2019-04-01T20:32:17.542Z,10.49
2019-04-01T20:34:56.125Z,10.40
2019-04-01T20:37:15.166Z,10.29
2019-04-01T20:39:45.211Z,10.23
2019-04-01T20:42:15.153Z,10.19
2019-04-01T20:44:46.779Z,10.15
2019-04-01T20:47:16.564Z,10.03
2019-04-01T20:49:46.669Z,10.02
2019-04-01T20:52:16.919Z,9.95
2019-04-01T20:54:46.671Z,9.87
2019-04-01T20:57:17.333Z,9.79
2019-04-01T20:59:47.498Z,9.70
2019-04-01T21:02:17.277Z,9.60
2019-04-01T21:04:47.382Z,9.62
2019-04-01T21:07:18.232Z,9.47
2019-04-01T21:09:48.260Z,9.47
2019-04-01T21:12:18.060Z,9.46
2019-04-01T21:14:47.734Z,9.43
2019-04-01T21:17:17.514Z,9.29
2019-04-01T21:19:47.212Z,9.34
2019-04-01T21:22:16.916Z,9.29
2019-04-01T21:24:46.631Z,9.26
2019-04-01T21:27:16.384Z,9.27
2019-04-01T21:29:46.091Z,9.22
2019-04-01T21:32:16.857Z,9.38
2019-04-01T21:34:46.942Z,9.39
2019-04-01T21:37:16.709Z,9.31
2019-04-01T21:39:46.894Z,9.29
2019-04-01T21:42:16.669Z,9.20
2019-04-01T21:44:47.093Z,9.06
2019-04-01T21:47:17.572Z,9.04
2019-04-01T21:49:47.674Z,9.02
2019-04-01T21:52:17.527Z,9.03
2019-04-01T21:54:47.323Z,9.08
2019-04-01T21:57:17.167Z,8.94
2019-04-01T21:59:46.884Z,9.00
2019-04-01T22:02:16.729Z,8.94
2019-04-01T22:04:46.489Z,8.91
2019-04-01T22:07:16.273Z,8.85
2019-04-01T22:09:46.201Z,8.75
2019-04-01T22:12:15.996Z,8.75
2019-04-01T22:14:45.672Z,8.72
2019-04-01T22:17:16.141Z,8.62
2019-04-01T22:19:47.880Z,8.51
2019-04-01T22:22:17.602Z,8.52
2019-04-01T22:24:47.418Z,8.51
2019-04-01T22:27:18.184Z,8.54
2019-04-01T22:29:48.144Z,8.20
2019-04-01T22:32:18.572Z,8.28
2019-04-01T22:34:48.352Z,8.19
2019-04-01T22:37:27.199Z,8.17
2019-04-01T22:39:49.626Z,8.12
2019-04-01T22:42:19.520Z,8.17
2019-04-01T22:44:49.225Z,8.05
2019-04-01T22:47:19.259Z,8.04
2019-04-01T22:49:49.004Z,8.00
2019-04-01T22:52:19.651Z,8.06
2019-04-01T22:54:49.386Z,8.14
2019-04-01T22:57:19.444Z,8.11
2019-04-01T22:59:49.238Z,8.05
2019-04-01T23:02:19.303Z,8.06
2019-04-01T23:04:49.885Z,7.94
2019-04-01T23:07:19.635Z,7.80
2019-04-01T23:09:50.370Z,7.89
2019-04-01T23:12:20.131Z,7.81
2019-04-01T23:14:50.212Z,7.70
2019-04-01T23:17:20.075Z,7.62
2019-04-01T23:19:49.749Z,7.58
2019-04-01T23:22:19.502Z,7.61
2019-04-01T23:24:49.608Z,7.61
2019-04-01T23:27:19.358Z,7.60
2019-04-01T23:29:49.039Z,7.54
2019-04-01T23:32:18.712Z,7.41
2019-04-01T23:34:48.468Z,7.45
2019-04-01T23:37:18.154Z,7.32
2019-04-01T23:39:48.103Z,7.28
2019-04-01T23:42:17.938Z,7.29
2019-04-01T23:44:47.686Z,7.30
2019-04-01T23:47:17.420Z,7.23
2019-04-01T23:49:47.095Z,7.22
2019-04-01T23:52:16.801Z,7.17
2019-04-01T23:54:46.553Z,7.16
2019-04-01T23:57:16.311Z,7.08
2019-04-01T23:59:48.108Z,7.09
