createdAt,value
2022-12-25T00:01:53.032Z,94062.47
2022-12-25T00:06:56.869Z,94056.06
2022-12-25T00:12:00.423Z,94059.00
2022-12-25T00:17:04.440Z,94069.81
2022-12-25T00:22:07.964Z,94085.88
2022-12-25T00:27:12.228Z,94077.94
2022-12-25T00:32:15.349Z,94079.72
2022-12-25T00:37:19.201Z,94071.84
2022-12-25T00:42:23.979Z,94081.84
2022-12-25T00:47:27.807Z,94102.66
2022-12-25T00:52:31.008Z,94109.47
2022-12-25T00:57:36.008Z,94100.44
2022-12-25T01:02:39.115Z,94109.03
2022-12-25T01:07:42.981Z,94126.88
2022-12-25T01:12:46.052Z,94131.72
2022-12-25T01:17:49.963Z,94136.38
2022-12-25T01:22:53.616Z,94121.53
2022-12-25T01:27:57.346Z,94126.03
2022-12-25T01:33:01.432Z,94130.34
2022-12-25T01:38:05.573Z,94134.16
2022-12-25T01:43:29.745Z,94130.13
2022-12-25T01:48:38.980Z,94125.19
2022-12-25T01:53:42.113Z,94126.91
2022-12-25T01:58:46.134Z,94115.53
2022-12-25T02:03:49.497Z,94121.25
2022-12-25T02:08:52.939Z,94133.28
2022-12-25T02:13:56.555Z,94124.03
2022-12-25T02:19:10.058Z,94122.13
2022-12-25T02:24:46.600Z,94119.16
2022-12-25T02:30:05.251Z,94118.03
2022-12-25T02:35:24.338Z,94107.75
2022-12-25T02:41:00.147Z,94123.91
2022-12-25T02:46:33.578Z,94136.03
2022-12-25T02:51:59.607Z,94121.38
2022-12-25T02:57:25.658Z,94132.50
2022-12-25T03:02:49.577Z,94109.59
2022-12-25T03:07:52.703Z,94134.28
2022-12-25T03:13:08.108Z,94126.56
2022-12-25T03:18:16.719Z,94126.31
2022-12-25T03:23:42.948Z,94121.03
2022-12-25T03:28:46.633Z,94130.19
2022-12-25T03:34:32.883Z,94126.63
2022-12-25T03:40:22.262Z,94126.63
2022-12-25T03:46:03.264Z,94105.22
2022-12-25T03:51:31.508Z,94109.31
2022-12-25T03:56:57.029Z,94133.84
2022-12-25T04:02:19.840Z,94136.41
2022-12-25T04:07:41.772Z,94154.72
2022-12-25T04:13:03.666Z,94145.78
2022-12-25T04:18:25.973Z,94143.50
2022-12-25T04:23:47.672Z,94143.72
2022-12-25T04:29:17.550Z,94164.84
2022-12-25T04:34:39.336Z,94159.75
2022-12-25T04:39:42.732Z,94141.81
2022-12-25T04:44:45.809Z,94159.03
2022-12-25T04:49:49.495Z,94171.16
2022-12-25T04:54:53.069Z,94168.09
2022-12-25T04:59:56.160Z,94157.00
2022-12-25T05:04:59.290Z,94180.69
2022-12-25T05:10:02.415Z,94212.97
2022-12-25T05:15:06.221Z,94168.03
2022-12-25T05:20:10.431Z,94176.59
2022-12-25T05:25:15.943Z,94204.41
2022-12-25T05:30:19.653Z,94177.16
2022-12-25T05:35:23.695Z,94202.00
2022-12-25T05:40:26.762Z,94200.53
2022-12-25T05:45:31.492Z,94196.78
2022-12-25T05:50:37.945Z,94218.06
2022-12-25T05:55:46.159Z,94212.88
2022-12-25T06:00:49.240Z,94220.78
2022-12-25T06:05:53.872Z,94211.53
2022-12-25T06:10:57.411Z,94245.31
2022-12-25T06:16:04.397Z,94233.22
2022-12-25T06:21:12.350Z,94224.63
2022-12-25T06:26:18.438Z,94240.53
2022-12-25T06:31:24.067Z,94239.97
2022-12-25T06:36:29.785Z,94227.84
2022-12-25T06:41:33.992Z,94247.00
2022-12-25T06:46:37.419Z,94261.13
2022-12-25T06:51:41.694Z,94264.06
2022-12-25T06:56:45.832Z,94260.50
2022-12-25T07:01:57.910Z,94293.38
2022-12-25T07:07:08.378Z,94267.94
2022-12-25T07:12:18.653Z,94273.63
2022-12-25T07:17:23.051Z,94281.84
2022-12-25T07:22:29.753Z,94270.78
2022-12-25T07:27:33.709Z,94288.50
2022-12-25T07:32:37.471Z,94277.00
2022-12-25T07:37:40.675Z,94288.97
2022-12-25T07:42:44.248Z,94287.16
2022-12-25T07:47:48.389Z,94287.66
2022-12-25T07:52:51.680Z,94286.34
2022-12-25T07:57:55.958Z,94291.97
2022-12-25T08:03:00.802Z,94307.34
2022-12-25T08:08:04.226Z,94302.16
2022-12-25T08:13:13.966Z,94312.50
2022-12-25T08:18:18.018Z,94312.97
2022-12-25T08:23:21.798Z,94318.59
2022-12-25T08:28:25.502Z,94326.53
2022-12-25T08:33:29.496Z,94315.16
2022-12-25T09:20:46.753Z,94348.22
2022-12-25T09:25:50.636Z,94356.63
2022-12-25T09:30:55.317Z,94366.41
2022-12-25T09:36:01.670Z,94367.69
2022-12-25T09:41:28.522Z,94372.75
2022-12-25T09:46:42.592Z,94351.91
2022-12-25T09:51:53.562Z,94378.34
2022-12-25T09:56:58.280Z,94358.03
2022-12-25T10:02:15.874Z,94377.59
2022-12-25T10:08:07.336Z,94370.41
2022-12-25T10:13:48.704Z,94371.22
2022-12-25T10:19:11.259Z,94356.91
2022-12-25T10:24:21.180Z,94374.81
2022-12-25T10:29:25.008Z,94367.97
2022-12-25T10:34:29.185Z,94358.97
2022-12-25T10:39:32.589Z,94357.34
2022-12-25T10:44:36.661Z,94356.81
2022-12-25T10:49:40.611Z,94367.16
2022-12-25T10:54:44.526Z,94349.09
2022-12-25T10:59:57.038Z,94356.66
2022-12-25T11:05:10.341Z,94365.16
2022-12-25T11:10:28.339Z,94344.88
2022-12-25T11:15:40.118Z,94359.19
2022-12-25T11:20:50.285Z,94345.19
2022-12-25T11:26:02.546Z,94348.56
2022-12-25T11:31:14.190Z,94350.31
2022-12-25T11:36:29.628Z,94347.00
2022-12-25T11:41:35.291Z,94347.53
2022-12-25T11:46:45.515Z,94337.06
2022-12-25T11:51:54.962Z,94348.53
2022-12-25T11:57:03.762Z,94344.28
2022-12-25T12:02:19.411Z,94347.44
2022-12-25T12:07:27.524Z,94360.44
2022-12-25T12:13:01.107Z,94364.75
2022-12-25T12:18:20.714Z,94343.34
2022-12-25T12:23:24.216Z,94334.59
2022-12-25T12:28:44.939Z,94343.78
2022-12-25T12:33:57.967Z,94325.34
2022-12-25T12:39:01.913Z,94318.50
2022-12-25T12:44:08.016Z,94334.47
2022-12-25T12:49:24.384Z,94318.94
2022-12-25T12:54:28.448Z,94313.38
2022-12-25T12:59:44.728Z,94333.13
2022-12-25T13:05:18.789Z,94329.41
2022-12-25T13:10:29.199Z,94335.84
2022-12-25T13:15:36.234Z,94348.28
2022-12-25T13:20:46.569Z,94330.69
2022-12-25T13:26:17.558Z,94350.31
2022-12-25T13:31:24.272Z,94350.56
2022-12-25T13:36:29.900Z,94354.50
2022-12-25T13:42:02.242Z,94356.16
2022-12-25T13:47:22.061Z,94367.28
2022-12-25T13:52:35.001Z,94332.22
2022-12-25T13:57:41.709Z,94373.75
2022-12-25T14:02:46.597Z,94359.56
2022-12-25T14:07:55.140Z,94380.56
2022-12-25T14:13:04.348Z,94382.75
2022-12-25T14:18:13.990Z,94376.66
2022-12-25T14:23:17.522Z,94381.63
2022-12-25T14:28:34.951Z,94391.72
2022-12-25T14:33:41.000Z,94408.03
2022-12-25T14:38:46.241Z,94397.50
2022-12-25T14:43:55.364Z,94414.84
2022-12-25T14:49:03.652Z,94402.53
2022-12-25T14:54:17.815Z,94411.59
2022-12-25T14:59:27.737Z,94418.81
2022-12-25T15:04:31.664Z,94431.97
2022-12-25T15:09:36.283Z,94422.56
2022-12-25T15:14:40.543Z,94440.69
2022-12-25T15:19:44.494Z,94434.38
2022-12-25T15:24:48.481Z,94448.03
2022-12-25T15:30:10.170Z,94448.28
2022-12-25T15:35:23.841Z,94439.84
2022-12-25T15:40:28.117Z,94454.56
2022-12-25T15:45:32.481Z,94446.78
2022-12-25T15:50:37.270Z,94452.91
2022-12-25T15:55:41.416Z,94455.41
2022-12-25T16:00:45.645Z,94442.06
2022-12-25T16:05:49.636Z,94444.47
2022-12-25T16:10:54.055Z,94446.56
2022-12-25T16:15:58.933Z,94443.16
2022-12-25T16:21:02.258Z,94468.78
2022-12-25T16:26:06.737Z,94466.50
2022-12-25T16:31:12.570Z,94474.09
2022-12-25T16:36:18.378Z,94460.56
2022-12-25T16:41:24.822Z,94453.53
2022-12-25T16:46:28.556Z,94468.59
2022-12-25T16:51:32.526Z,94477.16
2022-12-25T16:56:36.999Z,94485.31
2022-12-25T17:01:43.732Z,94490.59
2022-12-25T17:06:49.526Z,94499.50
2022-12-25T17:11:53.098Z,94495.69
2022-12-25T17:16:57.326Z,94494.91
2022-12-25T17:22:03.074Z,94503.31
2022-12-25T17:27:08.952Z,94511.31
2022-12-25T17:32:12.382Z,94510.59
2022-12-25T17:37:17.067Z,94507.31
2022-12-25T17:42:20.813Z,94530.88
2022-12-25T17:47:24.535Z,94507.00
2022-12-25T17:52:28.094Z,94523.72
2022-12-25T17:57:32.131Z,94533.69
2022-12-25T18:02:38.395Z,94530.13
2022-12-25T18:07:41.990Z,94527.06
2022-12-25T18:12:46.262Z,94532.69
2022-12-25T18:17:49.385Z,94527.50
2022-12-25T18:22:52.589Z,94524.16
2022-12-25T18:27:57.390Z,94529.53
2022-12-25T18:33:03.213Z,94533.13
2022-12-25T18:38:06.628Z,94509.91
2022-12-25T18:43:10.351Z,94532.50
2022-12-25T18:48:13.754Z,94513.41
2022-12-25T18:53:17.242Z,94510.34
2022-12-25T18:58:20.543Z,94508.44
2022-12-25T19:03:24.686Z,94507.38
2022-12-25T19:08:28.237Z,94523.75
2022-12-25T19:13:31.897Z,94525.22
2022-12-25T19:18:39.226Z,94520.19
2022-12-25T19:23:42.416Z,94523.56
2022-12-25T19:28:46.516Z,94534.06
2022-12-25T19:33:50.087Z,94523.38
2022-12-25T19:38:54.221Z,94538.31
2022-12-25T19:43:57.913Z,94549.13
2022-12-25T19:49:04.580Z,94545.38
2022-12-25T19:54:08.293Z,94529.13
2022-12-25T19:59:13.251Z,94544.53
2022-12-25T20:04:18.699Z,94535.22
2022-12-25T20:09:23.147Z,94546.84
2022-12-25T20:14:26.737Z,94542.56
2022-12-25T20:19:31.032Z,94550.03
2022-12-25T20:24:34.159Z,94545.09
2022-12-25T20:29:38.363Z,94541.59
2022-12-25T20:34:41.775Z,94544.06
2022-12-25T20:39:45.802Z,94545.75
2022-12-25T20:44:48.944Z,94568.09
2022-12-25T20:49:52.541Z,94546.78
2022-12-25T20:54:55.732Z,94557.66
2022-12-25T21:00:00.147Z,94555.63
2022-12-25T21:05:04.473Z,94553.34
2022-12-25T21:10:08.897Z,94537.94
2022-12-25T21:15:15.629Z,94557.00
2022-12-25T21:20:19.127Z,94557.88
2022-12-25T21:25:23.102Z,94575.03
2022-12-25T21:30:26.213Z,94569.81
2022-12-25T21:35:29.783Z,94580.25
2022-12-25T21:40:36.028Z,94563.84
2022-12-25T21:45:39.853Z,94563.69
2022-12-25T21:51:02.815Z,94569.03
2022-12-25T21:56:06.119Z,94573.88
2022-12-25T22:01:11.978Z,94569.00
2022-12-25T22:06:33.546Z,94569.44
2022-12-25T22:11:55.720Z,94574.44
2022-12-25T22:17:17.915Z,94557.59
2022-12-25T22:22:27.359Z,94573.38
2022-12-25T22:27:33.919Z,94576.94
2022-12-25T22:32:37.796Z,94577.16
2022-12-25T22:37:42.723Z,94577.16
2022-12-25T22:42:45.896Z,94573.06
2022-12-25T22:47:49.507Z,94579.69
2022-12-25T22:52:53.091Z,94558.94
2022-12-25T22:57:56.830Z,94583.81
2022-12-25T23:03:00.256Z,94577.06
2022-12-25T23:08:04.632Z,94592.47
2022-12-25T23:13:26.967Z,94599.66
2022-12-25T23:18:48.704Z,94591.22
2022-12-25T23:24:10.131Z,94589.38
2022-12-25T23:29:31.880Z,94591.06
2022-12-25T23:34:36.781Z,94590.91
2022-12-25T23:39:41.079Z,94595.78
2022-12-25T23:44:45.114Z,94594.84
2022-12-25T23:49:48.742Z,94583.88
2022-12-25T23:54:53.148Z,94592.69
2022-12-25T23:59:56.407Z,94584.75
