createdAt,value
2019-06-08T00:21:33.347Z,1.53
2019-06-08T01:54:56.452Z,1.03
2019-06-08T02:00:30.335Z,1.10
2019-06-08T02:05:49.354Z,1.03
2019-06-08T02:08:30.651Z,1.30
2019-06-08T02:11:09.463Z,1.37
2019-06-08T02:53:36.844Z,1.50
2019-06-08T02:56:24.922Z,1.40
2019-06-08T02:59:12.685Z,1.50
2019-06-08T05:06:58.472Z,1.47
2019-06-08T05:09:26.969Z,1.63
2019-06-08T05:12:14.883Z,1.70
2019-06-08T05:15:02.600Z,2.60
2019-06-08T05:17:50.428Z,1.67
2019-06-08T05:20:39.984Z,1.60
2019-06-08T05:23:30.471Z,1.50
2019-06-08T05:26:18.165Z,1.77
2019-06-08T05:29:06.000Z,1.50
2019-06-08T05:31:34.528Z,1.60
2019-06-08T05:34:03.210Z,1.73
2019-06-08T05:36:51.047Z,1.80
2019-06-08T05:39:39.518Z,1.57
2019-06-08T05:42:28.567Z,2.30
2019-06-08T05:45:16.413Z,1.73
2019-06-08T05:48:04.320Z,1.80
2019-06-08T05:51:03.098Z,1.97
2019-06-08T05:53:41.698Z,2.30
2019-06-08T05:56:29.682Z,1.60
2019-06-08T05:59:17.416Z,1.67
2019-06-08T06:02:05.149Z,2.00
2019-06-08T06:10:44.928Z,1.77
2019-06-08T06:13:32.648Z,1.90
2019-06-08T06:16:20.435Z,2.17
2019-06-08T06:19:08.263Z,1.80
2019-06-08T06:22:15.336Z,2.00
2019-06-08T06:25:03.175Z,1.80
2019-06-08T06:27:51.796Z,2.03
2019-06-08T06:30:41.579Z,1.90
2019-06-08T06:33:30.781Z,1.97
2019-06-08T06:36:19.129Z,2.20
2019-06-08T06:39:06.856Z,1.60
2019-06-08T06:41:54.566Z,1.70
2019-06-08T06:44:47.038Z,1.70
2019-06-08T06:47:34.801Z,1.67
2019-06-08T06:50:03.278Z,1.93
2019-06-08T06:52:51.035Z,1.90
2019-06-08T06:55:38.717Z,2.23
2019-06-08T06:58:26.507Z,1.70
2019-06-08T07:01:14.492Z,1.77
2019-06-08T07:04:02.370Z,2.00
2019-06-08T07:06:50.189Z,2.37
2019-06-08T07:09:38.016Z,2.37
2019-06-08T07:18:39.008Z,2.40
2019-06-08T08:16:06.808Z,2.57
2019-06-08T08:18:55.577Z,2.20
2019-06-08T08:24:48.301Z,2.20
2019-06-08T08:27:37.645Z,2.10
2019-06-08T08:30:24.953Z,2.40
2019-06-08T08:33:13.009Z,2.40
2019-06-08T08:39:02.449Z,3.27
2019-06-08T08:41:56.341Z,3.43
2019-06-08T08:44:40.729Z,2.50
2019-06-08T08:47:30.834Z,2.93
2019-06-08T09:27:18.146Z,3.70
2019-06-08T09:30:08.245Z,3.03
2019-06-08T09:32:59.093Z,3.23
2019-06-08T09:35:47.743Z,3.03
2019-06-08T09:40:48.917Z,3.70
2019-06-08T09:43:38.839Z,3.40
2019-06-08T09:46:27.840Z,3.60
2019-06-08T09:49:18.820Z,4.17
2019-06-08T10:50:22.456Z,3.00
2019-06-08T11:56:48.219Z,3.37
2019-06-08T11:59:16.752Z,4.23
2019-06-08T12:05:02.147Z,3.83
2019-06-08T12:07:49.895Z,4.40
2019-06-08T12:10:45.041Z,6.27
2019-06-08T12:13:32.804Z,4.80
2019-06-08T12:22:21.874Z,5.23
2019-06-08T12:25:03.893Z,4.47
2019-06-08T12:31:00.857Z,4.33
2019-06-08T12:33:40.842Z,3.73
2019-06-08T12:36:22.401Z,4.77
2019-06-08T12:39:05.880Z,4.10
2019-06-08T12:41:47.894Z,3.80
2019-06-08T12:44:29.224Z,3.30
2019-06-08T12:47:14.302Z,3.20
2019-06-08T12:49:52.373Z,3.00
2019-06-08T12:52:33.378Z,2.43
2019-06-08T12:58:22.091Z,2.83
2019-06-08T13:01:03.492Z,2.97
2019-06-08T13:03:44.773Z,3.57
2019-06-08T13:06:27.967Z,3.13
2019-06-08T13:09:10.484Z,3.00
2019-06-08T13:11:51.628Z,3.00
2019-06-08T13:14:32.485Z,2.67
2019-06-08T13:17:14.566Z,2.83
2019-06-08T13:22:39.143Z,2.67
2019-06-08T13:25:36.103Z,2.60
2019-06-08T13:28:14.314Z,2.20
2019-06-08T13:30:42.587Z,3.20
2019-06-08T13:33:31.984Z,3.40
2019-06-08T13:36:26.166Z,2.57
2019-06-08T13:39:11.495Z,2.67
2019-06-08T13:41:59.843Z,2.60
2019-06-08T13:44:48.354Z,2.70
2019-06-08T13:47:40.642Z,2.77
2019-06-08T13:50:26.604Z,2.43
2019-06-08T13:52:56.159Z,2.77
2019-06-08T13:55:40.407Z,2.63
2019-06-08T13:58:15.152Z,2.10
2019-06-08T14:01:04.785Z,2.40
2019-06-08T14:03:53.129Z,2.50
2019-06-08T14:06:41.586Z,2.30
2019-06-08T14:09:31.488Z,2.87
2019-06-08T14:12:21.495Z,2.50
2019-06-08T14:15:09.730Z,2.77
2019-06-08T14:17:50.602Z,1.93
2019-06-08T14:20:34.313Z,2.50
2019-06-08T14:23:14.771Z,2.37
2019-06-08T14:25:59.472Z,2.57
2019-06-08T14:28:38.308Z,2.70
2019-06-08T14:31:21.901Z,2.30
2019-06-08T14:42:43.504Z,2.80
2019-06-08T14:51:00.181Z,2.50
2019-06-08T15:11:19.669Z,2.03
2019-06-08T15:14:28.497Z,2.43
2019-06-08T15:16:52.788Z,2.50
2019-06-08T15:19:36.322Z,2.47
2019-06-08T15:25:13.777Z,2.23
2019-06-08T15:33:33.631Z,2.50
2019-06-08T15:39:11.278Z,2.87
2019-06-08T15:41:52.481Z,2.17
2019-06-08T15:47:18.271Z,2.43
2019-06-08T15:50:01.723Z,2.53
2019-06-08T16:03:06.968Z,2.07
2019-06-08T16:09:49.293Z,2.30
2019-06-08T16:15:54.020Z,2.47
2019-06-08T16:35:54.502Z,2.27
2019-06-08T16:38:34.170Z,2.27
2019-06-08T16:41:15.418Z,2.67
2019-06-08T16:44:06.944Z,2.50
2019-06-08T16:58:40.626Z,2.43
2019-06-08T17:01:23.507Z,2.17
2019-06-08T17:04:04.638Z,2.13
2019-06-08T17:06:47.797Z,2.40
2019-06-08T17:09:29.616Z,2.60
2019-06-08T17:14:59.168Z,2.50
2019-06-08T17:20:26.573Z,2.90
2019-06-08T18:03:31.359Z,2.43
2019-06-08T18:09:05.317Z,2.20
2019-06-08T18:11:50.953Z,2.03
2019-06-08T18:14:36.954Z,2.13
2019-06-08T18:17:57.722Z,2.10
2019-06-08T18:26:07.770Z,2.67
2019-06-08T18:28:39.668Z,2.77
2019-06-08T18:32:02.712Z,2.20
2019-06-08T18:36:54.075Z,2.77
2019-06-08T18:43:20.532Z,3.00
2019-06-08T18:48:49.360Z,2.70
2019-06-08T18:51:38.128Z,2.30
2019-06-08T18:54:49.506Z,2.00
2019-06-08T19:04:18.925Z,2.23
2019-06-08T19:09:49.772Z,2.43
2019-06-08T19:27:27.700Z,3.40
2019-06-08T19:30:20.058Z,2.27
2019-06-08T19:33:07.456Z,3.10
2019-06-08T19:35:58.348Z,3.00
2019-06-08T19:38:50.792Z,2.70
2019-06-08T19:41:38.127Z,2.67
2019-06-08T19:44:27.606Z,2.50
2019-06-08T19:47:20.154Z,2.90
2019-06-08T19:53:11.841Z,2.63
2019-06-08T19:56:21.381Z,2.53
2019-06-08T19:59:13.849Z,3.70
2019-06-08T20:08:17.449Z,2.50
2019-06-08T20:11:08.297Z,2.50
2019-06-08T20:14:04.501Z,2.87
2019-06-08T20:16:34.150Z,2.03
2019-06-08T20:19:23.228Z,2.73
2019-06-08T20:49:42.239Z,2.77
2019-06-08T20:53:09.298Z,2.67
2019-06-08T20:55:41.277Z,2.47
2019-06-08T20:58:54.064Z,2.63
2019-06-08T21:10:54.073Z,2.30
2019-06-08T21:13:41.868Z,2.67
2019-06-08T21:19:36.343Z,3.13
2019-06-08T21:25:24.046Z,3.27
2019-06-08T21:30:39.958Z,3.30
2019-06-08T21:33:52.100Z,2.60
2019-06-08T21:36:39.809Z,2.37
2019-06-08T21:42:19.479Z,2.27
2019-06-08T21:48:00.187Z,2.30
2019-06-08T21:53:41.297Z,2.50
2019-06-08T21:56:32.065Z,2.80
2019-06-08T21:59:20.457Z,2.07
2019-06-08T22:01:53.041Z,2.63
2019-06-08T22:04:22.649Z,2.70
2019-06-08T22:07:14.200Z,3.03
2019-06-08T22:10:02.878Z,2.60
2019-06-08T22:12:53.505Z,3.23
2019-06-08T22:15:42.482Z,2.57
2019-06-08T22:18:51.910Z,2.40
2019-06-08T22:21:41.588Z,2.77
2019-06-08T22:24:30.095Z,2.60
2019-06-08T22:30:39.113Z,2.47
2019-06-08T22:40:08.091Z,2.60
2019-06-08T22:51:44.662Z,2.30
2019-06-08T22:57:29.318Z,2.47
2019-06-08T23:12:38.759Z,2.47
2019-06-08T23:15:30.471Z,2.60
2019-06-08T23:18:38.530Z,2.37
2019-06-08T23:21:08.943Z,2.60
2019-06-08T23:23:59.369Z,2.60
2019-06-08T23:26:48.082Z,2.50
2019-06-08T23:29:29.182Z,2.70
2019-06-08T23:32:11.706Z,2.67
2019-06-08T23:37:47.930Z,2.83
2019-06-08T23:40:31.634Z,2.80
2019-06-08T23:43:17.924Z,3.13
2019-06-08T23:48:49.377Z,2.90
2019-06-08T23:54:15.391Z,3.03
2019-06-08T23:56:56.682Z,3.20
2019-06-08T23:59:38.008Z,3.40
