createdAt,value
2022-12-01T00:00:26.115Z,6.80
2022-12-01T00:03:30.237Z,6.80
2022-12-01T06:17:40.195Z,5.20
2022-12-01T06:20:42.245Z,5.10
2022-12-01T06:23:43.987Z,5.10
2022-12-01T06:26:45.862Z,5.00
2022-12-01T06:29:49.238Z,5.00
2022-12-01T06:32:51.110Z,5.00
2022-12-01T06:36:00.216Z,4.90
2022-12-01T06:39:01.897Z,4.90
2022-12-01T06:42:03.772Z,4.80
2022-12-01T06:45:06.179Z,4.70
2022-12-01T06:48:08.514Z,4.70
2022-12-01T06:51:11.107Z,4.60
2022-12-01T06:54:13.040Z,4.50
2022-12-01T06:57:15.462Z,4.50
2022-12-01T07:00:17.854Z,4.40
2022-12-01T07:03:19.881Z,4.30
2022-12-01T07:06:21.906Z,4.20
2022-12-01T07:09:23.627Z,4.20
2022-12-01T07:12:25.349Z,4.10
2022-12-01T07:15:28.752Z,4.00
2022-12-01T07:18:30.871Z,4.00
2022-12-01T07:21:32.561Z,3.90
2022-12-01T07:24:34.336Z,3.90
2022-12-01T07:27:36.375Z,3.90
2022-12-01T07:30:38.226Z,3.90
2022-12-01T07:33:40.029Z,3.90
2022-12-01T07:36:41.953Z,3.90
2022-12-01T07:39:43.635Z,3.90
2022-12-01T07:42:45.349Z,4.00
2022-12-01T07:45:47.224Z,4.00
2022-12-01T07:48:48.976Z,4.10
2022-12-01T07:51:50.766Z,4.10
2022-12-01T07:54:52.816Z,4.10
2022-12-01T07:57:54.517Z,4.10
2022-12-01T08:00:56.280Z,4.20
2022-12-01T08:03:58.616Z,4.20
2022-12-01T08:07:00.551Z,4.30
2022-12-01T08:10:02.493Z,4.30
2022-12-01T08:13:04.176Z,4.20
2022-12-01T08:16:06.845Z,4.30
2022-12-01T08:19:10.698Z,4.30
2022-12-01T08:22:12.395Z,4.40
2022-12-01T08:25:14.430Z,4.40
2022-12-01T08:28:16.106Z,4.50
2022-12-01T08:31:20.338Z,4.60
2022-12-01T08:34:22.134Z,4.70
2022-12-01T08:37:24.022Z,4.90
2022-12-01T08:40:25.768Z,5.00
2022-12-01T08:43:55.862Z,5.10
2022-12-01T08:46:49.416Z,5.30
2022-12-01T08:49:51.394Z,5.40
2022-12-01T08:52:53.266Z,5.50
2022-12-01T08:55:55.192Z,5.70
2022-12-01T08:58:57.045Z,5.80
2022-12-01T09:02:02.431Z,6.00
2022-12-01T09:05:07.782Z,6.10
2022-12-01T09:08:27.844Z,6.10
2022-12-01T09:11:29.529Z,6.10
2022-12-01T09:14:31.280Z,6.20
2022-12-01T09:17:33.031Z,6.10
2022-12-01T09:20:34.769Z,6.10
2022-12-01T09:23:36.450Z,6.00
2022-12-01T09:26:39.434Z,6.00
2022-12-01T09:29:41.116Z,6.00
2022-12-01T09:32:42.859Z,6.00
2022-12-01T09:35:44.648Z,6.00
2022-12-01T09:38:46.368Z,6.00
2022-12-01T09:42:09.339Z,6.00
2022-12-01T09:45:32.929Z,6.00
2022-12-01T09:48:43.432Z,6.00
2022-12-01T09:51:45.167Z,6.00
2022-12-01T09:54:47.383Z,6.10
2022-12-01T09:57:53.193Z,6.10
2022-12-01T10:00:55.012Z,6.20
2022-12-01T10:03:59.212Z,6.20
2022-12-01T10:07:06.680Z,6.30
2022-12-01T10:10:14.333Z,6.40
2022-12-01T10:13:21.296Z,6.40
2022-12-01T10:16:26.637Z,6.50
2022-12-01T10:19:34.088Z,6.60
2022-12-01T10:22:48.039Z,6.60
2022-12-01T10:26:03.739Z,6.70
2022-12-01T10:29:12.530Z,6.80
2022-12-01T10:32:17.331Z,6.90
2022-12-01T10:35:22.205Z,7.00
2022-12-01T10:38:35.232Z,7.20
2022-12-01T10:41:37.285Z,7.40
2022-12-01T10:44:40.178Z,7.50
2022-12-01T10:48:09.025Z,7.50
2022-12-01T10:51:15.856Z,7.60
2022-12-01T10:54:17.664Z,7.60
2022-12-01T10:57:19.412Z,7.50
2022-12-01T11:00:59.246Z,7.50
2022-12-01T11:04:18.558Z,7.60
2022-12-01T11:07:33.989Z,7.60
2022-12-01T11:10:36.845Z,7.60
2022-12-01T11:13:38.589Z,7.60
2022-12-01T11:16:45.228Z,7.80
2022-12-01T11:19:47.356Z,7.80
2022-12-01T11:22:49.379Z,7.80
2022-12-01T11:26:09.591Z,7.90
2022-12-01T11:29:36.185Z,8.00
2022-12-01T11:32:38.990Z,8.00
2022-12-01T11:35:40.987Z,8.00
2022-12-01T11:38:42.677Z,8.00
2022-12-01T11:41:44.381Z,8.10
2022-12-01T11:44:54.056Z,8.20
2022-12-01T11:48:01.713Z,8.30
2022-12-01T11:51:28.923Z,8.40
2022-12-01T11:54:30.627Z,8.40
2022-12-01T11:57:34.650Z,8.50
2022-12-01T12:00:49.981Z,8.60
2022-12-01T12:04:02.952Z,8.80
2022-12-01T12:07:23.335Z,8.90
2022-12-01T12:10:44.895Z,9.00
2022-12-01T12:14:05.684Z,8.90
2022-12-01T12:17:10.600Z,8.90
2022-12-01T12:20:24.097Z,8.80
2022-12-01T12:23:31.872Z,8.80
2022-12-01T12:26:39.887Z,8.70
2022-12-01T12:30:12.022Z,8.60
2022-12-01T12:33:33.391Z,8.60
2022-12-01T12:37:04.618Z,8.50
2022-12-01T12:40:24.775Z,8.60
2022-12-01T12:43:36.515Z,8.60
2022-12-01T12:46:44.627Z,8.90
2022-12-01T12:49:54.468Z,9.10
2022-12-01T12:52:59.554Z,9.40
2022-12-01T12:56:04.261Z,9.60
2022-12-01T12:59:11.941Z,9.80
2022-12-01T13:02:21.341Z,10.10
2022-12-01T13:05:30.320Z,10.20
2022-12-01T13:08:44.368Z,10.30
2022-12-01T13:11:47.512Z,10.20
2022-12-01T13:14:52.485Z,10.10
2022-12-01T13:18:19.871Z,10.00
2022-12-01T13:21:22.518Z,9.80
2022-12-01T13:24:25.200Z,9.60
2022-12-01T13:27:28.357Z,9.60
2022-12-01T13:30:30.172Z,9.50
2022-12-01T13:33:32.268Z,9.40
2022-12-01T13:36:49.466Z,9.40
2022-12-01T13:39:51.368Z,9.40
2022-12-01T13:43:08.882Z,9.40
2022-12-01T13:46:32.720Z,9.40
2022-12-01T13:50:05.479Z,9.40
2022-12-01T13:53:13.946Z,9.40
2022-12-01T13:56:15.912Z,9.40
2022-12-01T13:59:55.380Z,9.40
2022-12-01T14:03:37.002Z,9.40
2022-12-01T14:06:51.225Z,9.20
2022-12-01T14:09:55.790Z,9.20
2022-12-01T14:13:03.636Z,9.00
2022-12-01T14:16:06.571Z,9.00
2022-12-01T14:19:24.833Z,8.90
2022-12-01T14:22:45.723Z,8.90
2022-12-01T14:26:17.881Z,8.90
2022-12-01T14:29:43.042Z,8.90
2022-12-01T14:32:44.740Z,8.90
2022-12-01T14:35:46.568Z,8.80
2022-12-01T14:38:48.667Z,8.80
2022-12-01T14:41:56.549Z,8.80
2022-12-01T14:44:58.289Z,8.70
2022-12-01T14:48:04.420Z,8.70
2022-12-01T14:51:12.072Z,8.60
2022-12-01T14:54:33.499Z,8.60
2022-12-01T14:57:38.180Z,8.60
2022-12-01T15:00:39.879Z,8.60
2022-12-01T15:03:53.816Z,8.60
2022-12-01T15:06:56.500Z,8.60
2022-12-01T15:09:59.776Z,8.60
2022-12-01T15:13:20.367Z,8.60
2022-12-01T15:16:26.293Z,8.60
2022-12-01T15:19:40.372Z,8.60
2022-12-01T15:22:42.044Z,8.50
2022-12-01T15:25:44.995Z,8.50
2022-12-01T15:28:46.724Z,8.50
2022-12-01T15:31:53.660Z,8.40
2022-12-01T15:34:56.049Z,8.40
2022-12-01T15:37:57.742Z,8.40
2022-12-01T15:41:27.885Z,8.40
2022-12-01T15:44:27.734Z,8.30
2022-12-01T15:47:44.508Z,8.30
2022-12-01T15:50:49.949Z,8.20
2022-12-01T15:53:58.164Z,8.00
2022-12-01T15:57:00.131Z,8.00
2022-12-01T16:00:01.932Z,7.90
2022-12-01T16:03:03.717Z,7.80
2022-12-01T16:06:05.754Z,7.70
2022-12-01T16:09:23.325Z,7.60
2022-12-01T16:12:29.039Z,7.50
2022-12-01T16:15:30.882Z,7.40
2022-12-01T16:18:33.235Z,7.30
2022-12-01T16:22:00.859Z,7.20
2022-12-01T16:25:02.613Z,7.20
2022-12-01T16:28:05.417Z,7.20
2022-12-01T16:31:12.611Z,7.20
2022-12-01T16:34:44.020Z,7.20
2022-12-01T16:37:40.117Z,7.20
2022-12-01T16:40:44.619Z,7.20
2022-12-01T16:44:05.361Z,7.20
2022-12-01T16:47:26.371Z,7.20
2022-12-01T16:50:28.053Z,7.20
2022-12-01T16:53:29.760Z,7.10
2022-12-01T16:56:31.653Z,7.00
2022-12-01T16:59:33.441Z,7.00
2022-12-01T17:02:35.212Z,6.90
2022-12-01T17:05:37.201Z,6.80
2022-12-01T17:08:38.907Z,6.80
2022-12-01T17:11:40.625Z,6.70
2022-12-01T17:14:42.415Z,6.70
2022-12-01T17:17:44.289Z,6.60
2022-12-01T17:24:14.981Z,6.50
2022-12-01T17:27:19.575Z,6.50
2022-12-01T17:30:21.346Z,6.40
2022-12-01T17:33:23.160Z,6.40
2022-12-01T17:36:25.144Z,6.30
2022-12-01T17:39:26.825Z,6.30
2022-12-01T17:42:31.140Z,6.20
2022-12-01T17:45:33.858Z,6.10
2022-12-01T17:48:40.321Z,6.10
2022-12-01T17:51:42.445Z,6.10
2022-12-01T17:54:44.258Z,6.10
2022-12-01T17:57:46.085Z,6.10
2022-12-01T18:00:49.815Z,6.20
2022-12-01T18:03:51.553Z,6.20
2022-12-01T18:06:54.564Z,6.30
2022-12-01T18:09:56.529Z,6.40
2022-12-01T18:12:58.252Z,6.50
2022-12-01T18:16:00.908Z,6.50
2022-12-01T18:19:03.202Z,6.60
2022-12-01T18:22:04.940Z,6.60
2022-12-01T18:25:07.066Z,6.60
2022-12-01T18:28:11.014Z,6.60
2022-12-01T18:31:14.751Z,6.60
2022-12-01T18:34:16.483Z,6.60
2022-12-01T18:37:18.227Z,6.60
2022-12-01T18:40:20.028Z,6.60
2022-12-01T18:43:21.743Z,6.60
2022-12-01T18:46:23.775Z,6.60
2022-12-01T18:49:25.514Z,6.60
2022-12-01T18:52:30.023Z,6.60
2022-12-01T18:55:36.160Z,6.70
2022-12-01T18:58:37.917Z,6.60
2022-12-01T19:01:43.943Z,6.60
2022-12-01T19:04:46.244Z,6.60
2022-12-01T19:07:48.406Z,6.60
2022-12-01T19:11:03.190Z,6.60
2022-12-01T19:14:04.943Z,6.60
2022-12-01T19:17:06.629Z,6.50
2022-12-01T19:20:08.985Z,6.50
2022-12-01T19:23:10.757Z,6.50
2022-12-01T19:26:14.504Z,6.50
2022-12-01T19:29:16.299Z,6.50
2022-12-01T19:32:19.160Z,6.50
2022-12-01T19:35:21.092Z,6.60
2022-12-01T19:38:22.772Z,6.50
2022-12-01T19:41:25.349Z,6.50
2022-12-01T19:44:27.096Z,6.50
2022-12-01T19:47:32.797Z,6.40
2022-12-01T19:50:35.732Z,6.40
2022-12-01T19:53:37.474Z,6.40
2022-12-01T19:56:39.430Z,6.40
2022-12-01T19:59:41.145Z,6.50
2022-12-01T20:02:42.862Z,6.50
2022-12-01T20:05:44.962Z,6.40
2022-12-01T20:08:46.906Z,6.40
2022-12-01T20:11:48.662Z,6.40
2022-12-01T20:14:50.824Z,6.40
2022-12-01T20:17:53.949Z,6.30
2022-12-01T20:21:05.340Z,6.30
2022-12-01T20:24:07.797Z,6.30
2022-12-01T20:27:09.831Z,6.30
2022-12-01T20:30:12.510Z,6.30
2022-12-01T20:33:14.239Z,6.40
2022-12-01T20:36:16.327Z,6.30
2022-12-01T20:39:18.102Z,6.30
2022-12-01T20:42:22.260Z,6.30
2022-12-01T20:45:24.243Z,6.30
2022-12-01T20:48:26.298Z,6.30
2022-12-01T20:51:28.052Z,6.30
2022-12-01T20:54:31.004Z,6.30
2022-12-01T20:57:33.185Z,6.30
2022-12-01T21:00:38.855Z,6.30
2022-12-01T21:03:42.032Z,6.40
2022-12-01T21:06:43.944Z,6.40
2022-12-01T21:09:45.708Z,6.30
2022-12-01T21:13:07.975Z,6.30
2022-12-01T21:16:22.404Z,6.30
2022-12-01T21:19:31.552Z,6.30
2022-12-01T21:22:33.480Z,6.20
2022-12-01T21:25:37.311Z,6.20
2022-12-01T21:28:38.977Z,6.10
2022-12-01T21:31:40.735Z,6.10
2022-12-01T21:34:42.575Z,6.10
2022-12-01T21:37:44.661Z,6.10
2022-12-01T21:40:46.772Z,6.00
2022-12-01T21:43:48.812Z,6.00
2022-12-01T21:46:53.347Z,6.00
2022-12-01T21:49:58.209Z,6.00
2022-12-01T21:52:59.984Z,6.00
2022-12-01T21:56:02.026Z,6.10
2022-12-01T21:59:29.966Z,6.10
2022-12-01T22:02:46.001Z,6.10
2022-12-01T22:06:21.367Z,6.10
2022-12-01T22:09:17.963Z,6.10
2022-12-01T22:12:24.585Z,6.00
2022-12-01T22:15:53.430Z,6.00
2022-12-01T22:18:56.512Z,6.10
2022-12-01T22:22:18.620Z,6.10
2022-12-01T22:25:25.690Z,6.10
2022-12-01T22:28:27.378Z,6.10
2022-12-01T22:31:29.533Z,6.10
2022-12-01T22:34:31.332Z,6.10
2022-12-01T22:37:38.693Z,6.10
2022-12-01T22:40:43.541Z,6.10
2022-12-01T22:43:52.068Z,6.10
2022-12-01T22:46:54.133Z,6.10
2022-12-01T22:49:55.878Z,6.10
2022-12-01T22:53:12.568Z,6.10
2022-12-01T22:56:34.687Z,6.10
2022-12-01T22:59:37.757Z,6.10
2022-12-01T23:02:39.559Z,6.10
2022-12-01T23:05:42.026Z,6.10
2022-12-01T23:08:43.760Z,6.10
2022-12-01T23:11:49.448Z,6.10
2022-12-01T23:14:53.658Z,6.10
2022-12-01T23:17:55.518Z,6.00
2022-12-01T23:20:58.472Z,6.10
2022-12-01T23:24:00.164Z,6.10
2022-12-01T23:27:02.154Z,6.10
2022-12-01T23:30:04.534Z,6.00
2022-12-01T23:33:09.269Z,6.00
2022-12-01T23:36:19.301Z,6.00
2022-12-01T23:39:23.367Z,6.10
