createdAt,value
2017-12-06T00:02:04.570Z,98754
2017-12-06T00:04:33.527Z,98753
2017-12-06T00:07:01.714Z,98755
2017-12-06T00:09:29.926Z,98760
2017-12-06T00:11:58.128Z,98756
2017-12-06T00:14:31.791Z,98740
2017-12-06T00:17:00.764Z,98748
2017-12-06T00:19:28.935Z,98739
2017-12-06T00:21:57.225Z,98740
2017-12-06T00:24:25.434Z,98736
2017-12-06T00:26:53.606Z,98727
2017-12-06T00:29:21.782Z,98728
2017-12-06T00:31:50.022Z,98741
2017-12-06T00:34:18.197Z,98733
2017-12-06T00:36:46.374Z,98736
2017-12-06T00:39:14.580Z,98745
2017-12-06T00:41:42.735Z,98737
2017-12-06T00:44:11.700Z,98744
2017-12-06T00:46:39.887Z,98752
2017-12-06T00:49:08.073Z,98746
2017-12-06T00:51:37.070Z,98747
2017-12-06T00:54:06.018Z,98743
2017-12-06T00:56:34.972Z,98741
2017-12-06T00:59:03.920Z,98740
2017-12-06T01:01:32.172Z,98747
2017-12-06T01:04:00.348Z,98754
2017-12-06T01:06:28.555Z,98754
2017-12-06T01:08:56.761Z,98755
2017-12-06T01:11:25.693Z,98760
2017-12-06T01:13:53.895Z,98763
2017-12-06T01:16:22.087Z,98751
2017-12-06T01:18:51.096Z,98754
2017-12-06T01:21:20.053Z,98748
2017-12-06T01:23:48.232Z,98751
2017-12-06T01:26:16.437Z,98752
2017-12-06T01:28:45.413Z,98757
2017-12-06T01:31:13.685Z,98748
2017-12-06T01:33:41.872Z,98757
2017-12-06T01:36:10.818Z,98745
2017-12-06T01:38:39.030Z,98758
2017-12-06T01:41:07.243Z,98760
2017-12-06T01:43:35.503Z,98759
2017-12-06T01:46:04.549Z,98757
2017-12-06T01:48:32.749Z,98752
2017-12-06T01:51:00.968Z,98754
2017-12-06T01:53:29.210Z,98752
2017-12-06T01:55:58.187Z,98755
2017-12-06T01:58:26.399Z,98747
2017-12-06T02:00:55.388Z,98748
2017-12-06T02:03:24.362Z,98740
2017-12-06T02:05:52.659Z,98741
2017-12-06T02:08:20.867Z,98732
2017-12-06T02:10:49.076Z,98732
2017-12-06T02:13:17.325Z,98731
2017-12-06T02:15:45.506Z,98724
2017-12-06T02:18:13.764Z,98732
2017-12-06T02:20:42.043Z,98732
2017-12-06T02:23:10.345Z,98733
2017-12-06T02:25:38.551Z,98735
2017-12-06T02:28:07.521Z,98728
2017-12-06T02:30:35.737Z,98726
2017-12-06T02:33:04.726Z,98734
2017-12-06T02:35:32.969Z,98730
2017-12-06T02:38:01.160Z,98731
2017-12-06T02:40:47.353Z,98732
2017-12-06T02:43:33.659Z,98725
2017-12-06T02:46:02.659Z,98734
2017-12-06T02:48:31.688Z,98732
2017-12-06T02:50:59.898Z,98731
2017-12-06T02:53:28.085Z,98733
2017-12-06T02:55:56.349Z,98734
2017-12-06T02:58:24.529Z,98735
2017-12-06T03:00:52.759Z,98721
2017-12-06T03:03:20.977Z,98731
2017-12-06T03:05:49.175Z,98720
2017-12-06T03:08:18.121Z,98722
2017-12-06T03:10:46.335Z,98724
2017-12-06T03:13:14.526Z,98732
2017-12-06T03:15:43.494Z,98728
2017-12-06T03:18:11.708Z,98727
2017-12-06T03:20:39.912Z,98729
2017-12-06T03:23:08.081Z,98722
2017-12-06T03:25:36.283Z,98728
2017-12-06T03:28:04.534Z,98727
2017-12-06T03:30:32.715Z,98731
2017-12-06T03:33:00.876Z,98725
2017-12-06T03:35:29.083Z,98718
2017-12-06T03:37:58.045Z,98718
2017-12-06T03:40:26.249Z,98714
2017-12-06T03:42:54.428Z,98722
2017-12-06T03:45:22.737Z,98718
2017-12-06T03:47:51.807Z,98718
2017-12-06T03:50:20.010Z,98726
2017-12-06T03:52:48.963Z,98726
2017-12-06T03:55:17.137Z,98720
2017-12-06T03:57:45.335Z,98723
2017-12-06T04:00:13.520Z,98719
2017-12-06T04:02:42.500Z,98712
2017-12-06T04:05:10.731Z,98713
2017-12-06T04:07:38.945Z,98720
2017-12-06T04:10:07.158Z,98726
2017-12-06T04:12:36.100Z,98722
2017-12-06T04:15:04.292Z,98725
2017-12-06T04:17:32.494Z,98732
2017-12-06T04:20:01.442Z,98738
2017-12-06T04:22:29.681Z,98734
2017-12-06T04:24:57.886Z,98738
2017-12-06T04:27:26.080Z,98750
2017-12-06T04:29:54.299Z,98750
2017-12-06T04:32:22.521Z,98750
2017-12-06T04:34:50.726Z,98750
2017-12-06T04:37:19.724Z,98746
2017-12-06T04:39:48.741Z,98752
2017-12-06T04:42:16.912Z,98755
2017-12-06T04:44:45.117Z,98753
2017-12-06T04:47:13.518Z,98754
2017-12-06T04:49:41.716Z,98755
2017-12-06T04:52:09.905Z,98753
2017-12-06T04:54:38.889Z,98757
2017-12-06T04:57:07.925Z,98763
2017-12-06T04:59:36.129Z,98767
2017-12-06T05:02:04.353Z,98767
2017-12-06T05:04:33.394Z,98760
2017-12-06T05:07:02.387Z,98759
2017-12-06T05:09:30.592Z,98759
2017-12-06T05:11:58.775Z,98766
2017-12-06T05:14:27.724Z,98757
2017-12-06T05:16:55.967Z,98752
2017-12-06T05:19:24.180Z,98750
2017-12-06T05:21:52.397Z,98744
2017-12-06T05:24:21.469Z,98754
2017-12-06T05:26:49.650Z,98745
2017-12-06T05:29:17.843Z,98744
2017-12-06T05:31:46.792Z,98742
2017-12-06T05:34:14.963Z,98747
2017-12-06T05:36:43.173Z,98745
2017-12-06T05:39:12.153Z,98748
2017-12-06T05:41:40.366Z,98742
2017-12-06T05:44:09.352Z,98748
2017-12-06T05:46:38.377Z,98748
2017-12-06T05:49:06.660Z,98747
2017-12-06T05:51:34.860Z,98753
2017-12-06T05:54:03.059Z,98748
2017-12-06T05:56:31.273Z,98748
2017-12-06T05:58:59.475Z,98756
2017-12-06T06:01:28.436Z,98766
2017-12-06T06:03:56.623Z,98768
2017-12-06T06:06:24.858Z,98768
2017-12-06T06:08:53.821Z,98779
2017-12-06T06:11:22.163Z,98777
2017-12-06T06:13:50.344Z,98769
2017-12-06T06:16:18.521Z,98767
2017-12-06T06:18:46.712Z,98768
2017-12-06T06:21:14.897Z,98766
2017-12-06T06:23:43.101Z,98764
2017-12-06T06:26:11.423Z,98767
2017-12-06T06:28:39.638Z,98768
2017-12-06T06:31:07.872Z,98766
2017-12-06T06:33:36.074Z,98764
2017-12-06T06:36:04.299Z,98762
2017-12-06T06:38:33.376Z,98762
2017-12-06T06:41:01.556Z,98761
2017-12-06T06:43:30.577Z,98762
2017-12-06T06:45:58.755Z,98770
2017-12-06T06:48:26.957Z,98773
2017-12-06T06:50:55.149Z,98778
2017-12-06T06:53:23.314Z,98778
2017-12-06T06:55:51.527Z,98774
2017-12-06T06:58:20.458Z,98769
2017-12-06T07:00:48.652Z,98774
2017-12-06T07:03:16.852Z,98773
2017-12-06T07:05:45.046Z,98781
2017-12-06T07:08:14.031Z,98785
2017-12-06T07:10:42.253Z,98785
2017-12-06T07:13:10.668Z,98789
2017-12-06T07:15:38.904Z,98794
2017-12-06T07:18:07.289Z,98793
2017-12-06T07:20:35.532Z,98794
2017-12-06T07:23:04.547Z,98791
2017-12-06T07:25:32.788Z,98787
2017-12-06T07:28:00.974Z,98789
2017-12-06T07:30:29.904Z,98795
2017-12-06T07:32:58.127Z,98794
2017-12-06T07:35:26.316Z,98793
2017-12-06T07:37:55.304Z,98786
2017-12-06T07:40:24.311Z,98788
2017-12-06T07:42:52.603Z,98784
2017-12-06T07:45:20.815Z,98787
2017-12-06T07:47:49.027Z,98787
2017-12-06T07:50:18.003Z,98783
2017-12-06T07:52:46.261Z,98777
2017-12-06T07:55:14.602Z,98791
2017-12-06T07:57:42.801Z,98782
2017-12-06T08:00:11.022Z,98783
2017-12-06T08:02:39.981Z,98790
2017-12-06T08:05:08.219Z,98788
2017-12-06T08:07:36.420Z,98794
2017-12-06T08:10:04.668Z,98799
2017-12-06T08:12:32.846Z,98798
2017-12-06T08:15:01.078Z,98793
2017-12-06T08:17:29.309Z,98792
2017-12-06T08:19:57.498Z,98797
2017-12-06T08:22:25.717Z,98798
2017-12-06T08:24:53.915Z,98805
2017-12-06T08:27:22.107Z,98802
2017-12-06T08:29:50.385Z,98795
2017-12-06T08:32:18.599Z,98798
2017-12-06T08:34:46.813Z,98797
2017-12-06T08:37:15.771Z,98800
2017-12-06T08:39:43.943Z,98798
2017-12-06T08:42:12.152Z,98796
2017-12-06T08:44:41.104Z,98789
2017-12-06T08:47:09.290Z,98793
2017-12-06T08:49:37.579Z,98798
2017-12-06T08:52:05.829Z,98798
2017-12-06T08:54:34.068Z,98789
2017-12-06T08:57:02.268Z,98794
2017-12-06T08:59:30.508Z,98785
2017-12-06T09:01:58.779Z,98777
2017-12-06T09:04:27.807Z,98784
2017-12-06T09:06:55.986Z,98787
2017-12-06T09:09:24.186Z,98780
2017-12-06T09:11:52.343Z,98777
2017-12-06T09:14:20.545Z,98778
2017-12-06T09:16:48.756Z,98766
2017-12-06T09:19:16.946Z,98765
2017-12-06T09:21:45.134Z,98766
2017-12-06T09:24:13.387Z,98765
2017-12-06T09:26:41.627Z,98770
2017-12-06T09:29:09.823Z,98770
2017-12-06T09:31:38.843Z,98765
2017-12-06T09:34:07.080Z,98761
2017-12-06T09:36:36.062Z,98761
2017-12-06T09:39:04.381Z,98764
2017-12-06T09:41:32.616Z,98768
2017-12-06T09:44:00.803Z,98753
2017-12-06T09:46:29.757Z,98756
2017-12-06T09:48:57.955Z,98757
2017-12-06T09:51:26.146Z,98747
2017-12-06T09:53:55.121Z,98750
2017-12-06T09:56:23.308Z,98745
2017-12-06T09:58:51.514Z,98743
2017-12-06T10:01:19.678Z,98747
2017-12-06T10:03:48.643Z,98748
2017-12-06T10:06:16.836Z,98746
2017-12-06T10:08:45.787Z,98749
2017-12-06T10:11:13.974Z,98735
2017-12-06T10:13:42.212Z,98734
2017-12-06T10:16:10.412Z,98737
2017-12-06T10:18:38.691Z,98733
2017-12-06T10:21:06.881Z,98728
2017-12-06T10:23:35.090Z,98722
2017-12-06T10:26:04.044Z,98718
2017-12-06T10:28:32.260Z,98709
2017-12-06T10:31:01.208Z,98701
2017-12-06T10:33:29.382Z,98703
2017-12-06T10:35:57.612Z,98700
2017-12-06T10:38:25.849Z,98698
2017-12-06T10:40:54.020Z,98690
2017-12-06T10:43:22.209Z,98692
2017-12-06T10:45:50.421Z,98689
2017-12-06T10:48:18.690Z,98689
2017-12-06T10:50:46.867Z,98683
2017-12-06T10:53:15.041Z,98680
2017-12-06T10:55:43.279Z,98676
2017-12-06T10:58:11.470Z,98675
2017-12-06T11:00:40.412Z,98663
2017-12-06T11:03:08.675Z,98658
2017-12-06T11:05:36.856Z,98661
2017-12-06T11:08:05.041Z,98659
2017-12-06T11:10:33.218Z,98655
2017-12-06T11:13:01.391Z,98654
2017-12-06T11:15:29.567Z,98647
2017-12-06T11:17:57.778Z,98640
2017-12-06T11:20:25.964Z,98631
2017-12-06T11:22:54.903Z,98634
2017-12-06T11:25:23.090Z,98622
2017-12-06T11:27:51.263Z,98619
2017-12-06T11:30:19.450Z,98623
2017-12-06T11:32:47.678Z,98616
2017-12-06T11:35:15.875Z,98614
2017-12-06T11:37:44.074Z,98614
2017-12-06T11:40:12.276Z,98612
2017-12-06T11:42:41.216Z,98605
2017-12-06T11:45:09.410Z,98599
2017-12-06T11:47:37.595Z,98601
2017-12-06T11:50:05.781Z,98602
2017-12-06T11:52:33.975Z,98594
2017-12-06T11:55:02.944Z,98595
2017-12-06T11:57:31.146Z,98602
2017-12-06T12:00:00.083Z,98594
2017-12-06T12:02:28.251Z,98593
2017-12-06T12:04:56.453Z,98578
2017-12-06T12:07:24.663Z,98580
2017-12-06T12:09:53.611Z,98580
2017-12-06T12:12:21.799Z,98587
2017-12-06T12:14:49.990Z,98582
2017-12-06T12:17:18.968Z,98585
2017-12-06T12:19:47.178Z,98578
2017-12-06T12:22:16.153Z,98570
2017-12-06T12:24:45.106Z,98561
2017-12-06T12:27:13.302Z,98566
2017-12-06T12:29:42.274Z,98567
2017-12-06T12:32:10.468Z,98564
2017-12-06T12:34:38.706Z,98567
2017-12-06T12:37:06.891Z,98568
2017-12-06T12:39:35.098Z,98562
2017-12-06T12:42:03.315Z,98566
2017-12-06T12:44:31.501Z,98559
2017-12-06T12:46:59.694Z,98557
2017-12-06T12:49:27.886Z,98557
2017-12-06T12:51:56.080Z,98563
2017-12-06T12:54:24.329Z,98555
2017-12-06T12:56:52.537Z,98546
2017-12-06T12:59:20.710Z,98536
2017-12-06T13:01:48.880Z,98532
2017-12-06T13:04:17.077Z,98525
2017-12-06T13:06:46.007Z,98533
2017-12-06T13:09:14.211Z,98533
2017-12-06T13:11:42.406Z,98539
2017-12-06T13:14:10.601Z,98541
2017-12-06T13:16:39.591Z,98532
2017-12-06T13:19:08.556Z,98534
2017-12-06T13:21:36.726Z,98528
2017-12-06T13:24:04.918Z,98523
2017-12-06T13:26:33.922Z,98520
2017-12-06T13:29:02.917Z,98520
2017-12-06T13:31:31.918Z,98517
2017-12-06T13:34:00.880Z,98518
2017-12-06T13:36:29.076Z,98517
2017-12-06T13:38:58.014Z,98520
2017-12-06T13:41:26.350Z,98516
2017-12-06T13:43:55.296Z,98513
2017-12-06T13:46:23.479Z,98517
2017-12-06T13:48:51.663Z,98511
2017-12-06T13:51:19.886Z,98509
2017-12-06T13:53:48.087Z,98512
2017-12-06T13:56:16.303Z,98507
2017-12-06T13:58:44.479Z,98513
2017-12-06T14:01:12.673Z,98522
2017-12-06T14:03:41.691Z,98511
2017-12-06T14:06:09.892Z,98519
2017-12-06T14:08:38.093Z,98517
2017-12-06T14:11:06.294Z,98514
2017-12-06T14:13:35.226Z,98512
2017-12-06T14:16:03.430Z,98507
2017-12-06T14:18:31.637Z,98514
2017-12-06T14:21:00.593Z,98514
2017-12-06T14:23:28.780Z,98511
2017-12-06T14:25:56.954Z,98518
2017-12-06T14:28:25.142Z,98517
2017-12-06T14:30:54.115Z,98515
2017-12-06T14:33:22.352Z,98506
2017-12-06T14:35:50.549Z,98517
2017-12-06T14:38:18.742Z,98507
2017-12-06T14:40:46.910Z,98518
2017-12-06T14:43:15.100Z,98519
2017-12-06T14:45:43.303Z,98514
2017-12-06T14:48:11.477Z,98514
2017-12-06T14:50:39.642Z,98517
2017-12-06T14:53:08.566Z,98520
2017-12-06T14:55:37.787Z,98520
2017-12-06T14:58:05.982Z,98524
2017-12-06T15:00:34.245Z,98526
2017-12-06T15:03:02.497Z,98529
2017-12-06T15:05:30.741Z,98527
2017-12-06T15:07:59.710Z,98534
2017-12-06T15:10:27.885Z,98532
2017-12-06T15:12:56.057Z,98534
2017-12-06T15:15:24.270Z,98535
2017-12-06T15:17:52.498Z,98530
2017-12-06T15:20:20.737Z,98532
2017-12-06T15:22:48.920Z,98526
2017-12-06T15:25:17.118Z,98532
2017-12-06T15:27:45.350Z,98530
2017-12-06T15:30:13.540Z,98512
2017-12-06T15:32:41.737Z,98532
2017-12-06T15:35:09.958Z,98542
2017-12-06T15:37:38.931Z,98542
2017-12-06T15:40:07.126Z,98540
2017-12-06T15:42:36.289Z,98548
2017-12-06T15:45:04.514Z,98547
2017-12-06T15:47:32.709Z,98550
2017-12-06T15:50:00.955Z,98560
2017-12-06T15:52:29.141Z,98553
2017-12-06T15:54:57.386Z,98553
2017-12-06T15:57:26.452Z,98549
2017-12-06T15:59:54.667Z,98558
2017-12-06T16:02:23.728Z,98555
2017-12-06T16:04:52.039Z,98552
2017-12-06T16:07:21.103Z,98561
2017-12-06T16:09:49.510Z,98561
2017-12-06T16:12:18.603Z,98560
2017-12-06T16:14:47.705Z,98568
2017-12-06T16:17:16.746Z,98569
2017-12-06T16:19:45.089Z,98580
2017-12-06T16:22:14.068Z,98581
2017-12-06T16:24:43.170Z,98573
2017-12-06T16:27:12.177Z,98572
2017-12-06T16:29:40.475Z,98573
2017-12-06T16:32:08.727Z,98574
2017-12-06T16:34:37.913Z,98574
2017-12-06T16:37:24.919Z,98570
2017-12-06T16:39:54.045Z,98578
2017-12-06T16:42:22.363Z,98573
2017-12-06T16:44:50.625Z,98568
2017-12-06T16:47:18.964Z,98560
2017-12-06T16:49:48.019Z,98575
2017-12-06T16:52:16.267Z,98573
2017-12-06T16:54:44.601Z,98577
2017-12-06T16:57:13.604Z,98579
2017-12-06T16:59:42.703Z,98579
2017-12-06T17:02:11.737Z,98575
2017-12-06T17:04:40.762Z,98578
2017-12-06T17:07:09.104Z,98575
2017-12-06T17:09:37.332Z,98579
2017-12-06T17:12:05.603Z,98580
2017-12-06T17:14:33.819Z,98580
2017-12-06T17:17:02.103Z,98583
2017-12-06T17:19:30.502Z,98582
2017-12-06T17:21:58.851Z,98577
2017-12-06T17:24:27.111Z,98574
2017-12-06T17:26:56.166Z,98573
2017-12-06T17:29:42.338Z,98577
2017-12-06T17:32:10.600Z,98577
2017-12-06T17:34:38.891Z,98575
2017-12-06T17:37:07.170Z,98577
2017-12-06T17:39:35.396Z,98574
2017-12-06T17:42:04.412Z,98574
2017-12-06T17:44:32.689Z,98573
2017-12-06T17:47:00.975Z,98575
2017-12-06T17:49:29.196Z,98574
2017-12-06T17:51:57.462Z,98580
2017-12-06T17:54:25.696Z,98579
2017-12-06T17:56:53.942Z,98585
2017-12-06T17:59:22.143Z,98575
2017-12-06T18:01:50.454Z,98571
2017-12-06T18:04:18.697Z,98577
2017-12-06T18:06:47.711Z,98571
2017-12-06T18:09:15.928Z,98574
2017-12-06T18:11:44.190Z,98572
2017-12-06T18:14:12.361Z,98569
2017-12-06T18:16:40.590Z,98572
2017-12-06T18:19:09.596Z,98571
2017-12-06T18:21:37.801Z,98565
2017-12-06T18:24:06.048Z,98567
2017-12-06T18:26:34.287Z,98566
2017-12-06T18:29:02.567Z,98564
2017-12-06T18:31:31.604Z,98568
2017-12-06T18:33:59.834Z,98568
2017-12-06T18:36:28.078Z,98557
2017-12-06T18:38:57.052Z,98565
2017-12-06T18:41:25.259Z,98556
2017-12-06T18:43:53.476Z,98555
2017-12-06T18:46:22.471Z,98547
2017-12-06T18:48:51.465Z,98555
2017-12-06T18:51:20.462Z,98559
2017-12-06T18:53:49.402Z,98556
2017-12-06T18:56:17.602Z,98568
2017-12-06T18:58:45.818Z,98559
2017-12-06T19:01:14.031Z,98565
2017-12-06T19:03:42.360Z,98566
2017-12-06T19:06:10.617Z,98561
2017-12-06T19:08:38.880Z,98562
2017-12-06T19:11:07.180Z,98560
2017-12-06T19:13:36.160Z,98558
2017-12-06T19:16:04.379Z,98561
2017-12-06T19:18:32.579Z,98565
2017-12-06T19:21:00.814Z,98569
2017-12-06T19:23:29.051Z,98560
2017-12-06T19:25:57.265Z,98569
2017-12-06T19:28:25.483Z,98570
2017-12-06T19:30:53.675Z,98568
2017-12-06T19:33:21.877Z,98562
2017-12-06T19:35:50.889Z,98564
2017-12-06T19:38:19.115Z,98565
2017-12-06T19:40:47.307Z,98575
2017-12-06T19:43:15.511Z,98565
2017-12-06T19:45:43.755Z,98563
2017-12-06T19:48:11.990Z,98569
2017-12-06T19:50:40.279Z,98572
2017-12-06T19:53:08.493Z,98579
2017-12-06T19:55:37.455Z,98573
2017-12-06T19:58:05.650Z,98573
2017-12-06T20:00:33.939Z,98574
2017-12-06T20:03:02.911Z,98574
2017-12-06T20:05:31.101Z,98576
2017-12-06T20:07:59.321Z,98576
2017-12-06T20:10:27.541Z,98583
2017-12-06T20:12:55.774Z,98579
2017-12-06T20:15:24.008Z,98578
2017-12-06T20:17:53.026Z,98576
2017-12-06T20:20:21.222Z,98581
2017-12-06T20:22:49.403Z,98582
2017-12-06T20:25:17.639Z,98578
2017-12-06T20:27:46.619Z,98583
2017-12-06T20:30:14.811Z,98575
2017-12-06T20:32:43.033Z,98585
2017-12-06T20:35:11.244Z,98582
2017-12-06T20:37:39.456Z,98576
2017-12-06T20:40:07.664Z,98587
2017-12-06T20:42:35.906Z,98585
2017-12-06T20:45:04.121Z,98587
2017-12-06T20:47:32.365Z,98587
2017-12-06T20:50:00.583Z,98587
2017-12-06T20:52:28.816Z,98586
2017-12-06T20:54:57.032Z,98583
2017-12-06T20:57:25.262Z,98585
2017-12-06T20:59:53.421Z,98582
2017-12-06T21:02:22.359Z,98580
2017-12-06T21:04:50.551Z,98583
2017-12-06T21:07:18.770Z,98580
2017-12-06T21:09:46.958Z,98579
2017-12-06T21:12:15.176Z,98580
2017-12-06T21:14:43.353Z,98573
2017-12-06T21:17:11.593Z,98580
2017-12-06T21:19:39.759Z,98580
2017-12-06T21:22:07.934Z,98581
2017-12-06T21:24:36.119Z,98579
2017-12-06T21:27:04.316Z,98579
2017-12-06T21:29:32.478Z,98585
2017-12-06T21:32:00.644Z,98572
2017-12-06T21:34:28.827Z,98575
2017-12-06T21:36:56.998Z,98574
2017-12-06T21:39:25.205Z,98572
2017-12-06T21:41:53.418Z,98580
2017-12-06T21:44:21.604Z,98576
2017-12-06T21:46:49.789Z,98582
2017-12-06T21:49:17.989Z,98577
2017-12-06T21:51:46.162Z,98576
2017-12-06T21:54:14.367Z,98574
2017-12-06T21:56:43.341Z,98580
2017-12-06T21:59:11.510Z,98577
2017-12-06T22:01:39.678Z,98578
2017-12-06T22:04:07.847Z,98574
2017-12-06T22:06:36.009Z,98577
2017-12-06T22:09:04.233Z,98574
2017-12-06T22:11:33.175Z,98578
2017-12-06T22:14:01.404Z,98575
2017-12-06T22:16:30.347Z,98577
2017-12-06T22:18:58.561Z,98576
2017-12-06T22:21:26.751Z,98578
2017-12-06T22:23:55.694Z,98576
2017-12-06T22:26:23.911Z,98572
2017-12-06T22:28:52.869Z,98571
2017-12-06T22:31:21.052Z,98569
2017-12-06T22:33:49.227Z,98565
2017-12-06T22:36:17.410Z,98559
2017-12-06T22:38:45.589Z,98564
2017-12-06T22:41:13.766Z,98566
2017-12-06T22:43:41.946Z,98564
2017-12-06T22:46:10.893Z,98563
2017-12-06T22:48:39.085Z,98565
2017-12-06T22:51:07.260Z,98564
2017-12-06T22:53:35.446Z,98564
2017-12-06T22:56:03.692Z,98559
2017-12-06T22:58:31.885Z,98560
2017-12-06T23:01:00.087Z,98553
2017-12-06T23:03:28.284Z,98562
2017-12-06T23:05:56.523Z,98556
2017-12-06T23:08:24.713Z,98550
2017-12-06T23:10:52.920Z,98555
2017-12-06T23:13:21.124Z,98553
2017-12-06T23:15:49.320Z,98553
2017-12-06T23:18:17.510Z,98550
2017-12-06T23:20:45.705Z,98554
2017-12-06T23:23:14.637Z,98563
2017-12-06T23:25:42.827Z,98557
2017-12-06T23:28:11.057Z,98553
2017-12-06T23:30:39.261Z,98553
2017-12-06T23:33:07.451Z,98548
2017-12-06T23:35:35.631Z,98547
2017-12-06T23:38:03.803Z,98543
2017-12-06T23:40:31.979Z,98540
2017-12-06T23:43:00.161Z,98539
2017-12-06T23:45:28.386Z,98541
2017-12-06T23:47:56.565Z,98539
2017-12-06T23:50:24.735Z,98542
2017-12-06T23:52:52.928Z,98539
2017-12-06T23:55:21.104Z,98538
2017-12-06T23:57:49.303Z,98529
