createdAt,value
2023-01-03T00:08:15.075Z,960.32
2023-01-03T00:23:17.350Z,960.25
2023-01-03T00:38:19.587Z,960.21
2023-01-03T00:53:21.837Z,960.16
2023-01-03T01:08:24.060Z,960
2023-01-03T01:23:26.365Z,959.81
2023-01-03T01:38:28.743Z,959.8
2023-01-03T01:53:31.158Z,959.74
2023-01-03T02:08:33.527Z,959.65
2023-01-03T02:23:35.837Z,959.67
2023-01-03T02:38:38.315Z,959.64
2023-01-03T02:53:40.618Z,959.63
2023-01-03T03:08:43.011Z,959.61
2023-01-03T03:23:45.294Z,959.58
2023-01-03T03:38:47.575Z,959.53
2023-01-03T03:53:49.917Z,959.55
2023-01-03T04:08:52.348Z,959.51
2023-01-03T04:23:54.691Z,959.53
2023-01-03T04:38:56.975Z,959.53
2023-01-03T04:53:59.356Z,959.56
2023-01-03T05:09:01.805Z,959.45
2023-01-03T05:24:04.276Z,959.41
2023-01-03T05:39:06.536Z,959.52
2023-01-03T05:54:08.889Z,959.59
2023-01-03T06:09:11.177Z,959.55
2023-01-03T06:24:13.491Z,959.66
2023-01-03T06:39:15.795Z,959.64
2023-01-03T06:54:18.142Z,959.66
2023-01-03T07:09:20.475Z,959.58
2023-01-03T07:24:22.801Z,959.53
2023-01-03T07:39:25.170Z,959.41
2023-01-03T07:54:27.474Z,959.36
2023-01-03T08:09:29.748Z,959.43
2023-01-03T08:24:32.044Z,959.37
2023-01-03T08:39:34.373Z,959.36
2023-01-03T08:54:36.823Z,959.42
2023-01-03T09:09:39.081Z,959.43
2023-01-03T09:24:41.431Z,959.48
2023-01-03T09:39:43.943Z,959.51
2023-01-03T09:54:46.302Z,959.57
2023-01-03T10:09:48.648Z,959.73
2023-01-03T10:24:50.974Z,959.73
2023-01-03T10:39:53.253Z,959.7
2023-01-03T10:54:55.516Z,959.72
2023-01-03T11:09:57.898Z,959.72
2023-01-03T11:25:00.694Z,959.68
2023-01-03T11:40:03.032Z,959.8
2023-01-03T11:55:05.327Z,959.82
2023-01-03T12:10:07.666Z,959.97
2023-01-03T12:25:10.084Z,959.98
2023-01-03T12:40:12.486Z,959.96
2023-01-03T12:55:14.828Z,959.94
2023-01-03T13:10:17.279Z,960.01
2023-01-03T13:25:19.549Z,960.04
2023-01-03T13:40:21.977Z,960.17
2023-01-03T13:55:24.301Z,960.34
2023-01-03T14:10:26.620Z,960.37
2023-01-03T14:25:28.932Z,960.3
2023-01-03T14:40:31.246Z,960.38
2023-01-03T14:55:33.830Z,960.49
2023-01-03T15:10:36.157Z,960.57
2023-01-03T15:25:38.551Z,960.65
2023-01-03T15:40:40.845Z,960.85
2023-01-03T15:55:43.169Z,960.87
2023-01-03T16:10:45.523Z,960.99
2023-01-03T16:25:47.865Z,961.13
2023-01-03T16:40:50.233Z,961.24
2023-01-03T16:55:52.522Z,961.28
2023-01-03T17:10:54.883Z,961.37
2023-01-03T17:25:57.323Z,961.48
2023-01-03T17:40:59.662Z,961.71
2023-01-03T17:56:01.981Z,961.75
2023-01-03T18:11:04.233Z,961.78
2023-01-03T18:26:06.643Z,961.84
2023-01-03T18:41:08.994Z,961.7
2023-01-03T18:56:11.328Z,961.68
2023-01-03T19:11:13.644Z,961.66
2023-01-03T19:26:15.936Z,961.77
2023-01-03T19:41:18.270Z,961.76
2023-01-03T19:56:20.535Z,961.92
2023-01-03T20:11:22.948Z,961.83
2023-01-03T20:26:25.282Z,961.74
2023-01-03T20:41:27.773Z,961.76
2023-01-03T20:56:30.103Z,961.81
2023-01-03T21:11:32.436Z,961.76
2023-01-03T21:26:34.768Z,961.74
2023-01-03T21:41:37.154Z,961.72
2023-01-03T21:56:40.212Z,961.83
2023-01-03T22:11:42.515Z,961.91
2023-01-03T22:26:44.830Z,962.12
2023-01-03T22:41:47.161Z,962.34
2023-01-03T22:56:49.521Z,962.52
2023-01-03T23:11:51.849Z,962.54
2023-01-03T23:26:54.741Z,962.59
2023-01-03T23:41:57.088Z,962.64
2023-01-03T23:56:59.378Z,962.7
