createdAt,value
2018-11-29T00:00:46.907Z,0.00
2018-11-29T00:01:46.956Z,0.00
2018-11-29T00:02:46.881Z,0.00
2018-11-29T00:03:47.476Z,0.00
2018-11-29T00:04:46.863Z,0.00
2018-11-29T00:05:46.850Z,0.00
2018-11-29T00:06:46.907Z,0.00
2018-11-29T00:07:46.829Z,0.00
2018-11-29T00:08:46.820Z,0.00
2018-11-29T00:09:46.809Z,0.00
2018-11-29T00:10:46.797Z,0.00
2018-11-29T00:11:46.859Z,0.00
2018-11-29T00:12:46.773Z,0.00
2018-11-29T00:13:46.764Z,0.00
2018-11-29T00:14:46.755Z,0.00
2018-11-29T00:15:46.742Z,0.00
2018-11-29T00:16:46.731Z,0.00
2018-11-29T00:17:46.789Z,0.00
2018-11-29T00:18:46.711Z,0.00
2018-11-29T00:19:46.707Z,0.00
2018-11-29T00:20:46.690Z,0.00
2018-11-29T00:21:46.679Z,0.00
2018-11-29T00:22:46.733Z,0.00
2018-11-29T00:23:46.658Z,0.00
2018-11-29T00:24:47.475Z,0.00
2018-11-29T00:25:46.641Z,0.00
2018-11-29T00:26:46.627Z,0.00
2018-11-29T00:27:46.676Z,0.00
2018-11-29T00:28:46.603Z,0.00
2018-11-29T00:29:46.592Z,0.00
2018-11-29T00:30:46.620Z,0.00
2018-11-29T00:31:46.575Z,0.00
2018-11-29T00:32:46.630Z,0.00
2018-11-29T00:33:46.552Z,0.00
2018-11-29T00:34:46.541Z,0.00
2018-11-29T00:35:46.529Z,0.00
2018-11-29T00:36:46.517Z,0.00
2018-11-29T00:37:46.574Z,0.00
2018-11-29T00:38:46.502Z,0.00
2018-11-29T00:39:46.486Z,0.00
2018-11-29T00:40:46.478Z,0.00
2018-11-29T00:41:46.471Z,0.00
2018-11-29T00:42:46.517Z,0.00
2018-11-29T00:43:46.442Z,0.00
2018-11-29T00:44:46.435Z,0.00
2018-11-29T00:45:46.973Z,0.00
2018-11-29T00:46:46.412Z,0.00
2018-11-29T00:47:46.464Z,0.00
2018-11-29T00:48:46.392Z,0.00
2018-11-29T00:49:46.380Z,0.00
2018-11-29T00:50:46.371Z,0.00
2018-11-29T00:51:46.361Z,0.00
2018-11-29T00:52:46.409Z,0.00
2018-11-29T00:53:46.335Z,0.00
2018-11-29T00:54:46.329Z,0.00
2018-11-29T00:55:46.317Z,0.00
2018-11-29T00:56:46.306Z,0.00
2018-11-29T00:57:46.357Z,0.00
2018-11-29T00:58:46.284Z,0.00
2018-11-29T00:59:46.320Z,0.00
2018-11-29T01:00:46.266Z,0.00
2018-11-29T01:01:46.254Z,0.00
2018-11-29T01:02:46.306Z,0.00
2018-11-29T01:03:46.233Z,0.00
2018-11-29T01:04:46.221Z,0.00
2018-11-29T01:05:46.214Z,0.00
2018-11-29T01:06:46.966Z,0.00
2018-11-29T01:07:46.252Z,0.00
2018-11-29T01:08:46.179Z,0.00
2018-11-29T01:09:46.167Z,0.00
2018-11-29T01:10:46.158Z,0.00
2018-11-29T01:11:46.150Z,0.00
2018-11-29T01:12:46.196Z,0.00
2018-11-29T01:13:46.123Z,0.00
2018-11-29T01:14:46.117Z,0.00
2018-11-29T01:15:46.103Z,0.00
2018-11-29T01:16:46.091Z,0.00
2018-11-29T01:17:46.145Z,0.00
2018-11-29T01:18:46.073Z,0.00
2018-11-29T01:19:46.063Z,0.00
2018-11-29T01:20:46.054Z,0.00
2018-11-29T01:21:46.043Z,0.00
2018-11-29T01:22:46.091Z,0.00
2018-11-29T01:23:46.019Z,0.00
2018-11-29T01:24:46.007Z,0.00
2018-11-29T01:25:46.001Z,0.00
2018-11-29T01:26:45.992Z,0.00
2018-11-29T01:27:46.534Z,0.00
2018-11-29T01:28:45.965Z,0.00
2018-11-29T01:29:45.956Z,0.00
2018-11-29T01:30:45.947Z,0.00
2018-11-29T01:31:45.935Z,0.00
2018-11-29T01:32:45.990Z,0.00
2018-11-29T01:33:45.915Z,0.00
2018-11-29T01:34:45.903Z,0.00
2018-11-29T01:35:45.899Z,0.00
2018-11-29T01:36:45.884Z,0.00
2018-11-29T01:37:45.931Z,0.00
2018-11-29T01:38:45.860Z,0.00
2018-11-29T01:39:45.849Z,0.00
2018-11-29T01:40:45.839Z,0.00
2018-11-29T01:41:45.828Z,0.00
2018-11-29T01:42:45.878Z,0.00
2018-11-29T01:43:45.805Z,0.00
2018-11-29T01:44:45.798Z,0.00
2018-11-29T01:45:45.786Z,0.00
2018-11-29T01:46:45.772Z,0.00
2018-11-29T01:47:45.826Z,0.00
2018-11-29T01:48:46.461Z,0.00
2018-11-29T01:49:45.741Z,0.00
2018-11-29T01:50:45.733Z,0.00
2018-11-29T01:51:45.721Z,0.00
2018-11-29T01:52:45.771Z,0.00
2018-11-29T01:53:45.698Z,0.00
2018-11-29T01:54:45.690Z,0.00
2018-11-29T01:55:45.677Z,0.00
2018-11-29T01:56:45.673Z,0.00
2018-11-29T01:57:45.717Z,0.00
2018-11-29T01:58:45.649Z,0.00
2018-11-29T01:59:46.462Z,0.00
2018-11-29T02:00:45.626Z,0.00
2018-11-29T02:01:45.614Z,0.00
2018-11-29T02:02:45.677Z,0.00
2018-11-29T02:03:45.593Z,0.00
2018-11-29T02:04:45.584Z,0.00
2018-11-29T02:05:45.575Z,0.00
2018-11-29T02:06:45.561Z,0.00
2018-11-29T02:07:45.615Z,0.00
2018-11-29T02:08:45.540Z,0.00
2018-11-29T02:09:46.461Z,0.00
2018-11-29T02:10:45.520Z,0.00
2018-11-29T02:11:45.520Z,0.00
2018-11-29T02:12:45.565Z,0.00
2018-11-29T02:13:45.490Z,0.00
2018-11-29T02:14:45.475Z,0.00
2018-11-29T02:15:45.465Z,0.00
2018-11-29T02:16:45.459Z,0.00
2018-11-29T02:17:45.446Z,0.00
2018-11-29T02:18:45.496Z,0.00
2018-11-29T02:19:45.426Z,0.00
2018-11-29T02:20:45.412Z,0.00
2018-11-29T02:21:45.402Z,0.00
2018-11-29T02:22:45.390Z,0.00
2018-11-29T02:23:45.440Z,0.00
2018-11-29T02:24:45.367Z,0.00
2018-11-29T02:25:45.358Z,0.00
2018-11-29T02:26:45.351Z,0.00
2018-11-29T02:27:45.340Z,0.00
2018-11-29T02:28:45.394Z,0.00
2018-11-29T02:29:45.321Z,0.00
2018-11-29T02:30:45.961Z,0.00
2018-11-29T02:31:45.298Z,0.00
2018-11-29T02:32:45.285Z,0.00
2018-11-29T02:33:45.335Z,0.00
2018-11-29T02:34:45.262Z,0.00
2018-11-29T02:35:45.254Z,0.00
2018-11-29T02:36:45.242Z,0.00
2018-11-29T02:37:45.230Z,0.00
2018-11-29T02:38:45.284Z,0.00
2018-11-29T02:39:45.214Z,0.00
2018-11-29T02:40:45.199Z,0.00
2018-11-29T02:41:45.193Z,0.00
2018-11-29T02:42:45.179Z,0.00
2018-11-29T02:43:45.228Z,0.00
2018-11-29T02:44:45.158Z,0.00
2018-11-29T02:45:45.149Z,0.00
2018-11-29T02:46:45.137Z,0.00
2018-11-29T02:47:45.130Z,0.00
2018-11-29T02:48:45.179Z,0.00
2018-11-29T02:49:45.108Z,0.00
2018-11-29T02:50:45.096Z,0.00
2018-11-29T02:51:45.963Z,0.00
2018-11-29T02:52:45.073Z,0.00
2018-11-29T02:53:45.121Z,0.00
2018-11-29T02:54:45.049Z,0.00
2018-11-29T02:55:45.041Z,0.00
2018-11-29T02:56:45.032Z,0.00
2018-11-29T02:57:45.018Z,0.00
2018-11-29T02:58:45.072Z,0.00
2018-11-29T02:59:44.999Z,0.00
2018-11-29T03:00:44.987Z,0.00
2018-11-29T03:01:44.973Z,0.00
2018-11-29T03:02:44.966Z,0.00
2018-11-29T03:03:45.019Z,0.00
2018-11-29T03:04:44.943Z,0.00
2018-11-29T03:05:44.937Z,0.00
2018-11-29T03:06:44.925Z,0.00
2018-11-29T03:07:44.910Z,0.00
2018-11-29T03:08:44.968Z,0.00
2018-11-29T03:09:44.889Z,0.00
2018-11-29T03:10:44.882Z,0.00
2018-11-29T03:11:44.869Z,0.00
2018-11-29T03:12:45.451Z,0.00
2018-11-29T03:13:44.911Z,0.00
2018-11-29T03:14:44.837Z,0.00
2018-11-29T03:15:44.827Z,0.00
2018-11-29T03:16:44.818Z,0.00
2018-11-29T03:17:44.876Z,0.00
2018-11-29T03:18:44.859Z,0.00
2018-11-29T03:19:44.782Z,0.00
2018-11-29T03:20:44.773Z,0.00
2018-11-29T03:21:44.761Z,0.00
2018-11-29T03:22:44.752Z,0.00
2018-11-29T03:23:44.802Z,0.00
2018-11-29T03:24:44.764Z,0.00
2018-11-29T03:25:44.720Z,0.00
2018-11-29T03:26:44.710Z,0.00
2018-11-29T03:27:44.700Z,0.00
2018-11-29T03:28:44.747Z,0.00
2018-11-29T03:29:44.682Z,0.00
2018-11-29T03:30:44.669Z,0.00
2018-11-29T03:31:44.663Z,0.00
2018-11-29T03:32:44.692Z,0.00
2018-11-29T03:33:45.028Z,0.00
2018-11-29T03:34:44.625Z,0.00
2018-11-29T03:35:44.764Z,0.00
2018-11-29T03:36:44.603Z,0.00
2018-11-29T03:37:44.590Z,0.00
2018-11-29T03:38:44.646Z,0.00
2018-11-29T03:39:44.571Z,0.00
2018-11-29T03:40:44.564Z,0.00
2018-11-29T03:41:44.549Z,0.00
2018-11-29T03:42:44.540Z,0.00
2018-11-29T03:43:44.589Z,0.00
2018-11-29T03:44:44.516Z,0.00
2018-11-29T03:45:44.514Z,0.00
2018-11-29T03:46:44.496Z,0.00
2018-11-29T03:47:44.494Z,0.00
2018-11-29T03:48:44.542Z,0.00
2018-11-29T03:49:44.466Z,0.00
2018-11-29T03:50:44.454Z,0.00
2018-11-29T03:51:44.450Z,0.00
2018-11-29T03:52:44.437Z,0.00
2018-11-29T03:53:44.482Z,0.00
2018-11-29T03:54:44.939Z,0.00
2018-11-29T03:55:44.397Z,0.00
2018-11-29T03:56:44.391Z,0.00
2018-11-29T03:57:44.381Z,0.00
2018-11-29T03:58:44.441Z,0.00
2018-11-29T03:59:44.358Z,0.00
2018-11-29T04:00:44.944Z,0.00
2018-11-29T04:01:44.335Z,0.00
2018-11-29T04:02:44.325Z,0.00
2018-11-29T04:03:44.375Z,0.00
2018-11-29T04:04:44.308Z,0.00
2018-11-29T04:05:44.297Z,0.00
2018-11-29T04:06:44.283Z,0.00
2018-11-29T04:07:44.272Z,0.00
2018-11-29T04:08:44.342Z,0.00
2018-11-29T04:09:44.252Z,0.00
2018-11-29T04:10:44.243Z,0.00
2018-11-29T04:11:44.231Z,0.00
2018-11-29T04:12:44.222Z,0.00
2018-11-29T04:13:44.278Z,0.00
2018-11-29T04:14:44.201Z,0.00
2018-11-29T04:15:44.943Z,0.00
2018-11-29T04:16:44.177Z,0.00
2018-11-29T04:17:44.169Z,0.00
2018-11-29T04:18:44.155Z,0.00
2018-11-29T04:19:44.216Z,0.00
2018-11-29T04:20:44.139Z,0.00
2018-11-29T04:21:44.124Z,0.00
2018-11-29T04:22:44.121Z,0.00
2018-11-29T04:23:44.105Z,0.00
2018-11-29T04:24:44.152Z,0.00
2018-11-29T04:25:44.078Z,0.00
2018-11-29T04:26:44.068Z,0.00
2018-11-29T04:27:44.067Z,0.00
2018-11-29T04:28:44.049Z,0.00
2018-11-29T04:29:44.113Z,0.00
2018-11-29T04:30:44.028Z,0.00
2018-11-29T04:31:44.016Z,0.00
2018-11-29T04:32:44.004Z,0.00
2018-11-29T04:33:43.999Z,0.00
2018-11-29T04:34:44.045Z,0.00
2018-11-29T04:35:43.973Z,0.00
2018-11-29T04:36:44.940Z,0.00
2018-11-29T04:37:43.953Z,0.00
2018-11-29T04:38:43.947Z,0.00
2018-11-29T04:39:43.995Z,0.00
2018-11-29T04:40:43.920Z,0.00
2018-11-29T04:41:43.909Z,0.00
2018-11-29T04:42:43.898Z,0.00
2018-11-29T04:43:43.888Z,0.00
2018-11-29T04:44:43.942Z,0.00
2018-11-29T04:45:43.867Z,0.00
2018-11-29T04:46:43.864Z,0.00
2018-11-29T04:47:43.847Z,0.00
2018-11-29T04:48:43.836Z,0.00
2018-11-29T04:49:43.897Z,0.00
2018-11-29T04:50:43.815Z,0.00
2018-11-29T04:51:43.807Z,0.00
2018-11-29T04:52:43.796Z,0.00
2018-11-29T04:53:43.780Z,0.00
2018-11-29T04:54:43.838Z,0.00
2018-11-29T04:55:43.762Z,0.00
2018-11-29T04:56:43.749Z,0.00
2018-11-29T04:57:44.435Z,0.00
2018-11-29T04:58:43.726Z,0.00
2018-11-29T04:59:43.783Z,0.00
2018-11-29T05:00:43.706Z,0.00
2018-11-29T05:01:43.694Z,0.00
2018-11-29T05:02:43.688Z,0.00
2018-11-29T05:03:43.673Z,0.00
2018-11-29T05:04:43.728Z,0.00
2018-11-29T05:05:43.655Z,0.00
2018-11-29T05:06:43.644Z,0.00
2018-11-29T05:07:43.631Z,0.00
2018-11-29T05:08:43.622Z,0.00
2018-11-29T05:09:43.676Z,0.00
2018-11-29T05:10:43.600Z,0.00
2018-11-29T05:11:43.587Z,0.00
2018-11-29T05:12:43.577Z,0.00
2018-11-29T05:13:43.568Z,0.00
2018-11-29T05:14:43.617Z,0.00
2018-11-29T05:15:43.545Z,0.00
2018-11-29T05:16:43.541Z,0.00
2018-11-29T05:17:43.524Z,0.00
2018-11-29T05:18:44.435Z,0.00
2018-11-29T05:19:43.564Z,0.00
2018-11-29T05:20:43.495Z,0.00
2018-11-29T05:21:43.485Z,0.00
2018-11-29T05:22:43.476Z,0.00
2018-11-29T05:23:43.464Z,0.00
2018-11-29T05:24:43.517Z,0.00
2018-11-29T05:25:43.438Z,0.00
2018-11-29T05:26:43.431Z,0.00
2018-11-29T05:27:43.419Z,0.00
2018-11-29T05:28:43.408Z,0.00
2018-11-29T05:29:43.460Z,0.00
2018-11-29T05:30:43.405Z,0.00
2018-11-29T05:31:43.374Z,0.00
2018-11-29T05:32:43.369Z,0.00
2018-11-29T05:33:43.357Z,0.00
2018-11-29T05:34:43.403Z,0.00
2018-11-29T05:35:43.338Z,0.00
2018-11-29T05:36:43.322Z,0.00
2018-11-29T05:37:43.312Z,0.00
2018-11-29T05:38:43.308Z,0.00
2018-11-29T05:39:43.503Z,0.00
2018-11-29T05:40:43.295Z,0.00
2018-11-29T05:41:43.274Z,0.00
2018-11-29T05:42:43.268Z,0.00
2018-11-29T05:43:43.247Z,0.00
2018-11-29T05:44:43.324Z,0.00
2018-11-29T05:45:43.246Z,0.00
2018-11-29T05:46:43.214Z,0.00
2018-11-29T05:47:43.205Z,0.00
2018-11-29T05:48:43.193Z,0.00
2018-11-29T05:49:43.255Z,0.00
2018-11-29T05:50:43.172Z,0.00
2018-11-29T05:51:43.178Z,0.00
2018-11-29T05:52:43.151Z,0.00
2018-11-29T05:53:43.153Z,0.00
2018-11-29T05:54:43.191Z,0.00
2018-11-29T05:55:43.140Z,0.00
2018-11-29T05:56:43.107Z,0.00
2018-11-29T05:57:43.097Z,0.00
2018-11-29T05:58:43.093Z,0.00
2018-11-29T05:59:43.156Z,0.00
2018-11-29T06:00:43.929Z,0.00
2018-11-29T06:01:43.055Z,0.00
2018-11-29T06:02:43.046Z,0.00
2018-11-29T06:03:43.048Z,0.00
2018-11-29T06:04:43.113Z,0.00
2018-11-29T06:05:43.024Z,0.00
2018-11-29T06:06:43.000Z,0.00
2018-11-29T06:07:42.993Z,0.00
2018-11-29T06:08:42.984Z,0.00
2018-11-29T06:09:43.046Z,0.00
2018-11-29T06:10:42.960Z,0.00
2018-11-29T06:11:42.951Z,0.00
2018-11-29T06:12:42.955Z,0.00
2018-11-29T06:13:42.928Z,0.00
2018-11-29T06:14:42.918Z,0.00
2018-11-29T06:15:42.966Z,0.00
2018-11-29T06:16:42.894Z,0.00
2018-11-29T06:17:42.885Z,0.00
2018-11-29T06:18:42.877Z,0.00
2018-11-29T06:19:42.861Z,0.00
2018-11-29T06:20:42.930Z,0.00
2018-11-29T06:21:44.450Z,0.00
2018-11-29T06:22:42.835Z,0.00
2018-11-29T06:23:42.821Z,0.00
2018-11-29T06:24:42.808Z,0.00
2018-11-29T06:25:42.874Z,0.00
2018-11-29T06:26:42.805Z,0.00
2018-11-29T06:27:42.775Z,0.00
2018-11-29T06:28:42.775Z,0.00
2018-11-29T06:29:42.755Z,0.00
2018-11-29T06:30:42.807Z,0.00
2018-11-29T06:31:42.734Z,0.00
2018-11-29T06:32:42.722Z,0.00
2018-11-29T06:33:42.713Z,0.00
2018-11-29T06:34:42.709Z,0.00
2018-11-29T06:35:42.753Z,0.00
2018-11-29T06:36:42.680Z,0.00
2018-11-29T06:37:42.670Z,4.00
2018-11-29T06:38:42.657Z,4.00
2018-11-29T06:39:42.647Z,4.00
2018-11-29T06:40:42.702Z,4.00
2018-11-29T06:41:42.626Z,4.00
2018-11-29T06:42:43.424Z,8.00
2018-11-29T06:43:42.611Z,8.00
2018-11-29T06:44:42.594Z,8.00
2018-11-29T06:45:42.646Z,8.00
2018-11-29T06:46:42.573Z,12.00
2018-11-29T06:47:42.564Z,16.00
2018-11-29T06:48:42.552Z,16.00
2018-11-29T06:49:42.549Z,20.00
2018-11-29T06:50:42.592Z,24.00
2018-11-29T06:51:42.519Z,32.00
2018-11-29T06:52:42.509Z,36.00
2018-11-29T06:53:42.498Z,36.00
2018-11-29T06:54:42.491Z,44.00
2018-11-29T06:55:42.536Z,48.00
2018-11-29T06:56:42.466Z,52.00
2018-11-29T06:57:42.454Z,64.00
2018-11-29T06:58:42.447Z,72.00
2018-11-29T06:59:42.433Z,76.00
2018-11-29T07:00:42.485Z,84.00
2018-11-29T07:01:42.415Z,100.00
2018-11-29T07:02:42.401Z,108.00
2018-11-29T07:03:43.362Z,120.00
2018-11-29T07:04:42.379Z,136.00
2018-11-29T07:05:42.450Z,148.00
2018-11-29T07:06:42.358Z,164.00
2018-11-29T07:07:42.352Z,176.00
2018-11-29T07:08:42.337Z,180.00
2018-11-29T07:09:42.326Z,184.00
2018-11-29T07:10:42.386Z,192.00
2018-11-29T07:11:42.305Z,200.00
2018-11-29T07:12:42.295Z,212.00
2018-11-29T07:13:42.284Z,220.00
2018-11-29T07:14:42.277Z,236.00
2018-11-29T07:15:42.329Z,244.00
2018-11-29T07:16:42.251Z,260.00
2018-11-29T07:17:42.240Z,276.00
2018-11-29T07:18:42.233Z,288.00
2018-11-29T07:19:42.221Z,300.00
2018-11-29T07:20:42.275Z,320.00
2018-11-29T07:21:42.206Z,332.00
2018-11-29T07:22:42.192Z,348.00
2018-11-29T07:23:42.177Z,360.00
2018-11-29T07:24:42.914Z,360.00
2018-11-29T07:25:42.217Z,364.00
2018-11-29T07:26:42.146Z,372.00
2018-11-29T07:27:42.133Z,376.00
2018-11-29T07:28:42.124Z,388.00
2018-11-29T07:29:42.113Z,404.00
2018-11-29T07:30:42.161Z,428.00
2018-11-29T07:31:42.090Z,448.00
2018-11-29T07:32:42.089Z,484.00
2018-11-29T07:33:42.069Z,520.00
2018-11-29T07:34:42.057Z,552.00
2018-11-29T07:35:42.107Z,596.00
2018-11-29T07:36:42.039Z,628.00
2018-11-29T07:37:42.025Z,648.00
2018-11-29T07:38:42.016Z,660.00
2018-11-29T07:39:42.219Z,692.00
2018-11-29T07:40:42.056Z,724.00
2018-11-29T07:41:41.985Z,752.00
2018-11-29T07:42:41.974Z,768.00
2018-11-29T07:43:41.960Z,772.00
2018-11-29T07:44:41.950Z,780.00
2018-11-29T07:45:42.484Z,800.00
2018-11-29T07:46:41.929Z,840.00
2018-11-29T07:47:41.920Z,888.00
2018-11-29T07:48:41.911Z,940.00
2018-11-29T07:49:41.897Z,992.00
2018-11-29T07:50:41.956Z,1036.00
2018-11-29T07:51:41.876Z,1044.00
2018-11-29T07:52:41.866Z,1044.00
2018-11-29T07:53:41.854Z,1040.00
2018-11-29T07:54:41.843Z,1036.00
2018-11-29T07:55:41.834Z,1020.00
2018-11-29T07:56:41.880Z,988.00
2018-11-29T07:57:41.811Z,944.00
2018-11-29T07:58:41.799Z,896.00
2018-11-29T07:59:41.790Z,852.00
2018-11-29T08:00:41.780Z,820.00
2018-11-29T08:01:41.829Z,812.00
2018-11-29T08:02:41.757Z,824.00
2018-11-29T08:03:41.750Z,844.00
2018-11-29T08:04:41.739Z,884.00
2018-11-29T08:05:41.723Z,916.00
2018-11-29T08:06:41.980Z,932.00
2018-11-29T08:07:41.708Z,912.00
2018-11-29T08:08:41.691Z,884.00
2018-11-29T08:09:41.679Z,856.00
2018-11-29T08:10:41.669Z,840.00
2018-11-29T08:11:41.721Z,840.00
2018-11-29T08:12:41.649Z,848.00
2018-11-29T08:13:41.641Z,868.00
2018-11-29T08:14:41.628Z,900.00
2018-11-29T08:15:41.624Z,936.00
2018-11-29T08:16:41.668Z,956.00
2018-11-29T08:17:41.598Z,972.00
2018-11-29T08:18:41.586Z,1000.00
2018-11-29T08:19:41.575Z,1040.00
2018-11-29T08:20:41.568Z,1100.00
2018-11-29T08:21:41.618Z,1172.00
2018-11-29T08:22:41.542Z,1252.00
2018-11-29T08:23:41.533Z,1332.00
2018-11-29T08:24:41.529Z,1420.00
2018-11-29T08:25:41.512Z,1520.00
2018-11-29T08:26:41.564Z,1624.00
2018-11-29T08:27:42.421Z,1696.00
2018-11-29T08:28:41.481Z,1756.00
2018-11-29T08:29:41.470Z,1808.00
2018-11-29T08:30:41.455Z,1860.00
2018-11-29T08:31:41.510Z,1904.00
2018-11-29T08:32:41.436Z,1968.00
2018-11-29T08:33:41.423Z,2056.00
2018-11-29T08:34:41.417Z,2160.00
2018-11-29T08:35:41.408Z,2256.00
2018-11-29T08:36:41.457Z,2328.00
2018-11-29T08:37:41.385Z,2364.00
2018-11-29T08:38:41.372Z,2340.00
2018-11-29T08:39:41.360Z,2288.00
2018-11-29T08:40:41.349Z,2232.00
2018-11-29T08:41:41.403Z,2176.00
2018-11-29T08:42:41.333Z,2108.00
2018-11-29T08:43:41.321Z,2052.00
2018-11-29T08:44:41.310Z,2060.00
2018-11-29T08:45:41.298Z,2088.00
2018-11-29T08:46:41.347Z,2112.00
2018-11-29T08:47:41.277Z,2160.00
2018-11-29T08:48:41.903Z,2244.00
2018-11-29T08:49:41.256Z,2352.00
2018-11-29T08:50:41.247Z,2464.00
2018-11-29T08:51:41.295Z,2564.00
2018-11-29T08:52:41.220Z,2644.00
2018-11-29T08:53:41.211Z,2688.00
2018-11-29T08:54:41.199Z,2716.00
2018-11-29T08:55:41.193Z,2760.00
2018-11-29T08:56:41.240Z,2820.00
2018-11-29T08:57:41.173Z,2916.00
2018-11-29T08:58:41.158Z,3020.00
2018-11-29T08:59:41.151Z,3104.00
2018-11-29T09:00:41.134Z,3156.00
2018-11-29T09:01:41.188Z,3144.00
2018-11-29T09:02:41.900Z,3076.00
2018-11-29T09:03:41.108Z,2968.00
2018-11-29T09:04:41.092Z,2852.00
2018-11-29T09:05:41.082Z,2772.00
2018-11-29T09:06:41.138Z,2700.00
2018-11-29T09:07:41.062Z,2636.00
2018-11-29T09:08:41.050Z,2592.00
2018-11-29T09:09:41.900Z,2532.00
2018-11-29T09:10:41.029Z,2492.00
2018-11-29T09:11:41.081Z,2464.00
2018-11-29T09:12:41.008Z,2424.00
2018-11-29T09:13:40.993Z,2368.00
2018-11-29T09:14:40.990Z,2300.00
2018-11-29T09:15:40.976Z,2252.00
2018-11-29T09:16:41.027Z,2236.00
2018-11-29T09:17:40.958Z,2244.00
2018-11-29T09:18:40.943Z,2300.00
2018-11-29T09:19:40.931Z,2396.00
2018-11-29T09:20:40.922Z,2480.00
2018-11-29T09:21:40.971Z,2556.00
2018-11-29T09:22:40.904Z,2648.00
2018-11-29T09:23:40.893Z,2708.00
2018-11-29T09:24:40.878Z,2720.00
2018-11-29T09:25:40.930Z,2720.00
2018-11-29T09:26:40.918Z,2704.00
2018-11-29T09:27:40.845Z,2708.00
2018-11-29T09:28:40.836Z,2740.00
2018-11-29T09:29:40.824Z,2728.00
2018-11-29T09:30:41.399Z,2696.00
2018-11-29T09:31:40.864Z,2692.00
2018-11-29T09:32:40.789Z,2720.00
2018-11-29T09:33:40.779Z,2796.00
2018-11-29T09:34:40.770Z,2916.00
2018-11-29T09:35:40.761Z,3036.00
2018-11-29T09:36:40.811Z,3128.00
2018-11-29T09:37:40.738Z,3124.00
2018-11-29T09:38:40.726Z,3060.00
2018-11-29T09:39:40.715Z,2968.00
2018-11-29T09:40:40.724Z,2872.00
2018-11-29T09:41:40.760Z,2764.00
2018-11-29T09:42:40.687Z,2672.00
2018-11-29T09:43:40.720Z,2624.00
2018-11-29T09:44:40.663Z,2584.00
2018-11-29T09:45:40.655Z,2532.00
2018-11-29T09:46:40.707Z,2464.00
2018-11-29T09:47:40.640Z,2452.00
2018-11-29T09:48:40.645Z,2500.00
2018-11-29T09:49:41.035Z,2568.00
2018-11-29T09:50:41.038Z,2660.00
2018-11-29T09:51:40.965Z,2756.00
2018-11-29T09:52:40.959Z,2860.00
2018-11-29T09:53:41.032Z,2908.00
2018-11-29T09:54:40.636Z,2920.00
2018-11-29T09:55:40.579Z,2908.00
2018-11-29T09:56:40.628Z,2864.00
2018-11-29T09:57:40.526Z,2780.00
2018-11-29T09:58:40.516Z,2692.00
2018-11-29T09:59:40.508Z,2668.00
2018-11-29T10:00:40.500Z,2696.00
2018-11-29T10:01:40.483Z,2748.00
2018-11-29T10:02:40.544Z,2824.00
2018-11-29T10:03:40.458Z,2848.00
2018-11-29T10:04:40.447Z,2840.00
2018-11-29T10:05:40.438Z,2828.00
2018-11-29T10:06:40.433Z,2816.00
2018-11-29T10:07:40.480Z,2824.00
2018-11-29T10:08:40.405Z,2832.00
2018-11-29T10:09:40.400Z,2840.00
2018-11-29T10:10:40.389Z,2816.00
2018-11-29T10:11:40.378Z,2768.00
2018-11-29T10:12:40.973Z,2720.00
2018-11-29T10:13:46.060Z,2676.00
2018-11-29T10:14:41.344Z,2620.00
2018-11-29T10:15:40.333Z,2596.00
2018-11-29T10:16:40.327Z,2564.00
2018-11-29T10:17:40.381Z,2524.00
2018-11-29T10:18:40.305Z,2452.00
2018-11-29T10:19:40.294Z,2384.00
2018-11-29T10:20:40.277Z,2336.00
2018-11-29T10:21:40.268Z,2300.00
2018-11-29T10:22:40.322Z,2280.00
2018-11-29T10:23:40.250Z,2260.00
2018-11-29T10:24:40.253Z,2244.00
2018-11-29T10:25:40.224Z,2232.00
2018-11-29T10:26:40.216Z,2240.00
2018-11-29T10:27:40.263Z,2220.00
2018-11-29T10:28:40.193Z,2180.00
2018-11-29T10:29:40.181Z,2180.00
2018-11-29T10:30:40.173Z,2216.00
2018-11-29T10:31:40.161Z,2268.00
2018-11-29T10:32:40.220Z,2292.00
2018-11-29T10:33:40.889Z,2304.00
2018-11-29T10:34:40.128Z,2300.00
2018-11-29T10:35:40.119Z,2292.00
2018-11-29T10:36:40.107Z,2312.00
2018-11-29T10:37:40.167Z,2296.00
2018-11-29T10:38:40.089Z,2276.00
2018-11-29T10:39:40.417Z,2256.00
2018-11-29T10:40:40.071Z,2216.00
2018-11-29T10:41:40.053Z,2188.00
2018-11-29T10:42:40.113Z,2180.00
2018-11-29T10:43:40.036Z,2180.00
2018-11-29T10:44:40.025Z,2200.00
2018-11-29T10:45:40.011Z,2196.00
2018-11-29T10:46:40.002Z,2192.00
2018-11-29T10:47:40.049Z,2180.00
2018-11-29T10:48:39.981Z,2176.00
2018-11-29T10:49:39.967Z,2148.00
2018-11-29T10:50:39.957Z,2116.00
2018-11-29T10:51:39.951Z,2072.00
2018-11-29T10:52:39.995Z,2032.00
2018-11-29T10:53:39.925Z,1988.00
2018-11-29T10:54:40.883Z,1968.00
2018-11-29T10:55:39.905Z,1968.00
2018-11-29T10:56:39.895Z,1984.00
2018-11-29T10:57:39.944Z,1992.00
2018-11-29T10:58:39.869Z,2008.00
2018-11-29T10:59:39.864Z,1956.00
2018-11-29T11:00:39.856Z,1924.00
2018-11-29T11:01:39.839Z,1888.00
2018-11-29T11:02:39.891Z,1888.00
2018-11-29T11:03:39.816Z,1904.00
2018-11-29T11:04:39.805Z,1948.00
2018-11-29T11:05:39.794Z,1984.00
2018-11-29T11:06:39.793Z,2000.00
2018-11-29T11:07:39.843Z,1988.00
2018-11-29T11:08:39.764Z,1968.00
2018-11-29T11:09:39.750Z,1920.00
2018-11-29T11:10:39.744Z,1852.00
2018-11-29T11:11:39.737Z,1812.00
2018-11-29T11:12:39.784Z,1784.00
2018-11-29T11:13:39.714Z,1772.00
2018-11-29T11:14:39.699Z,1796.00
2018-11-29T11:15:40.385Z,1836.00
2018-11-29T11:16:39.680Z,1844.00
2018-11-29T11:17:39.731Z,1676.00
2018-11-29T11:18:39.660Z,1288.00
2018-11-29T11:19:39.648Z,1628.00
2018-11-29T11:20:39.634Z,1772.00
2018-11-29T11:21:39.669Z,1832.00
2018-11-29T11:22:39.674Z,1820.00
2018-11-29T11:23:39.598Z,1772.00
2018-11-29T11:24:39.592Z,1776.00
2018-11-29T11:25:39.582Z,1796.00
2018-11-29T11:26:39.571Z,1724.00
2018-11-29T11:27:39.623Z,1804.00
2018-11-29T11:28:39.550Z,1872.00
2018-11-29T11:29:40.572Z,1800.00
2018-11-29T11:30:39.531Z,1772.00
2018-11-29T11:31:39.521Z,1800.00
2018-11-29T11:32:39.564Z,1780.00
2018-11-29T11:33:39.495Z,1836.00
2018-11-29T11:34:39.490Z,1792.00
2018-11-29T11:35:39.471Z,1764.00
2018-11-29T11:36:42.382Z,1744.00
2018-11-29T11:37:39.514Z,1812.00
2018-11-29T11:38:39.444Z,1796.00
2018-11-29T11:39:39.435Z,1720.00
2018-11-29T11:40:39.423Z,1660.00
2018-11-29T11:41:39.412Z,1628.00
2018-11-29T11:42:39.457Z,1588.00
2018-11-29T11:43:39.402Z,1620.00
2018-11-29T11:44:39.375Z,1572.00
2018-11-29T11:45:39.368Z,1584.00
2018-11-29T11:46:39.356Z,1592.00
2018-11-29T11:47:39.408Z,1532.00
2018-11-29T11:48:39.351Z,1444.00
2018-11-29T11:49:39.324Z,1396.00
2018-11-29T11:50:39.311Z,1348.00
2018-11-29T11:51:39.300Z,1308.00
2018-11-29T11:52:39.355Z,1220.00
2018-11-29T11:53:39.282Z,1156.00
2018-11-29T11:54:39.271Z,1128.00
2018-11-29T11:55:39.258Z,1088.00
2018-11-29T11:56:39.247Z,1068.00
2018-11-29T11:57:39.450Z,1068.00
2018-11-29T11:58:39.228Z,1036.00
2018-11-29T11:59:39.219Z,996.00
2018-11-29T12:00:39.206Z,976.00
2018-11-29T12:01:39.196Z,968.00
2018-11-29T12:02:39.256Z,968.00
2018-11-29T12:03:39.174Z,956.00
2018-11-29T12:04:39.166Z,956.00
2018-11-29T12:05:39.158Z,968.00
2018-11-29T12:06:39.142Z,988.00
2018-11-29T12:07:39.131Z,1012.00
2018-11-29T12:08:39.190Z,1064.00
2018-11-29T12:09:39.107Z,1100.00
2018-11-29T12:10:39.097Z,1132.00
2018-11-29T12:11:39.996Z,1128.00
2018-11-29T12:12:39.081Z,1136.00
2018-11-29T12:13:39.125Z,1140.00
2018-11-29T12:14:39.184Z,1172.00
2018-11-29T12:15:39.516Z,1232.00
2018-11-29T12:16:39.032Z,1136.00
2018-11-29T12:17:39.331Z,1108.00
2018-11-29T12:18:39.467Z,1136.00
2018-11-29T12:19:39.000Z,1160.00
2018-11-29T12:20:38.990Z,1196.00
2018-11-29T12:21:38.981Z,1216.00
2018-11-29T12:22:38.967Z,1188.00
2018-11-29T12:23:39.025Z,1228.00
2018-11-29T12:24:38.956Z,1268.00
2018-11-29T12:25:38.942Z,1352.00
2018-11-29T12:26:38.928Z,1416.00
2018-11-29T12:27:38.919Z,1368.00
2018-11-29T12:28:38.976Z,1336.00
2018-11-29T12:29:38.895Z,1348.00
2018-11-29T12:30:38.889Z,1348.00
2018-11-29T12:31:38.901Z,1360.00
2018-11-29T12:32:38.863Z,1448.00
2018-11-29T12:33:38.914Z,1488.00
2018-11-29T12:34:38.849Z,1508.00
2018-11-29T12:35:38.846Z,1580.00
2018-11-29T12:36:38.821Z,1604.00
2018-11-29T12:37:38.812Z,1632.00
2018-11-29T12:38:38.869Z,1728.00
2018-11-29T12:39:39.386Z,1868.00
2018-11-29T12:40:38.779Z,2016.00
2018-11-29T12:41:38.767Z,2120.00
2018-11-29T12:42:38.758Z,2184.00
2018-11-29T12:43:38.802Z,2260.00
2018-11-29T12:44:38.741Z,2292.00
2018-11-29T12:45:38.722Z,2340.00
2018-11-29T12:46:38.718Z,2352.00