createdAt,value
2023-02-18T00:02:19.280Z,15.80
2023-02-18T00:04:47.910Z,15.37
2023-02-18T00:07:16.656Z,16.30
2023-02-18T00:09:45.295Z,14.40
2023-02-18T00:12:13.852Z,14.63
2023-02-18T00:14:42.452Z,14.53
2023-02-18T00:17:13.748Z,13.33
2023-02-18T00:19:42.348Z,12.23
2023-02-18T00:22:10.951Z,14.13
2023-02-18T00:24:40.224Z,13.70
2023-02-18T00:27:09.711Z,14.03
2023-02-18T00:29:38.412Z,13.50
2023-02-18T00:32:07.118Z,13.93
2023-02-18T00:34:35.814Z,12.27
2023-02-18T00:37:05.075Z,14.20
2023-02-18T00:39:33.698Z,12.77
2023-02-18T00:42:02.335Z,13.07
2023-02-18T00:44:30.991Z,12.53
2023-02-18T00:46:59.681Z,14.33
2023-02-18T00:49:28.366Z,12.43
2023-02-18T00:51:57.036Z,12.67
2023-02-18T00:54:26.013Z,12.10
2023-02-18T00:56:57.583Z,12.43
2023-02-18T00:59:26.175Z,12.57
2023-02-18T01:01:54.802Z,13.20
2023-02-18T01:04:23.523Z,11.60
2023-02-18T01:06:52.541Z,13.47
2023-02-18T01:09:21.279Z,12.40
2023-02-18T01:11:49.985Z,13.53
2023-02-18T01:14:18.700Z,14.13
2023-02-18T01:16:47.223Z,13.47
2023-02-18T01:19:15.980Z,12.13
2023-02-18T01:21:44.667Z,12.47
2023-02-18T01:24:13.242Z,11.80
2023-02-18T01:26:41.810Z,12.70
2023-02-18T01:29:10.405Z,12.20
2023-02-18T01:31:39.217Z,12.53
2023-02-18T01:34:07.925Z,12.40
2023-02-18T01:36:36.584Z,13.13
2023-02-18T01:39:07.245Z,12.23
2023-02-18T01:41:35.984Z,12.43
2023-02-18T01:44:19.554Z,13.10
2023-02-18T01:46:49.285Z,12.93
2023-02-18T01:49:23.617Z,12.70
2023-02-18T01:51:55.226Z,13.37
2023-02-18T01:54:32.695Z,12.50
2023-02-18T01:57:16.479Z,12.33
2023-02-18T01:59:48.045Z,12.27
2023-02-18T02:02:19.732Z,12.30
2023-02-18T02:04:49.201Z,12.67
2023-02-18T02:07:20.686Z,12.33
2023-02-18T02:09:51.858Z,12.47
2023-02-18T02:12:44.781Z,13.03
2023-02-18T02:15:48.170Z,12.13
2023-02-18T02:18:46.920Z,11.87
2023-02-18T02:21:18.496Z,12.80
2023-02-18T02:24:11.464Z,12.83
2023-02-18T02:27:07.085Z,13.10
2023-02-18T02:29:50.719Z,11.77
2023-02-18T02:32:25.309Z,12.13
2023-02-18T02:35:08.954Z,11.60
2023-02-18T02:37:49.216Z,12.73
2023-02-18T02:40:27.808Z,12.47
2023-02-18T02:43:26.189Z,12.90
2023-02-18T02:45:57.953Z,11.77
2023-02-18T02:48:58.755Z,12.23
2023-02-18T02:51:33.226Z,12.13
2023-02-18T02:54:20.100Z,12.40
2023-02-18T02:56:49.433Z,12.90
2023-02-18T02:59:24.084Z,12.83
2023-02-18T03:02:07.679Z,13.40
2023-02-18T03:05:00.183Z,13.03
2023-02-18T03:07:37.649Z,14.53
2023-02-18T03:10:33.557Z,12.97
2023-02-18T03:13:21.530Z,13.90
2023-02-18T03:16:05.053Z,12.80
2023-02-18T03:18:42.832Z,13.63
2023-02-18T03:21:26.374Z,13.17
2023-02-18T03:24:06.544Z,14.20
2023-02-18T03:26:37.593Z,14.93
2023-02-18T03:29:08.531Z,21.13
2023-02-18T03:31:40.049Z,21.67
2023-02-18T03:34:14.488Z,23.30
2023-02-18T03:36:44.149Z,28.47
2023-02-18T03:39:18.097Z,26.60
2023-02-18T03:41:47.411Z,29.90
2023-02-18T03:44:16.264Z,29.53
2023-02-18T03:46:46.471Z,30.53
2023-02-18T03:49:16.321Z,28.57
2023-02-18T03:51:45.701Z,23.53
2023-02-18T03:54:14.786Z,22.60
2023-02-18T03:56:44.120Z,21.30
2023-02-18T03:59:14.376Z,21.63
2023-02-18T04:01:43.064Z,20.17
2023-02-18T04:04:11.737Z,21.17
2023-02-18T04:06:40.549Z,19.13
2023-02-18T04:09:09.502Z,19.13
2023-02-18T04:11:40.377Z,20.90
2023-02-18T04:14:09.805Z,21.97
2023-02-18T04:16:38.536Z,22.47
2023-02-18T04:19:07.321Z,21.37
2023-02-18T04:21:36.405Z,21.53
2023-02-18T04:24:05.057Z,20.20
2023-02-18T04:26:33.718Z,20.20
2023-02-18T04:29:02.591Z,22.33
2023-02-18T04:31:31.390Z,22.37
2023-02-18T04:34:00.185Z,21.50
2023-02-18T04:36:30.710Z,20.83
2023-02-18T04:39:00.006Z,20.87
2023-02-18T04:41:28.653Z,21.00
2023-02-18T04:43:59.010Z,18.93
2023-02-18T04:46:27.840Z,21.17
2023-02-18T04:48:56.579Z,20.67
2023-02-18T04:51:25.429Z,20.03
2023-02-18T04:53:54.265Z,20.60
2023-02-18T04:56:22.916Z,21.70
2023-02-18T04:58:51.594Z,21.63
2023-02-18T05:01:20.356Z,23.30
2023-02-18T05:03:48.993Z,24.63
2023-02-18T05:06:17.650Z,24.07
2023-02-18T05:08:46.495Z,24.33
2023-02-18T05:11:15.262Z,24.03
2023-02-18T05:13:44.080Z,22.63
2023-02-18T05:16:13.282Z,23.20
2023-02-18T05:18:43.665Z,22.53
2023-02-18T05:21:12.280Z,21.17
2023-02-18T05:23:40.998Z,20.87
2023-02-18T05:26:10.041Z,19.93
2023-02-18T05:28:38.850Z,18.23
2023-02-18T05:31:07.541Z,19.30
2023-02-18T05:33:36.648Z,18.83
2023-02-18T05:36:05.825Z,18.13
2023-02-18T05:38:34.443Z,18.87
2023-02-18T05:41:03.690Z,17.70
2023-02-18T05:43:34.034Z,18.37
2023-02-18T05:46:08.883Z,17.90
2023-02-18T05:48:42.453Z,17.60
2023-02-18T05:54:15.835Z,18.47
2023-02-18T05:56:44.497Z,18.37
2023-02-18T05:59:13.415Z,18.20
2023-02-18T06:01:44.685Z,19.37
2023-02-18T06:04:14.598Z,19.77
2023-02-18T06:06:46.405Z,21.30
2023-02-18T06:09:16.708Z,21.87
2023-02-18T06:11:50.447Z,19.70
2023-02-18T06:14:53.857Z,20.00
2023-02-18T06:17:24.226Z,17.50
2023-02-18T06:19:54.590Z,17.77
2023-02-18T06:22:26.508Z,17.97
2023-02-18T06:28:25.416Z,19.07
2023-02-18T06:30:57.068Z,18.97
2023-02-18T06:33:26.911Z,18.60
2023-02-18T06:36:04.004Z,16.43
2023-02-18T06:38:32.852Z,15.80
2023-02-18T06:41:01.979Z,17.73
2023-02-18T06:43:34.324Z,17.07
2023-02-18T06:46:03.275Z,15.87
2023-02-18T06:48:32.891Z,15.23
2023-02-18T06:51:11.314Z,16.20
2023-02-18T06:53:48.652Z,14.70
2023-02-18T06:59:49.836Z,14.83
2023-02-18T07:12:35.299Z,15.80
2023-02-18T07:18:44.775Z,15.63
2023-02-18T07:21:17.408Z,18.23
2023-02-18T07:26:49.111Z,21.23
2023-02-18T07:29:20.789Z,20.20
2023-02-18T07:35:21.756Z,32.80
2023-02-18T07:37:53.875Z,40.87
2023-02-18T07:44:06.358Z,34.73
2023-02-18T09:09:18.954Z,80.05
2023-02-18T09:12:00.895Z,18.57
2023-02-18T09:14:36.924Z,18.33
2023-02-18T09:17:10.009Z,18.23
2023-02-18T09:19:42.054Z,19.17
2023-02-18T09:22:12.128Z,17.30
2023-02-18T09:24:44.067Z,16.67
2023-02-18T09:27:12.916Z,18.33
2023-02-18T09:29:42.782Z,17.50
2023-02-18T09:32:20.008Z,17.90
2023-02-18T09:38:16.960Z,16.37
2023-02-18T09:40:56.076Z,18.87
2023-02-18T09:43:34.569Z,16.75
2023-02-18T09:46:14.136Z,14.93
2023-02-18T09:49:01.198Z,18.42
2023-02-18T09:51:22.317Z,15.78
2023-02-18T09:53:53.294Z,14.93
2023-02-18T09:56:34.552Z,17.10
2023-02-18T09:59:10.481Z,15.03
2023-02-18T10:01:50.501Z,15.53
2023-02-18T10:04:25.430Z,12.93
2023-02-18T10:07:02.613Z,14.43
2023-02-18T10:09:42.482Z,14.80
2023-02-18T10:12:33.673Z,15.03
2023-02-18T10:18:41.958Z,15.08
2023-02-18T10:21:21.272Z,12.50
2023-02-18T10:24:20.089Z,14.43
2023-02-18T10:26:51.463Z,14.50
2023-02-18T10:29:40.179Z,12.37
2023-02-18T10:35:57.011Z,11.45
2023-02-18T10:42:09.093Z,7.83
2023-02-18T10:45:03.095Z,7.65
2023-02-18T10:47:42.944Z,7.53
2023-02-18T10:53:16.492Z,12.60
2023-02-18T10:56:08.938Z,13.72
2023-02-18T10:58:44.145Z,13.68
2023-02-18T11:01:22.612Z,11.78
2023-02-18T11:03:54.983Z,9.78
2023-02-18T11:20:15.689Z,4.92
2023-02-18T11:39:28.505Z,5.03
2023-02-18T11:44:22.880Z,5.17
2023-02-18T11:52:30.150Z,4.53
2023-02-18T11:55:08.668Z,5.20
2023-02-18T11:57:40.503Z,4.62
2023-02-18T12:06:58.128Z,4.35
2023-02-18T12:17:19.081Z,4.65
2023-02-18T12:20:06.685Z,4.83
2023-02-18T12:22:57.610Z,5.72
2023-02-18T12:25:32.243Z,4.83
2023-02-18T12:28:18.824Z,4.90
2023-02-18T12:31:00.789Z,5.05
2023-02-18T12:33:56.014Z,5.10
2023-02-18T12:40:29.704Z,4.78
2023-02-18T12:46:30.515Z,5.30
2023-02-18T12:49:14.102Z,5.42
2023-02-18T12:52:07.045Z,4.33
2023-02-18T12:55:08.805Z,5.37
2023-02-18T12:57:46.567Z,4.60
2023-02-18T13:00:38.064Z,5.00
2023-02-18T13:03:42.960Z,4.28
2023-02-18T13:06:44.360Z,4.78
2023-02-18T13:09:31.694Z,4.75
2023-02-18T13:12:05.281Z,4.50
2023-02-18T13:15:06.177Z,4.35
2023-02-18T13:18:02.152Z,5.75
2023-02-18T13:27:54.357Z,5.08
2023-02-18T13:34:20.600Z,4.67
2023-02-18T13:37:01.108Z,5.20
2023-02-18T13:39:37.393Z,5.20
2023-02-18T13:42:21.402Z,4.83
2023-02-18T13:45:00.919Z,4.85
2023-02-18T13:47:44.989Z,5.22
2023-02-18T13:50:23.685Z,5.62
2023-02-18T13:52:54.896Z,4.90
2023-02-18T13:55:29.485Z,4.75
2023-02-18T14:08:40.833Z,4.95
2023-02-18T14:11:26.830Z,4.42
2023-02-18T14:14:28.638Z,4.85
2023-02-18T14:17:43.431Z,4.92
2023-02-18T14:20:15.334Z,4.28
2023-02-18T14:26:44.512Z,5.30
2023-02-18T14:33:04.108Z,5.50
2023-02-18T14:42:22.144Z,4.45
2023-02-18T14:45:16.698Z,5.47
2023-02-18T14:51:35.143Z,5.33
2023-02-18T14:54:28.275Z,4.78
2023-02-18T14:57:29.201Z,5.33
2023-02-18T15:00:18.484Z,5.62
2023-02-18T15:23:26.685Z,5.35
2023-02-18T15:26:06.816Z,5.70
2023-02-18T15:28:45.362Z,5.62
2023-02-18T15:34:28.420Z,5.37
2023-02-18T15:37:07.498Z,5.80
2023-02-18T15:52:54.250Z,5.22
2023-02-18T15:55:26.293Z,7.12
2023-02-18T15:58:09.570Z,5.87
2023-02-18T16:00:47.289Z,6.40
2023-02-18T16:03:19.069Z,5.85
2023-02-18T16:05:47.990Z,5.78
2023-02-18T16:08:20.229Z,5.15
2023-02-18T16:10:52.010Z,5.30
2023-02-18T16:13:21.270Z,6.05
2023-02-18T16:15:53.918Z,6.60
2023-02-18T16:18:30.321Z,6.45
2023-02-18T16:21:06.266Z,6.60
2023-02-18T16:23:37.953Z,6.80
2023-02-18T16:26:22.158Z,6.97
2023-02-18T16:28:53.454Z,7.45
2023-02-18T16:31:23.211Z,7.45
2023-02-18T16:33:52.011Z,7.42
2023-02-18T16:36:22.784Z,7.67
2023-02-18T16:38:51.608Z,7.45
2023-02-18T16:41:22.816Z,6.65
2023-02-18T16:43:51.836Z,7.20
2023-02-18T16:46:30.507Z,6.95
2023-02-18T16:49:01.569Z,7.40
2023-02-18T16:51:35.218Z,6.53
2023-02-18T16:54:09.992Z,6.00
2023-02-18T17:09:36.394Z,6.67
2023-02-18T17:12:48.714Z,7.37
2023-02-18T17:25:23.345Z,7.15
2023-02-18T17:28:16.847Z,8.68
2023-02-18T17:30:51.107Z,7.50
2023-02-18T17:33:24.236Z,6.83
2023-02-18T17:36:10.049Z,7.35
2023-02-18T17:39:03.036Z,7.00
2023-02-18T17:51:38.245Z,7.33
2023-02-18T18:00:37.424Z,8.00
2023-02-18T18:24:25.472Z,11.90
2023-02-18T18:30:57.354Z,13.00
2023-02-18T18:43:37.684Z,12.90
2023-02-18T18:46:08.242Z,10.77
2023-02-18T18:48:48.160Z,11.47
2023-02-18T18:51:27.839Z,11.27
2023-02-18T18:54:20.648Z,9.73
2023-02-18T19:16:07.713Z,9.33
2023-02-18T19:18:56.939Z,8.35
2023-02-18T19:21:48.270Z,9.67
2023-02-18T19:37:53.104Z,9.70
2023-02-18T19:44:21.085Z,9.63
2023-02-18T19:50:44.126Z,8.70
2023-02-18T19:55:32.732Z,7.90
2023-02-18T19:56:20.793Z,8.40
2023-02-18T20:05:51.208Z,10.83
2023-02-18T20:19:10.378Z,12.03
2023-02-18T20:24:27.532Z,11.03
2023-02-18T20:33:51.551Z,12.40
2023-02-18T20:36:32.691Z,12.00
2023-02-18T20:39:15.779Z,11.17
2023-02-18T20:45:08.381Z,10.97
2023-02-18T20:47:44.062Z,10.87
2023-02-18T20:50:18.872Z,12.47
2023-02-18T21:04:02.086Z,13.97
2023-02-18T21:06:34.964Z,13.00
2023-02-18T21:13:08.081Z,12.20
2023-02-18T21:15:42.759Z,11.60
2023-02-18T21:22:02.220Z,11.73
2023-02-18T21:24:32.662Z,11.67
2023-02-18T21:27:02.833Z,12.33
2023-02-18T21:29:33.463Z,13.27
2023-02-18T21:32:08.307Z,12.97
2023-02-18T21:34:37.186Z,13.73
2023-02-18T21:37:13.494Z,16.93
2023-02-18T21:39:43.181Z,15.70
2023-02-18T21:42:12.027Z,13.27
2023-02-18T21:44:42.787Z,13.53
2023-02-18T21:47:17.895Z,12.30
2023-02-18T21:49:48.440Z,12.27
2023-02-18T21:52:19.502Z,12.67
2023-02-18T21:54:49.482Z,11.77
2023-02-18T21:57:24.333Z,11.20
2023-02-18T22:06:19.023Z,11.50
2023-02-18T22:08:50.839Z,11.60
2023-02-18T22:20:51.600Z,11.10
2023-02-18T22:23:20.529Z,11.00
2023-02-18T22:25:49.340Z,12.53
2023-02-18T22:31:47.974Z,11.80
2023-02-18T22:34:19.579Z,12.20
2023-02-18T22:40:05.441Z,13.50
2023-02-18T22:45:28.297Z,10.93
2023-02-18T22:51:31.951Z,12.30
2023-02-18T22:54:02.223Z,11.97
2023-02-18T22:56:39.641Z,11.67
2023-02-18T22:59:09.774Z,11.33
2023-02-18T23:05:09.805Z,11.13
2023-02-18T23:07:44.724Z,10.83
2023-02-18T23:13:51.941Z,10.90
2023-02-18T23:26:02.888Z,13.03
2023-02-18T23:28:33.530Z,11.70
2023-02-18T23:34:54.189Z,11.57
2023-02-18T23:37:24.748Z,11.83
2023-02-18T23:39:53.592Z,11.70
2023-02-18T23:42:28.066Z,11.70
2023-02-18T23:44:58.316Z,10.40
2023-02-18T23:47:27.343Z,10.80
2023-02-18T23:49:56.152Z,10.57
2023-02-18T23:52:27.591Z,11.57
2023-02-18T23:54:58.381Z,12.93
2023-02-18T23:57:28.983Z,12.63
2023-02-18T23:59:57.778Z,14.03
