createdAt,value
2022-11-06T00:00:22.691Z,10.57
2022-11-06T00:02:50.791Z,6.80
2022-11-06T00:05:36.387Z,4.80
2022-11-06T00:08:04.621Z,8.27
2022-11-06T00:10:34.044Z,6.73
2022-11-06T00:13:02.097Z,7.20
2022-11-06T00:15:30.179Z,1.97
2022-11-06T00:17:58.187Z,2.13
2022-11-06T00:20:27.253Z,4.00
2022-11-06T00:22:55.206Z,6.00
2022-11-06T00:25:23.191Z,3.47
2022-11-06T00:27:52.585Z,7.17
2022-11-06T00:30:21.215Z,5.10
2022-11-06T00:32:49.372Z,4.17
2022-11-06T00:35:17.431Z,3.00
2022-11-06T00:37:45.397Z,4.97
2022-11-06T00:40:14.885Z,4.53
2022-11-06T00:42:42.897Z,2.40
2022-11-06T00:45:12.724Z,2.43
2022-11-06T00:47:40.666Z,3.80
2022-11-06T00:50:09.506Z,8.33
2022-11-06T00:52:37.439Z,5.97
2022-11-06T00:55:06.022Z,3.97
2022-11-06T00:57:34.018Z,4.07
2022-11-06T01:00:02.071Z,6.90
2022-11-06T01:02:31.621Z,3.30
2022-11-06T01:04:59.753Z,2.60
2022-11-06T01:07:28.272Z,2.93
2022-11-06T01:09:56.278Z,4.43
2022-11-06T01:12:24.235Z,2.27
2022-11-06T01:14:52.279Z,5.70
2022-11-06T01:17:20.211Z,4.77
2022-11-06T01:19:49.531Z,5.87
2022-11-06T01:22:17.793Z,2.93
2022-11-06T01:24:45.837Z,6.00
2022-11-06T01:27:26.560Z,3.43
2022-11-06T01:29:55.237Z,4.93
2022-11-06T01:32:23.318Z,4.93
2022-11-06T01:34:53.072Z,3.53
2022-11-06T01:37:21.173Z,2.23
2022-11-06T01:39:50.666Z,5.40
2022-11-06T01:42:21.143Z,3.53
2022-11-06T01:45:22.823Z,4.40
2022-11-06T01:47:51.304Z,2.73
2022-11-06T01:50:21.089Z,4.03
2022-11-06T01:52:51.795Z,3.57
2022-11-06T01:55:25.172Z,2.37
2022-11-06T01:57:54.255Z,3.17
2022-11-06T02:00:22.408Z,5.63
2022-11-06T02:02:52.056Z,4.03
2022-11-06T02:05:21.732Z,5.87
2022-11-06T02:07:49.848Z,4.17
2022-11-06T02:10:18.584Z,6.50
2022-11-06T02:12:59.359Z,6.53
2022-11-06T02:15:37.220Z,2.47
2022-11-06T02:18:29.308Z,5.87
2022-11-06T02:21:36.134Z,5.03
2022-11-06T02:24:20.400Z,5.23
2022-11-06T02:27:01.351Z,6.90
2022-11-06T02:29:34.188Z,5.97
2022-11-06T02:32:09.581Z,4.20
2022-11-06T02:34:39.597Z,6.07
2022-11-06T02:37:13.229Z,6.53
2022-11-06T02:39:43.860Z,3.50
2022-11-06T02:42:17.251Z,3.83
2022-11-06T02:44:47.338Z,4.73
2022-11-06T02:47:17.229Z,6.30
2022-11-06T02:49:48.771Z,5.67
2022-11-06T02:52:22.567Z,6.30
2022-11-06T02:54:55.352Z,5.07
2022-11-06T02:57:27.652Z,7.17
2022-11-06T03:00:02.484Z,7.37
2022-11-06T03:02:34.278Z,5.90
2022-11-06T03:05:08.948Z,5.70
2022-11-06T03:07:41.136Z,3.47
2022-11-06T03:10:10.574Z,5.13
2022-11-06T03:12:48.788Z,6.77
2022-11-06T03:15:21.944Z,6.13
2022-11-06T03:17:53.566Z,6.10
2022-11-06T03:20:29.842Z,4.73
2022-11-06T03:23:04.598Z,5.87
2022-11-06T03:25:42.316Z,7.53
2022-11-06T03:28:17.592Z,9.00
2022-11-06T03:30:50.808Z,6.30
2022-11-06T03:33:24.904Z,9.53
2022-11-06T03:35:58.133Z,3.73
2022-11-06T03:38:31.261Z,6.30
2022-11-06T03:41:03.644Z,3.93
2022-11-06T03:43:37.656Z,6.23
2022-11-06T03:46:10.713Z,6.73
2022-11-06T03:48:43.447Z,4.27
2022-11-06T03:51:15.485Z,8.40
2022-11-06T03:53:48.978Z,7.93
2022-11-06T03:56:20.637Z,5.73
2022-11-06T03:58:51.802Z,4.80
2022-11-06T04:01:25.474Z,6.10
2022-11-06T04:03:58.548Z,5.57
2022-11-06T04:06:31.626Z,5.23
2022-11-06T04:09:20.814Z,7.20
2022-11-06T04:12:16.356Z,4.57
2022-11-06T04:14:50.101Z,4.27
2022-11-06T04:17:20.035Z,4.73
2022-11-06T04:19:52.393Z,4.63
2022-11-06T04:22:33.025Z,4.77
2022-11-06T04:25:27.569Z,3.50
2022-11-06T04:28:08.190Z,5.63
2022-11-06T04:30:46.860Z,3.83
2022-11-06T04:33:21.588Z,7.63
2022-11-06T04:36:01.842Z,4.77
2022-11-06T04:38:38.109Z,4.93
2022-11-06T04:41:13.624Z,5.23
2022-11-06T04:43:45.698Z,5.53
2022-11-06T04:46:20.766Z,5.43
2022-11-06T04:48:50.460Z,7.03
2022-11-06T04:51:22.937Z,5.37
2022-11-06T04:53:53.786Z,5.27
2022-11-06T04:56:25.865Z,4.63
2022-11-06T04:58:54.350Z,8.33
2022-11-06T05:01:24.162Z,5.80
2022-11-06T05:03:52.498Z,6.97
2022-11-06T05:06:22.624Z,6.07
2022-11-06T05:08:53.804Z,10.13
2022-11-06T05:11:21.800Z,6.73
2022-11-06T05:13:49.887Z,6.80
2022-11-06T05:16:17.839Z,5.50
2022-11-06T05:18:47.216Z,5.23
2022-11-06T05:21:44.179Z,6.67
2022-11-06T05:24:12.244Z,5.07
2022-11-06T05:26:40.221Z,3.90
2022-11-06T05:29:08.194Z,4.80
2022-11-06T05:31:36.215Z,4.80
2022-11-06T05:34:05.623Z,3.37
2022-11-06T05:36:33.571Z,4.27
2022-11-06T05:39:01.555Z,4.93
2022-11-06T05:41:29.462Z,3.47
2022-11-06T05:43:57.574Z,7.63
2022-11-06T05:46:47.125Z,3.97
2022-11-06T05:49:14.890Z,3.63
2022-11-06T05:51:42.890Z,4.63
2022-11-06T05:54:11.091Z,9.63
2022-11-06T05:56:39.025Z,4.30
2022-11-06T05:59:07.099Z,4.20
2022-11-06T06:01:35.218Z,4.03
2022-11-06T06:04:03.369Z,5.43
2022-11-06T06:06:32.844Z,4.97
2022-11-06T06:09:00.789Z,5.00
2022-11-06T06:11:28.761Z,5.00
2022-11-06T06:13:56.694Z,6.03
2022-11-06T06:16:24.663Z,7.37
2022-11-06T06:18:52.936Z,5.30
2022-11-06T06:21:20.915Z,4.83
2022-11-06T06:23:50.703Z,4.97
2022-11-06T06:26:18.740Z,4.80
2022-11-06T06:28:49.196Z,8.43
2022-11-06T06:31:17.306Z,5.53
2022-11-06T06:33:45.245Z,7.27
2022-11-06T06:36:13.232Z,7.33
2022-11-06T06:38:41.194Z,5.37
2022-11-06T06:41:10.753Z,4.77
2022-11-06T06:43:38.695Z,4.93
2022-11-06T06:46:08.485Z,6.93
2022-11-06T06:48:37.057Z,4.33
2022-11-06T06:51:07.793Z,4.93
2022-11-06T06:53:36.079Z,5.00
2022-11-06T06:56:04.605Z,4.97
2022-11-06T06:58:34.169Z,9.77
2022-11-06T07:01:03.290Z,5.33
2022-11-06T07:03:31.891Z,4.90
2022-11-06T07:06:00.197Z,5.07
2022-11-06T07:08:28.949Z,5.13
2022-11-06T07:11:00.983Z,5.70
2022-11-06T07:13:35.418Z,10.10
2022-11-06T07:16:05.829Z,7.73
2022-11-06T07:18:34.054Z,7.43
2022-11-06T07:21:02.080Z,6.47
2022-11-06T07:23:30.040Z,7.37
2022-11-06T07:25:57.971Z,5.80
2022-11-06T07:28:26.025Z,6.70
2022-11-06T07:30:54.063Z,6.03
2022-11-06T07:33:23.434Z,6.97
2022-11-06T07:35:51.365Z,6.57
2022-11-06T07:38:19.454Z,5.03
2022-11-06T07:40:47.490Z,6.03
2022-11-06T07:43:15.416Z,5.07
2022-11-06T07:45:43.357Z,8.30
2022-11-06T07:48:11.584Z,6.97
2022-11-06T07:50:41.128Z,6.83
2022-11-06T07:53:09.055Z,9.43
2022-11-06T07:59:01.597Z,15.70
2022-11-06T08:01:29.623Z,13.47
2022-11-06T08:03:58.054Z,13.80
2022-11-06T08:06:27.352Z,13.80
2022-11-06T08:08:58.851Z,16.83
2022-11-06T08:11:27.633Z,11.67
2022-11-06T08:13:55.584Z,11.30
2022-11-06T08:16:23.719Z,15.50
2022-11-06T08:18:51.686Z,14.60
2022-11-06T08:21:19.798Z,8.97
2022-11-06T08:23:49.265Z,10.43
2022-11-06T08:26:17.665Z,9.67
2022-11-06T08:28:45.624Z,10.73
2022-11-06T08:31:13.728Z,10.57
2022-11-06T08:33:41.763Z,11.83
2022-11-06T08:36:10.911Z,10.97
2022-11-06T08:38:38.904Z,9.60
2022-11-06T08:41:09.380Z,9.10
2022-11-06T08:43:37.803Z,7.17
2022-11-06T08:46:06.705Z,5.20
2022-11-06T08:48:35.259Z,10.23
2022-11-06T08:51:03.464Z,6.67
2022-11-06T08:53:31.499Z,9.43
2022-11-06T08:55:59.488Z,6.53
2022-11-06T08:58:28.823Z,8.03
2022-11-06T09:00:56.854Z,9.73
2022-11-06T09:03:24.885Z,7.00
2022-11-06T09:05:52.900Z,4.93
2022-11-06T09:08:20.877Z,5.87
2022-11-06T09:10:50.435Z,7.30
2022-11-06T09:13:20.320Z,8.73
2022-11-06T09:15:49.779Z,7.57
2022-11-06T09:18:17.873Z,6.93
2022-11-06T09:20:45.918Z,5.33
2022-11-06T09:23:14.351Z,5.40
2022-11-06T09:25:42.513Z,7.43
2022-11-06T09:28:10.578Z,9.07
2022-11-06T09:30:38.555Z,6.97
2022-11-06T09:33:13.130Z,9.37
2022-11-06T09:35:41.858Z,5.40
2022-11-06T09:38:13.051Z,6.37
2022-11-06T09:40:44.879Z,6.30
2022-11-06T09:44:02.786Z,7.63
2022-11-06T09:46:24.524Z,6.60
2022-11-06T09:48:59.811Z,7.33
2022-11-06T09:51:38.135Z,6.53
2022-11-06T09:54:13.741Z,5.10
2022-11-06T09:56:43.188Z,6.97
2022-11-06T09:59:15.711Z,5.80
2022-11-06T10:01:46.974Z,5.10
2022-11-06T10:04:28.152Z,4.07
2022-11-06T10:06:56.276Z,8.23
2022-11-06T10:09:24.230Z,3.43
2022-11-06T10:12:03.169Z,4.53
2022-11-06T10:14:42.209Z,3.63
2022-11-06T10:17:20.973Z,3.30
2022-11-06T10:19:57.024Z,3.83
2022-11-06T10:22:31.170Z,4.00
2022-11-06T10:25:08.288Z,3.77
2022-11-06T10:27:41.871Z,3.90
2022-11-06T10:30:12.982Z,3.77
2022-11-06T10:33:12.786Z,3.83
2022-11-06T10:35:47.697Z,4.17
2022-11-06T10:38:21.113Z,4.87
2022-11-06T10:40:50.473Z,3.90
2022-11-06T10:43:26.189Z,4.33
2022-11-06T10:46:02.271Z,3.97
2022-11-06T10:48:35.727Z,4.03
2022-11-06T10:51:26.199Z,4.77
2022-11-06T10:54:07.255Z,2.20
2022-11-06T10:56:52.189Z,3.10
2022-11-06T10:59:20.383Z,2.07
2022-11-06T11:01:48.439Z,2.30
2022-11-06T11:04:16.465Z,4.00
2022-11-06T11:06:45.757Z,5.23
2022-11-06T11:09:29.379Z,5.63
2022-11-06T11:11:57.528Z,4.83
2022-11-06T11:17:21.876Z,2.23
2022-11-06T11:19:49.944Z,4.03
2022-11-06T11:22:27.651Z,5.63
2022-11-06T11:25:03.597Z,2.57
2022-11-06T11:27:33.629Z,3.57
2022-11-06T11:30:03.614Z,3.00
2022-11-06T11:32:32.011Z,2.20
2022-11-06T11:35:00.700Z,6.83
2022-11-06T11:37:32.221Z,2.57
2022-11-06T11:40:22.054Z,3.33
2022-11-06T11:42:50.255Z,3.00
2022-11-06T11:45:20.760Z,2.37
2022-11-06T11:47:51.352Z,2.67
2022-11-06T11:50:26.904Z,5.43
2022-11-06T11:53:03.231Z,2.93
2022-11-06T11:55:39.715Z,3.70
2022-11-06T11:58:20.104Z,3.43
2022-11-06T12:00:54.917Z,4.10
2022-11-06T12:03:25.362Z,3.77
2022-11-06T12:05:54.729Z,3.10
2022-11-06T12:08:26.932Z,3.57
2022-11-06T12:11:03.694Z,2.00
2022-11-06T12:13:31.759Z,2.23
2022-11-06T12:16:03.082Z,4.27
2022-11-06T12:18:34.687Z,3.33
2022-11-06T12:21:06.354Z,2.53
2022-11-06T12:23:41.576Z,3.10
2022-11-06T12:26:25.173Z,5.30
2022-11-06T12:29:02.066Z,3.07
2022-11-06T12:31:38.924Z,2.43
2022-11-06T12:34:17.290Z,2.73
2022-11-06T12:37:00.888Z,3.73
2022-11-06T12:39:35.474Z,2.87
2022-11-06T12:42:04.301Z,2.57
2022-11-06T12:44:32.285Z,2.07
2022-11-06T12:47:07.241Z,2.90
2022-11-06T12:50:07.099Z,2.40
2022-11-06T12:52:53.726Z,1.90
2022-11-06T12:55:28.023Z,1.60
2022-11-06T12:58:05.861Z,2.97
2022-11-06T13:00:42.729Z,2.57
2022-11-06T13:03:35.261Z,4.57
2022-11-06T13:06:13.170Z,1.80
2022-11-06T13:08:50.353Z,3.10
2022-11-06T13:11:32.909Z,5.07
2022-11-06T13:14:14.899Z,3.27
2022-11-06T13:16:49.402Z,3.13
2022-11-06T13:19:23.366Z,1.20
2022-11-06T13:22:12.393Z,4.03
2022-11-06T13:24:46.718Z,2.83
2022-11-06T13:27:28.011Z,3.17
2022-11-06T13:30:03.688Z,4.20
2022-11-06T13:32:35.191Z,2.33
2022-11-06T13:35:04.144Z,3.47
2022-11-06T13:37:39.100Z,3.17
2022-11-06T13:40:23.567Z,2.17
2022-11-06T13:42:59.297Z,4.10
2022-11-06T13:45:27.869Z,2.60
2022-11-06T13:48:16.901Z,2.00
2022-11-06T13:50:51.738Z,4.20
2022-11-06T13:53:26.166Z,3.80
2022-11-06T13:56:06.814Z,3.07
2022-11-06T13:58:56.088Z,2.40
2022-11-06T14:01:36.419Z,2.20
2022-11-06T14:04:36.680Z,4.20
2022-11-06T14:07:08.117Z,2.33
2022-11-06T14:09:38.215Z,2.57
2022-11-06T14:12:14.847Z,4.07
2022-11-06T14:14:44.584Z,4.47
2022-11-06T14:17:20.785Z,2.63
2022-11-06T14:20:07.237Z,2.43
2022-11-06T14:22:36.764Z,2.73
2022-11-06T14:25:38.131Z,3.77
2022-11-06T14:28:07.586Z,5.13
2022-11-06T14:31:11.019Z,5.27
2022-11-06T14:34:02.067Z,3.53
2022-11-06T14:36:36.684Z,4.40
2022-11-06T14:39:10.530Z,3.40
2022-11-06T14:41:55.147Z,2.53
2022-11-06T14:44:45.734Z,4.10
2022-11-06T14:47:29.824Z,3.10
2022-11-06T14:50:01.648Z,3.37
2022-11-06T14:52:30.331Z,3.93
2022-11-06T14:55:05.598Z,3.77
2022-11-06T14:57:45.326Z,5.17
2022-11-06T15:00:34.453Z,6.30
2022-11-06T15:03:07.137Z,7.50
2022-11-06T15:05:41.977Z,5.53
2022-11-06T15:08:10.564Z,5.17
2022-11-06T15:10:57.101Z,4.60
2022-11-06T15:13:31.157Z,4.83
2022-11-06T15:16:07.736Z,4.43
2022-11-06T15:18:46.880Z,5.60
2022-11-06T15:21:24.273Z,4.57
2022-11-06T15:24:03.950Z,3.40
2022-11-06T15:26:38.902Z,3.33
2022-11-06T15:29:19.095Z,3.73
2022-11-06T15:31:49.786Z,3.90
2022-11-06T15:34:24.973Z,5.93
2022-11-06T15:36:56.323Z,3.37
2022-11-06T15:39:33.114Z,5.37
2022-11-06T15:42:01.488Z,5.10
2022-11-06T15:44:30.021Z,6.57
2022-11-06T15:46:59.778Z,4.33
2022-11-06T15:49:29.240Z,3.47
2022-11-06T15:51:58.791Z,4.37
2022-11-06T15:54:38.229Z,3.70
2022-11-06T15:57:15.091Z,6.73
2022-11-06T15:59:43.230Z,6.27
2022-11-06T16:02:22.457Z,10.60
2022-11-06T16:04:52.971Z,11.10
2022-11-06T16:07:21.729Z,7.83
2022-11-06T16:09:51.578Z,8.77
2022-11-06T16:12:20.373Z,7.87
2022-11-06T16:14:48.400Z,8.93
2022-11-06T16:17:22.166Z,10.70
2022-11-06T16:19:53.297Z,15.40
2022-11-06T16:22:28.785Z,10.53
2022-11-06T16:24:59.917Z,11.40
2022-11-06T16:27:30.204Z,10.73
2022-11-06T16:30:01.478Z,11.00
2022-11-06T16:32:31.610Z,10.23
2022-11-06T16:35:01.080Z,11.80
2022-11-06T16:37:39.576Z,11.10
2022-11-06T16:40:42.345Z,9.10
2022-11-06T16:43:15.971Z,10.03
2022-11-06T16:45:54.448Z,10.80
2022-11-06T16:48:31.746Z,12.40
2022-11-06T16:51:04.428Z,11.50
2022-11-06T16:53:34.892Z,13.10
2022-11-06T16:56:06.388Z,10.57
2022-11-06T16:58:49.700Z,10.23
2022-11-06T17:01:20.647Z,8.97
2022-11-06T17:03:53.577Z,11.17
2022-11-06T17:06:26.832Z,11.00
2022-11-06T17:09:09.336Z,10.83
2022-11-06T17:11:38.927Z,11.63
2022-11-06T17:14:18.985Z,11.03
2022-11-06T17:16:49.560Z,14.00
2022-11-06T17:19:17.825Z,11.97
2022-11-06T17:21:48.083Z,12.80
2022-11-06T17:24:36.505Z,11.30
2022-11-06T17:27:04.235Z,10.87
2022-11-06T17:29:33.638Z,14.77
2022-11-06T17:32:01.702Z,11.53
2022-11-06T17:34:29.616Z,13.20
2022-11-06T17:36:59.001Z,10.83
2022-11-06T17:39:27.268Z,11.87
2022-11-06T17:41:55.255Z,13.20
2022-11-06T17:44:23.352Z,13.43
2022-11-06T17:46:51.523Z,10.83
2022-11-06T17:49:19.563Z,12.87
2022-11-06T17:51:58.292Z,12.70
2022-11-06T17:54:30.327Z,14.10
2022-11-06T17:57:01.285Z,13.67
2022-11-06T17:59:29.279Z,13.00
2022-11-06T18:01:57.504Z,12.27
2022-11-06T18:04:27.482Z,13.63
2022-11-06T18:06:55.879Z,12.33
2022-11-06T18:09:24.524Z,14.93
2022-11-06T18:11:55.439Z,13.70
2022-11-06T18:14:24.514Z,14.87
2022-11-06T18:16:52.706Z,12.83
2022-11-06T18:19:22.946Z,15.40
2022-11-06T18:21:51.523Z,13.23
2022-11-06T18:24:19.504Z,15.97
2022-11-06T18:26:47.450Z,16.57
2022-11-06T18:29:16.784Z,15.43
2022-11-06T18:31:44.788Z,15.90
2022-11-06T18:34:18.594Z,15.43
2022-11-06T18:36:48.910Z,15.50
2022-11-06T18:39:17.188Z,15.67
2022-11-06T18:41:45.252Z,18.07
2022-11-06T18:44:13.245Z,17.23
2022-11-06T18:46:42.578Z,16.03
2022-11-06T18:49:12.408Z,17.53
2022-11-06T18:51:41.036Z,18.77
2022-11-06T18:54:12.560Z,15.20
2022-11-06T18:56:40.649Z,17.73
2022-11-06T18:59:13.548Z,18.53
2022-11-06T19:01:42.965Z,17.80
2022-11-06T19:04:11.150Z,18.87
2022-11-06T19:06:40.202Z,16.43
2022-11-06T19:09:08.473Z,18.93
2022-11-06T19:11:36.424Z,19.87
2022-11-06T19:14:04.374Z,20.43
2022-11-06T19:16:32.443Z,16.70
2022-11-06T19:19:05.404Z,16.33
2022-11-06T19:21:34.481Z,19.40
2022-11-06T19:24:04.566Z,18.20
2022-11-06T19:26:34.815Z,18.23
2022-11-06T19:29:03.085Z,17.03
2022-11-06T19:31:33.041Z,16.53
2022-11-06T19:34:03.537Z,18.70
2022-11-06T19:36:32.621Z,17.83
2022-11-06T19:39:00.794Z,17.97
2022-11-06T19:41:29.898Z,17.53
2022-11-06T19:43:58.074Z,20.53
2022-11-06T19:46:30.857Z,17.73
2022-11-06T19:49:03.222Z,19.73
2022-11-06T19:51:31.681Z,22.23
2022-11-06T19:54:00.293Z,19.37
2022-11-06T19:56:28.717Z,19.63
2022-11-06T19:58:56.665Z,19.27
2022-11-06T20:01:25.146Z,23.67
2022-11-06T20:03:53.246Z,18.97
2022-11-06T20:06:22.974Z,17.90
2022-11-06T20:08:51.377Z,19.87
2022-11-06T20:11:19.347Z,19.73
2022-11-06T20:13:47.712Z,17.40
2022-11-06T20:16:19.029Z,16.77
2022-11-06T20:18:52.202Z,18.03
2022-11-06T20:21:20.967Z,19.63
2022-11-06T20:23:50.567Z,21.07
2022-11-06T20:26:19.127Z,18.67
2022-11-06T20:28:48.462Z,19.47
2022-11-06T20:31:19.386Z,20.53
2022-11-06T20:33:48.059Z,17.27
2022-11-06T20:36:18.846Z,18.17
2022-11-06T20:38:47.035Z,18.37
2022-11-06T20:41:17.129Z,19.27
2022-11-06T20:43:45.786Z,18.33
2022-11-06T20:46:15.152Z,18.47
2022-11-06T20:48:45.005Z,19.53
2022-11-06T20:51:14.824Z,17.87
2022-11-06T20:53:42.803Z,17.17
2022-11-06T20:56:13.004Z,16.83
2022-11-06T20:58:42.470Z,15.67
2022-11-06T21:01:12.950Z,17.37
2022-11-06T21:03:41.453Z,17.33
2022-11-06T21:06:09.821Z,15.87
2022-11-06T21:08:39.967Z,16.20
2022-11-06T21:11:11.403Z,19.23
2022-11-06T21:13:40.636Z,17.83
2022-11-06T21:16:13.065Z,16.90
2022-11-06T21:18:41.996Z,18.33
2022-11-06T21:21:13.023Z,17.27
2022-11-06T21:23:41.934Z,17.13
2022-11-06T21:26:11.840Z,17.33
2022-11-06T21:28:41.167Z,20.57
2022-11-06T21:31:12.151Z,16.87
2022-11-06T21:33:41.633Z,16.40
2022-11-06T21:36:11.880Z,15.83
2022-11-06T21:38:40.020Z,20.33
2022-11-06T21:41:09.554Z,20.73
2022-11-06T21:43:38.065Z,16.00
2022-11-06T21:46:07.605Z,18.03
2022-11-06T21:48:52.606Z,21.83
2022-11-06T21:51:23.097Z,22.33
2022-11-06T21:54:09.427Z,17.03
2022-11-06T21:56:38.063Z,20.67
2022-11-06T21:59:07.809Z,18.77
2022-11-06T22:01:36.089Z,19.27
2022-11-06T22:04:06.173Z,15.93
2022-11-06T22:06:34.337Z,19.73
2022-11-06T22:09:03.411Z,20.13
2022-11-06T22:11:32.884Z,20.63
2022-11-06T22:14:03.823Z,17.80
2022-11-06T22:16:33.280Z,18.70
2022-11-06T22:19:01.329Z,20.47
2022-11-06T22:21:31.621Z,17.90
2022-11-06T22:23:59.570Z,19.93
2022-11-06T22:26:29.759Z,18.30
2022-11-06T22:29:00.309Z,17.27
2022-11-06T22:31:29.557Z,18.67
2022-11-06T22:33:58.137Z,17.40
2022-11-06T22:36:26.656Z,19.00
2022-11-06T22:38:56.681Z,17.07
2022-11-06T22:41:25.741Z,18.43
2022-11-06T22:43:58.153Z,17.47
2022-11-06T22:46:26.878Z,15.00
2022-11-06T22:48:55.223Z,19.43
2022-11-06T22:51:25.416Z,18.63
2022-11-06T22:53:55.339Z,18.63
2022-11-06T22:56:24.966Z,18.33
2022-11-06T22:58:54.885Z,18.27
2022-11-06T23:01:23.741Z,18.07
2022-11-06T23:03:56.417Z,17.47
2022-11-06T23:06:24.922Z,17.87
2022-11-06T23:08:53.041Z,16.33
2022-11-06T23:11:23.720Z,15.87
2022-11-06T23:13:51.925Z,17.23
2022-11-06T23:16:42.658Z,15.63
2022-11-06T23:19:12.509Z,18.00
2022-11-06T23:21:41.366Z,20.70
2022-11-06T23:24:10.227Z,16.03
2022-11-06T23:26:39.819Z,17.40
2022-11-06T23:29:08.181Z,18.40
2022-11-06T23:31:36.171Z,16.17
2022-11-06T23:34:04.161Z,27.60
2022-11-06T23:36:32.114Z,24.57
2022-11-06T23:39:00.086Z,22.40
2022-11-06T23:41:46.605Z,21.37
2022-11-06T23:44:33.860Z,18.93
2022-11-06T23:47:02.234Z,16.60
2022-11-06T23:49:30.314Z,20.03
2022-11-06T23:51:58.303Z,19.20
2022-11-06T23:54:26.383Z,19.57
2022-11-06T23:56:54.374Z,16.43
2022-11-06T23:59:24.033Z,17.27
