createdAt,value
2023-01-29T00:00:14.764Z,1.01
2023-01-29T00:00:46.566Z,1.10
2023-01-29T00:01:18.138Z,1.09
2023-01-29T00:01:49.751Z,1.01
2023-01-29T00:02:21.552Z,0.98
2023-01-29T00:02:53.173Z,1.01
2023-01-29T00:03:24.755Z,0.97
2023-01-29T00:03:56.794Z,0.96
2023-01-29T00:04:28.296Z,1.01
2023-01-29T00:05:09.995Z,1.01
2023-01-29T00:05:48.920Z,1.07
2023-01-29T00:06:20.601Z,1.04
2023-01-29T00:06:52.092Z,1.00
2023-01-29T00:07:23.997Z,1.00
2023-01-29T00:07:56.965Z,1.00
2023-01-29T00:08:28.733Z,1.00
2023-01-29T00:09:00.847Z,0.99
2023-01-29T00:09:32.405Z,0.98
2023-01-29T00:10:04.135Z,0.98
2023-01-29T00:10:35.694Z,1.03
2023-01-29T00:11:08.861Z,0.99
2023-01-29T00:11:40.532Z,0.99
2023-01-29T00:12:12.036Z,0.98
2023-01-29T00:12:43.562Z,0.97
2023-01-29T00:13:15.075Z,0.98
2023-01-29T00:13:47.244Z,0.99
2023-01-29T00:14:19.685Z,1.03
2023-01-29T00:14:51.201Z,1.03
2023-01-29T00:15:22.771Z,1.03
2023-01-29T00:15:56.332Z,1.00
2023-01-29T00:16:28.106Z,1.01
2023-01-29T00:16:59.745Z,1.01
2023-01-29T00:17:31.471Z,1.01
2023-01-29T00:18:03.071Z,1.01
2023-01-29T00:18:38.550Z,0.98
2023-01-29T00:19:10.197Z,1.01
2023-01-29T00:19:41.861Z,1.00
2023-01-29T00:20:13.561Z,0.98
2023-01-29T00:20:45.197Z,0.98
2023-01-29T00:21:18.829Z,0.99
2023-01-29T00:21:50.403Z,0.98
2023-01-29T00:22:22.098Z,0.96
2023-01-29T00:22:53.654Z,0.96
2023-01-29T00:23:25.267Z,0.98
2023-01-29T00:23:57.169Z,0.99
2023-01-29T00:24:28.923Z,0.99
2023-01-29T00:25:00.508Z,1.00
2023-01-29T00:25:32.048Z,1.00
2023-01-29T00:26:03.685Z,1.00
2023-01-29T00:26:35.434Z,1.00
2023-01-29T00:27:08.756Z,1.01
2023-01-29T00:27:40.490Z,1.00
2023-01-29T00:28:13.049Z,1.01
2023-01-29T00:28:44.721Z,1.01
2023-01-29T00:29:17.917Z,1.00
2023-01-29T00:30:09.250Z,0.95
2023-01-29T00:30:41.169Z,1.03
2023-01-29T00:31:18.945Z,1.03
2023-01-29T00:31:50.726Z,0.98
2023-01-29T00:32:22.364Z,1.00
2023-01-29T00:32:54.156Z,1.04
2023-01-29T00:33:25.701Z,1.15
2023-01-29T00:33:58.182Z,1.07
2023-01-29T00:34:30.038Z,1.02
2023-01-29T00:35:01.847Z,0.99
2023-01-29T00:35:33.924Z,0.98
2023-01-29T00:36:06.900Z,0.98
2023-01-29T00:36:38.529Z,0.96
2023-01-29T00:37:10.143Z,0.92
2023-01-29T00:37:41.742Z,0.93
2023-01-29T00:38:13.262Z,0.99
2023-01-29T00:38:44.834Z,1.01
2023-01-29T00:39:16.364Z,0.99
2023-01-29T00:39:48.546Z,1.01
2023-01-29T00:40:20.108Z,1.01
2023-01-29T00:41:10.109Z,1.03
2023-01-29T00:42:20.449Z,1.00
2023-01-29T00:43:10.799Z,1.03
2023-01-29T00:44:02.049Z,1.02
2023-01-29T00:44:52.274Z,1.02
2023-01-29T00:45:23.873Z,1.04
2023-01-29T00:45:55.403Z,1.03
2023-01-29T00:46:26.981Z,1.00
2023-01-29T00:46:59.496Z,1.11
2023-01-29T00:47:31.110Z,1.05
2023-01-29T00:48:03.705Z,1.03
2023-01-29T00:48:35.400Z,1.02
2023-01-29T00:49:07.388Z,1.03
2023-01-29T00:49:38.913Z,1.00
2023-01-29T00:50:12.044Z,0.98
2023-01-29T00:50:43.745Z,0.90
2023-01-29T00:51:15.269Z,0.96
2023-01-29T00:52:09.458Z,0.89
2023-01-29T00:52:41.300Z,0.91
2023-01-29T00:53:14.137Z,0.99
2023-01-29T00:53:45.854Z,0.93
2023-01-29T00:54:17.668Z,0.92
2023-01-29T00:54:49.291Z,0.90
2023-01-29T00:55:20.913Z,0.91
2023-01-29T00:55:52.433Z,0.91
2023-01-29T00:56:25.450Z,0.92
2023-01-29T00:56:56.959Z,0.91
2023-01-29T00:57:30.492Z,1.01
2023-01-29T00:58:01.991Z,0.96
2023-01-29T00:58:36.542Z,0.93
2023-01-29T00:59:08.097Z,0.95
2023-01-29T00:59:39.639Z,0.89
2023-01-29T01:00:13.954Z,0.95
2023-01-29T01:00:45.615Z,0.89
2023-01-29T01:01:17.335Z,0.88
2023-01-29T01:02:07.236Z,0.92
2023-01-29T01:02:57.631Z,0.86
2023-01-29T01:03:33.904Z,0.88
2023-01-29T01:04:05.824Z,0.88
2023-01-29T01:04:38.453Z,0.87
2023-01-29T01:05:14.241Z,0.91
2023-01-29T01:05:45.817Z,0.90
2023-01-29T01:06:17.332Z,0.89
2023-01-29T01:06:48.833Z,0.91
2023-01-29T01:07:20.788Z,0.98
2023-01-29T01:07:54.036Z,0.97
2023-01-29T01:09:00.753Z,0.97
2023-01-29T01:09:51.135Z,0.92
2023-01-29T01:10:31.176Z,0.90
2023-01-29T01:11:05.471Z,0.93
2023-01-29T01:11:37.295Z,0.93
2023-01-29T01:12:08.805Z,0.91
2023-01-29T01:12:40.340Z,0.92
2023-01-29T01:13:12.588Z,0.93
2023-01-29T01:13:44.189Z,0.95
2023-01-29T01:14:15.797Z,0.95
2023-01-29T01:14:47.865Z,0.93
2023-01-29T01:15:19.949Z,0.97
2023-01-29T01:15:51.488Z,0.90
2023-01-29T01:16:23.059Z,1.03
2023-01-29T01:16:54.589Z,0.96
2023-01-29T01:17:26.310Z,0.99
2023-01-29T01:17:59.806Z,0.96
2023-01-29T01:18:31.607Z,0.92
2023-01-29T01:19:04.213Z,0.92
2023-01-29T01:19:37.434Z,0.97
2023-01-29T01:20:10.760Z,0.93
2023-01-29T01:20:42.292Z,0.91
2023-01-29T01:21:13.834Z,0.89
2023-01-29T01:21:48.125Z,0.91
2023-01-29T01:22:19.963Z,0.87
2023-01-29T01:22:53.656Z,0.93
2023-01-29T01:23:25.877Z,0.95
2023-01-29T01:23:57.530Z,0.87
2023-01-29T01:24:29.230Z,0.87
2023-01-29T01:25:00.896Z,0.88
2023-01-29T01:25:32.876Z,0.91
2023-01-29T01:26:09.019Z,0.93
2023-01-29T01:26:40.670Z,0.98
2023-01-29T01:27:13.039Z,0.95
2023-01-29T01:27:44.930Z,0.93
2023-01-29T01:28:16.508Z,1.01
2023-01-29T01:28:48.146Z,0.89
2023-01-29T01:29:19.664Z,0.96
2023-01-29T01:29:51.338Z,0.93
2023-01-29T01:30:23.748Z,0.92
2023-01-29T01:30:55.505Z,0.95
2023-01-29T01:31:27.132Z,0.97
2023-01-29T01:31:59.735Z,0.92
2023-01-29T01:32:31.456Z,0.91
2023-01-29T01:33:03.057Z,0.95
2023-01-29T01:33:37.324Z,0.93
2023-01-29T01:34:08.858Z,0.88
2023-01-29T01:34:40.402Z,0.88
2023-01-29T01:35:13.109Z,0.95
2023-01-29T01:35:44.721Z,0.92
2023-01-29T01:36:17.154Z,0.91
2023-01-29T01:36:49.070Z,0.91
2023-01-29T01:37:22.755Z,0.89
2023-01-29T01:37:54.339Z,0.91
2023-01-29T01:38:25.858Z,0.99
2023-01-29T01:38:57.395Z,0.90
2023-01-29T01:39:29.071Z,0.89
2023-01-29T01:40:01.216Z,0.91
2023-01-29T01:40:32.858Z,0.96
2023-01-29T01:41:04.424Z,0.95
2023-01-29T01:41:36.172Z,0.93
2023-01-29T01:42:13.668Z,0.87
2023-01-29T01:42:51.471Z,0.88
2023-01-29T01:43:23.088Z,0.91
2023-01-29T01:44:02.251Z,0.89
2023-01-29T01:45:06.358Z,0.90
2023-01-29T01:45:38.344Z,0.89
2023-01-29T01:46:10.251Z,0.89
2023-01-29T01:46:41.812Z,0.89
2023-01-29T01:47:14.020Z,0.88
2023-01-29T01:47:49.231Z,0.90
2023-01-29T01:48:25.295Z,0.95
2023-01-29T01:49:04.183Z,0.91
2023-01-29T01:49:35.713Z,0.97
2023-01-29T01:50:17.592Z,0.99
2023-01-29T01:51:05.244Z,0.98
2023-01-29T01:51:43.366Z,0.93
2023-01-29T01:52:16.548Z,0.90
2023-01-29T01:52:52.755Z,0.92
2023-01-29T01:53:34.364Z,0.92
2023-01-29T01:54:13.121Z,0.88
2023-01-29T01:54:44.944Z,0.89
2023-01-29T01:55:20.214Z,0.91
2023-01-29T01:55:59.162Z,0.88
2023-01-29T01:56:38.403Z,0.83
2023-01-29T01:57:16.050Z,0.92
2023-01-29T01:57:52.511Z,0.90
2023-01-29T01:58:34.821Z,0.89
2023-01-29T01:59:10.185Z,0.90
2023-01-29T01:59:48.781Z,0.89
2023-01-29T02:00:21.839Z,0.88
2023-01-29T02:00:53.754Z,0.92
2023-01-29T02:01:30.122Z,0.93
2023-01-29T02:02:20.404Z,0.91
2023-01-29T02:03:10.968Z,0.86
2023-01-29T02:04:11.520Z,0.88
2023-01-29T02:05:04.880Z,0.86
2023-01-29T02:05:56.162Z,0.89
2023-01-29T02:06:46.680Z,0.90
2023-01-29T02:07:37.062Z,0.95
2023-01-29T02:08:27.973Z,0.97
2023-01-29T02:09:24.874Z,0.99
2023-01-29T02:10:02.204Z,0.95
2023-01-29T02:10:43.621Z,0.90
2023-01-29T02:11:15.206Z,0.89
2023-01-29T02:11:46.897Z,0.86
2023-01-29T02:12:19.662Z,0.90
2023-01-29T02:12:51.488Z,0.89
2023-01-29T02:13:23.204Z,0.87
2023-01-29T02:13:54.829Z,0.89
2023-01-29T02:14:32.059Z,0.90
2023-01-29T02:15:04.686Z,0.95
2023-01-29T02:15:36.545Z,0.88
2023-01-29T02:16:08.316Z,0.86
2023-01-29T02:16:39.886Z,0.88
2023-01-29T02:17:14.227Z,0.89
2023-01-29T02:17:48.410Z,0.97
2023-01-29T02:18:21.557Z,0.95
2023-01-29T02:18:53.299Z,0.88
2023-01-29T02:20:00.651Z,0.91
2023-01-29T02:20:32.457Z,0.89
2023-01-29T02:21:25.274Z,0.88
2023-01-29T02:22:34.415Z,0.88
2023-01-29T02:23:27.281Z,0.87
2023-01-29T02:24:17.475Z,0.90
2023-01-29T02:25:17.097Z,0.89
2023-01-29T02:26:13.427Z,0.89
2023-01-29T02:26:55.775Z,0.99
2023-01-29T02:27:48.112Z,0.95
2023-01-29T02:28:36.810Z,0.91
2023-01-29T02:29:33.690Z,1.02
2023-01-29T02:30:28.799Z,0.88
2023-01-29T02:31:14.951Z,0.84
2023-01-29T02:32:12.099Z,0.86
2023-01-29T02:32:58.537Z,0.92
2023-01-29T02:33:37.071Z,0.85
2023-01-29T02:34:59.785Z,0.85
2023-01-29T02:35:37.616Z,0.80
2023-01-29T02:36:15.189Z,0.76
2023-01-29T02:36:51.428Z,0.80
2023-01-29T02:37:38.446Z,0.92
2023-01-29T02:38:13.069Z,0.90
2023-01-29T02:38:56.784Z,0.86
2023-01-29T02:39:38.231Z,0.93
2023-01-29T02:40:28.656Z,0.84
2023-01-29T02:41:02.325Z,0.89
2023-01-29T02:41:43.637Z,0.88
2023-01-29T02:42:37.686Z,0.82
2023-01-29T02:43:19.397Z,0.88
2023-01-29T02:44:03.569Z,0.86
2023-01-29T02:44:40.439Z,0.91
2023-01-29T02:45:23.094Z,0.87
2023-01-29T02:46:13.528Z,0.85
2023-01-29T02:47:11.644Z,0.97
2023-01-29T02:47:48.591Z,0.89
2023-01-29T02:48:23.149Z,0.88
2023-01-29T02:49:16.094Z,0.88
2023-01-29T02:50:05.144Z,0.90
2023-01-29T02:51:26.562Z,0.95
2023-01-29T02:52:04.759Z,0.96
2023-01-29T02:52:56.803Z,0.91
2023-01-29T02:53:36.084Z,0.92
2023-01-29T02:54:21.250Z,0.96
2023-01-29T02:55:03.070Z,0.95
2023-01-29T02:55:53.645Z,0.93
2023-01-29T02:56:49.207Z,0.92
2023-01-29T02:57:24.446Z,1.01
2023-01-29T02:58:02.621Z,0.98
2023-01-29T02:58:43.813Z,0.95
2023-01-29T02:59:20.565Z,0.93
2023-01-29T02:59:59.298Z,0.96
2023-01-29T03:00:35.195Z,0.92
2023-01-29T03:01:11.567Z,0.91
2023-01-29T03:01:53.831Z,0.92
2023-01-29T03:02:36.116Z,0.92
2023-01-29T03:03:23.265Z,0.95
2023-01-29T03:03:59.405Z,0.97
2023-01-29T03:04:33.801Z,0.98
2023-01-29T03:05:11.137Z,0.97
2023-01-29T03:05:57.069Z,0.92
2023-01-29T03:06:49.463Z,0.97
2023-01-29T03:07:44.591Z,0.95
2023-01-29T03:08:37.380Z,0.95
2023-01-29T03:09:27.010Z,0.96
2023-01-29T03:09:58.954Z,0.99
2023-01-29T03:10:38.120Z,0.99
2023-01-29T03:11:13.896Z,0.97
2023-01-29T03:11:51.926Z,0.92
2023-01-29T03:12:34.184Z,0.96
2023-01-29T03:13:26.849Z,0.96
2023-01-29T03:14:06.334Z,1.00
2023-01-29T03:14:58.203Z,0.92
2023-01-29T03:15:41.432Z,0.93
2023-01-29T03:16:31.295Z,1.04
2023-01-29T03:17:03.497Z,0.98
2023-01-29T03:17:58.413Z,0.98
2023-01-29T03:18:41.273Z,1.02
2023-01-29T03:19:19.989Z,1.02
2023-01-29T03:19:51.653Z,1.02
2023-01-29T03:20:32.535Z,1.02
2023-01-29T03:21:29.033Z,1.02
2023-01-29T03:22:04.218Z,1.00
2023-01-29T03:22:37.371Z,1.01
2023-01-29T03:23:12.105Z,1.02
2023-01-29T03:24:02.815Z,0.99
2023-01-29T03:25:04.967Z,1.03
2023-01-29T03:25:57.550Z,1.03
2023-01-29T03:26:51.659Z,1.03
2023-01-29T03:27:45.670Z,1.04
2023-01-29T03:28:36.728Z,0.99
2023-01-29T03:29:28.277Z,0.99
2023-01-29T03:30:19.881Z,0.95
2023-01-29T03:31:25.743Z,0.98
2023-01-29T03:32:06.750Z,1.08
2023-01-29T03:32:38.651Z,1.01
2023-01-29T03:33:11.629Z,1.02
2023-01-29T03:33:49.749Z,1.01
2023-01-29T03:34:28.515Z,0.99
2023-01-29T03:35:03.996Z,0.98
2023-01-29T03:35:40.445Z,0.99
2023-01-29T03:36:17.912Z,1.01
2023-01-29T03:36:56.100Z,0.96
2023-01-29T03:37:35.027Z,1.00
2023-01-29T03:38:11.285Z,0.98
2023-01-29T03:38:43.690Z,1.02
2023-01-29T03:39:16.149Z,1.02
2023-01-29T03:39:48.742Z,0.98
2023-01-29T03:40:20.582Z,1.05
2023-01-29T03:40:57.157Z,1.08
2023-01-29T03:41:33.315Z,1.05
2023-01-29T03:42:26.256Z,1.04
2023-01-29T03:43:15.518Z,1.07
2023-01-29T03:44:07.336Z,1.08
2023-01-29T03:45:19.352Z,1.06
2023-01-29T03:46:14.344Z,0.97
2023-01-29T03:46:56.257Z,1.02
2023-01-29T03:47:36.870Z,0.98
2023-01-29T03:48:12.794Z,1.00
2023-01-29T03:48:57.936Z,0.97
2023-01-29T03:49:50.294Z,1.02
2023-01-29T03:50:32.894Z,0.95
2023-01-29T03:51:25.505Z,0.97
2023-01-29T03:52:09.676Z,0.99
2023-01-29T03:52:47.845Z,0.91
2023-01-29T03:53:47.412Z,0.89
2023-01-29T03:54:26.432Z,0.93
2023-01-29T03:55:10.599Z,0.89
2023-01-29T03:55:49.721Z,0.85
2023-01-29T03:56:25.401Z,0.86
2023-01-29T03:57:02.250Z,0.84
2023-01-29T03:57:36.139Z,0.88
2023-01-29T03:58:32.687Z,0.81
2023-01-29T03:59:12.751Z,0.85
2023-01-29T04:00:16.792Z,0.85
2023-01-29T04:01:03.435Z,0.97
2023-01-29T04:01:52.632Z,0.91
2023-01-29T04:02:33.558Z,1.00
2023-01-29T04:03:24.657Z,0.96
2023-01-29T04:04:15.501Z,0.95
2023-01-29T04:04:51.922Z,0.92
2023-01-29T04:05:28.072Z,0.89
2023-01-29T04:06:18.931Z,0.89
2023-01-29T04:07:09.146Z,0.85
2023-01-29T04:07:41.934Z,0.86
2023-01-29T04:08:17.824Z,0.86
2023-01-29T04:09:02.512Z,0.90
2023-01-29T04:09:40.134Z,0.81
2023-01-29T04:10:16.098Z,0.83
2023-01-29T04:10:49.981Z,0.80
2023-01-29T04:11:23.003Z,0.80
2023-01-29T04:12:04.297Z,0.91
2023-01-29T04:12:40.339Z,0.84
2023-01-29T04:13:13.998Z,0.85
2023-01-29T04:13:48.162Z,0.83
2023-01-29T04:14:22.304Z,0.81
2023-01-29T04:14:56.895Z,0.81
2023-01-29T04:15:30.885Z,0.83
2023-01-29T04:16:07.687Z,0.77
2023-01-29T04:17:02.248Z,0.81
2023-01-29T04:17:45.906Z,0.85
2023-01-29T04:18:28.132Z,0.79
2023-01-29T04:19:08.275Z,0.82
2023-01-29T04:19:44.938Z,0.80
2023-01-29T04:20:17.328Z,0.81
2023-01-29T04:20:49.889Z,0.89
2023-01-29T04:21:21.747Z,0.86
2023-01-29T04:22:02.138Z,0.80
2023-01-29T04:22:36.660Z,0.78
2023-01-29T04:23:20.523Z,0.78
2023-01-29T04:23:54.391Z,0.82
2023-01-29T04:24:26.029Z,0.80
2023-01-29T04:25:02.557Z,0.76
2023-01-29T04:25:45.241Z,0.77
2023-01-29T04:26:23.938Z,0.75
2023-01-29T04:27:28.379Z,0.83
2023-01-29T04:28:10.517Z,0.80
2023-01-29T04:29:01.098Z,0.75
2023-01-29T04:29:39.365Z,0.76
2023-01-29T04:30:22.029Z,0.76
2023-01-29T04:30:59.731Z,0.70
2023-01-29T04:31:44.899Z,0.68
2023-01-29T04:32:37.957Z,0.74
2023-01-29T04:33:40.224Z,0.78
2023-01-29T04:34:25.484Z,0.78
2023-01-29T04:35:02.478Z,0.76
2023-01-29T04:35:42.434Z,0.76
2023-01-29T04:36:41.851Z,0.71
2023-01-29T04:37:19.212Z,0.72
2023-01-29T04:37:59.989Z,0.76
2023-01-29T04:38:50.607Z,0.76
2023-01-29T04:39:30.684Z,0.77
2023-01-29T04:40:12.136Z,0.80
2023-01-29T04:40:48.763Z,0.88
2023-01-29T04:41:23.178Z,0.98
2023-01-29T04:42:01.656Z,0.96
2023-01-29T04:42:57.015Z,0.83
2023-01-29T04:44:10.308Z,0.91
2023-01-29T04:44:49.905Z,0.86
2023-01-29T04:45:27.225Z,0.76
2023-01-29T04:46:46.463Z,0.88
2023-01-29T04:47:35.415Z,0.78
2023-01-29T04:48:27.570Z,0.81
2023-01-29T04:49:07.413Z,0.80
2023-01-29T04:49:47.189Z,0.79
2023-01-29T04:50:32.042Z,0.77
2023-01-29T04:51:06.217Z,0.73
2023-01-29T04:52:12.825Z,0.75
2023-01-29T04:53:02.572Z,0.78
2023-01-29T04:53:48.194Z,0.81
2023-01-29T04:54:29.453Z,0.81
2023-01-29T04:55:14.483Z,0.78
2023-01-29T04:55:51.958Z,0.87
2023-01-29T04:56:58.944Z,0.82
2023-01-29T04:57:36.303Z,0.74
2023-01-29T04:58:16.845Z,0.77
2023-01-29T04:58:53.190Z,0.72
2023-01-29T04:59:33.341Z,0.71
2023-01-29T05:00:13.698Z,0.72
2023-01-29T05:00:50.324Z,0.72
2023-01-29T05:01:25.763Z,0.67
2023-01-29T05:01:59.712Z,0.72
2023-01-29T05:02:31.905Z,0.72
2023-01-29T05:03:04.087Z,0.74
2023-01-29T05:03:37.113Z,0.86
2023-01-29T05:04:12.066Z,0.77
2023-01-29T05:04:44.775Z,0.75
2023-01-29T05:05:19.398Z,0.74
2023-01-29T05:05:51.336Z,0.72
2023-01-29T05:06:23.159Z,0.71
2023-01-29T05:06:55.720Z,0.74
2023-01-29T05:07:28.849Z,0.74
2023-01-29T05:08:00.433Z,0.68
2023-01-29T05:08:33.095Z,0.67
2023-01-29T05:09:04.757Z,0.70
2023-01-29T05:09:37.237Z,0.71
2023-01-29T05:10:10.019Z,0.68
2023-01-29T05:10:42.480Z,0.70
2023-01-29T05:11:14.408Z,0.68
2023-01-29T05:11:47.369Z,0.63
2023-01-29T05:12:19.245Z,0.76
2023-01-29T05:12:56.039Z,0.77
2023-01-29T05:13:29.107Z,0.72
2023-01-29T05:14:02.722Z,0.73
2023-01-29T05:14:35.692Z,0.72
2023-01-29T05:15:14.624Z,0.69
2023-01-29T05:16:00.867Z,0.71
2023-01-29T05:16:42.189Z,0.75
2023-01-29T05:17:16.256Z,0.76
2023-01-29T05:17:47.864Z,0.74
2023-01-29T05:18:19.424Z,0.74
2023-01-29T05:18:51.210Z,0.72
2023-01-29T05:19:22.710Z,0.70
2023-01-29T05:19:55.768Z,0.70
2023-01-29T05:20:27.660Z,0.76
2023-01-29T05:21:06.828Z,0.77
2023-01-29T05:21:42.362Z,0.74
2023-01-29T05:22:17.033Z,0.83
2023-01-29T05:22:49.221Z,0.83
2023-01-29T05:23:22.430Z,0.77
2023-01-29T05:24:10.287Z,0.81
2023-01-29T05:24:41.880Z,0.77
2023-01-29T05:25:25.203Z,0.86
2023-01-29T05:25:56.865Z,0.82
2023-01-29T05:26:46.717Z,0.78
2023-01-29T05:27:39.211Z,0.67
2023-01-29T05:28:17.309Z,0.76
2023-01-29T05:28:48.855Z,0.78
2023-01-29T05:29:21.166Z,0.73
2023-01-29T05:29:53.092Z,0.75
2023-01-29T05:30:24.897Z,0.77
2023-01-29T05:30:56.984Z,0.76
2023-01-29T05:31:28.628Z,0.81
2023-01-29T05:32:00.611Z,0.77
2023-01-29T05:32:32.217Z,0.77
2023-01-29T05:33:04.645Z,0.78
2023-01-29T05:33:39.076Z,0.84
2023-01-29T05:34:10.604Z,0.78
2023-01-29T05:34:42.496Z,0.79
2023-01-29T05:35:14.172Z,0.77
2023-01-29T05:35:46.217Z,0.77
2023-01-29T05:36:18.958Z,0.75
2023-01-29T05:36:50.763Z,0.71
2023-01-29T05:37:23.007Z,0.75
2023-01-29T05:37:57.928Z,0.67
2023-01-29T05:38:29.469Z,0.75
2023-01-29T05:39:01.135Z,0.79
2023-01-29T05:39:33.029Z,0.78
2023-01-29T05:40:04.992Z,0.82
2023-01-29T05:40:37.039Z,0.82
2023-01-29T05:41:09.093Z,0.84
2023-01-29T05:41:40.786Z,0.77
2023-01-29T05:42:12.344Z,0.75
2023-01-29T05:42:44.181Z,0.81
2023-01-29T05:43:19.130Z,0.75
2023-01-29T05:43:50.686Z,0.73
2023-01-29T05:44:22.305Z,0.75
2023-01-29T05:44:53.863Z,0.75
2023-01-29T05:45:26.708Z,0.71
2023-01-29T05:45:59.905Z,0.71
2023-01-29T05:46:31.859Z,0.78
2023-01-29T05:47:03.375Z,0.76
2023-01-29T05:47:34.942Z,0.76
2023-01-29T05:48:06.634Z,0.81
2023-01-29T05:48:38.287Z,0.79
2023-01-29T05:49:09.877Z,0.81
2023-01-29T05:49:41.429Z,0.75
2023-01-29T05:50:15.274Z,0.78
2023-01-29T05:50:47.003Z,0.80
2023-01-29T05:51:18.973Z,0.77
2023-01-29T05:51:50.581Z,0.77
2023-01-29T05:52:22.113Z,0.81
2023-01-29T05:53:00.333Z,0.88
2023-01-29T05:53:33.039Z,0.84
2023-01-29T05:54:05.007Z,0.86
2023-01-29T05:54:36.546Z,0.84
2023-01-29T05:55:09.620Z,0.79
2023-01-29T05:55:45.568Z,0.82
2023-01-29T05:56:17.120Z,0.83
2023-01-29T05:56:48.635Z,0.89
2023-01-29T05:57:20.222Z,0.85
2023-01-29T05:57:51.972Z,0.84
2023-01-29T05:58:23.745Z,0.88
2023-01-29T05:58:56.218Z,0.85
2023-01-29T05:59:27.987Z,0.90
2023-01-29T05:59:59.508Z,0.86
2023-01-29T06:00:31.057Z,0.87
2023-01-29T06:01:13.883Z,0.83
2023-01-29T06:01:45.509Z,0.81
2023-01-29T06:02:17.085Z,0.84
2023-01-29T06:02:48.645Z,0.83
2023-01-29T06:03:20.181Z,0.82
2023-01-29T06:03:51.939Z,0.85
2023-01-29T06:04:23.701Z,0.84
2023-01-29T06:04:55.227Z,0.80
2023-01-29T06:05:26.785Z,0.87
2023-01-29T06:05:58.310Z,0.87
2023-01-29T06:06:29.839Z,0.86
2023-01-29T06:07:03.416Z,0.83
2023-01-29T06:07:35.993Z,0.86
2023-01-29T06:08:08.377Z,0.88
2023-01-29T06:08:40.239Z,0.83
2023-01-29T06:09:12.068Z,0.84
2023-01-29T06:09:43.650Z,0.88
2023-01-29T06:10:17.325Z,0.96
2023-01-29T06:10:49.073Z,0.91
2023-01-29T06:11:21.626Z,0.87
2023-01-29T06:11:53.206Z,0.88
2023-01-29T06:12:24.995Z,0.87
2023-01-29T06:12:56.511Z,0.88
2023-01-29T06:13:28.435Z,0.89
2023-01-29T06:13:59.972Z,0.88
2023-01-29T06:14:31.864Z,0.85
2023-01-29T06:15:03.658Z,0.85
2023-01-29T06:15:35.173Z,0.87
2023-01-29T06:16:08.140Z,0.90
2023-01-29T06:16:39.726Z,0.89
2023-01-29T06:17:11.334Z,0.88
2023-01-29T06:17:43.332Z,0.84
2023-01-29T06:18:14.878Z,0.91
2023-01-29T06:18:46.389Z,0.95
2023-01-29T06:19:18.275Z,0.91
2023-01-29T06:19:49.970Z,0.91
2023-01-29T06:20:22.233Z,0.91
2023-01-29T06:20:53.750Z,0.97
2023-01-29T06:21:25.330Z,0.90
2023-01-29T06:21:56.853Z,0.93
2023-01-29T06:22:28.380Z,0.95
2023-01-29T06:23:00.106Z,0.95
2023-01-29T06:23:32.031Z,0.91
2023-01-29T06:24:03.758Z,0.87
2023-01-29T06:24:35.603Z,0.90
2023-01-29T06:25:07.745Z,0.91
2023-01-29T06:25:39.297Z,0.89
2023-01-29T06:26:12.841Z,0.95
2023-01-29T06:26:44.393Z,0.92
2023-01-29T06:27:15.933Z,0.97
2023-01-29T06:27:50.983Z,0.91
2023-01-29T06:28:22.516Z,0.95
2023-01-29T06:28:54.111Z,0.86
2023-01-29T06:29:25.703Z,0.89
2023-01-29T06:29:57.273Z,0.90
2023-01-29T06:30:28.865Z,0.85
2023-01-29T06:31:20.960Z,0.86
2023-01-29T06:31:53.874Z,0.86
2023-01-29T06:32:25.547Z,0.86
2023-01-29T06:33:04.091Z,0.91
2023-01-29T06:33:35.668Z,0.96
2023-01-29T06:34:07.928Z,0.93
2023-01-29T06:34:39.517Z,1.00
2023-01-29T06:35:11.206Z,0.96
2023-01-29T06:35:42.726Z,0.93
2023-01-29T06:36:14.287Z,0.97
2023-01-29T06:36:45.810Z,0.97
2023-01-29T06:37:17.337Z,0.97
2023-01-29T06:37:48.969Z,0.86
2023-01-29T06:38:20.488Z,0.89
2023-01-29T06:38:52.041Z,0.87
2023-01-29T06:39:23.699Z,0.86
2023-01-29T06:39:55.252Z,0.87
2023-01-29T06:40:26.841Z,0.86
2023-01-29T06:40:58.646Z,0.88
2023-01-29T06:41:30.236Z,0.85
2023-01-29T06:42:01.835Z,0.83
2023-01-29T06:42:35.629Z,0.82
2023-01-29T06:43:07.168Z,0.85
2023-01-29T06:43:39.072Z,0.84
2023-01-29T06:44:10.622Z,0.87
2023-01-29T06:44:42.377Z,0.90
2023-01-29T06:45:13.999Z,1.00
2023-01-29T06:45:49.243Z,1.14
2023-01-29T06:46:21.060Z,0.99
2023-01-29T06:46:52.591Z,1.01
2023-01-29T06:47:24.843Z,0.98
2023-01-29T06:47:56.607Z,0.93
2023-01-29T06:48:28.196Z,0.88
2023-01-29T06:49:00.704Z,0.85
2023-01-29T06:49:32.373Z,0.92
2023-01-29T06:50:04.116Z,0.89
2023-01-29T06:50:35.644Z,0.84
2023-01-29T06:51:08.757Z,0.84
2023-01-29T06:51:40.252Z,0.87
2023-01-29T06:52:11.781Z,0.87
2023-01-29T06:52:43.327Z,0.89
2023-01-29T06:53:15.905Z,0.86
2023-01-29T06:53:47.375Z,0.85
2023-01-29T06:54:18.917Z,0.83
2023-01-29T06:54:50.492Z,0.82
2023-01-29T06:55:21.984Z,0.83
2023-01-29T06:55:54.071Z,0.88
2023-01-29T06:56:25.699Z,0.86
2023-01-29T06:56:57.256Z,0.85
2023-01-29T06:57:30.109Z,0.84
2023-01-29T06:58:06.059Z,0.83
2023-01-29T06:58:38.318Z,0.89
2023-01-29T06:59:12.904Z,0.87
2023-01-29T06:59:44.458Z,0.89
2023-01-29T07:00:17.287Z,0.92
2023-01-29T07:00:49.022Z,0.90
2023-01-29T07:01:34.633Z,0.87
2023-01-29T07:02:07.497Z,0.89
2023-01-29T07:02:39.135Z,0.92
2023-01-29T07:03:11.212Z,0.86
2023-01-29T07:03:43.597Z,0.87
2023-01-29T07:04:15.126Z,0.90
2023-01-29T07:04:46.686Z,0.90
2023-01-29T07:05:18.232Z,0.90
2023-01-29T07:05:53.120Z,0.86
2023-01-29T07:06:29.173Z,0.89
2023-01-29T07:07:00.708Z,0.85
2023-01-29T07:07:32.282Z,0.84
2023-01-29T07:08:04.465Z,0.84
2023-01-29T07:08:37.767Z,0.86
2023-01-29T07:09:12.785Z,0.82
2023-01-29T07:09:44.307Z,0.87
2023-01-29T07:10:16.338Z,0.80
2023-01-29T07:10:48.798Z,0.83
2023-01-29T07:11:20.365Z,0.82
2023-01-29T07:11:52.067Z,0.83
2023-01-29T07:12:23.606Z,0.85
2023-01-29T07:12:55.185Z,0.83
2023-01-29T07:13:27.096Z,0.76
2023-01-29T07:13:58.677Z,0.79
2023-01-29T07:14:31.030Z,0.87
2023-01-29T07:15:02.562Z,0.80
2023-01-29T07:15:35.880Z,0.81
2023-01-29T07:16:09.571Z,0.80
2023-01-29T07:16:41.138Z,0.91
2023-01-29T07:17:12.725Z,0.87
2023-01-29T07:17:44.233Z,0.88
2023-01-29T07:18:15.769Z,0.85
2023-01-29T07:18:47.491Z,0.89
2023-01-29T07:19:19.048Z,0.91
2023-01-29T07:19:50.606Z,0.97
2023-01-29T07:20:22.116Z,0.97
2023-01-29T07:20:53.732Z,0.89
2023-01-29T07:21:25.562Z,1.05
2023-01-29T07:21:57.113Z,0.95
2023-01-29T07:22:28.653Z,0.90
2023-01-29T07:23:00.149Z,0.89
2023-01-29T07:23:31.730Z,0.88
2023-01-29T07:24:03.507Z,0.91
2023-01-29T07:24:35.071Z,0.87
2023-01-29T07:25:08.500Z,0.87
2023-01-29T07:25:41.015Z,0.85
2023-01-29T07:26:12.583Z,0.73
2023-01-29T07:26:44.133Z,0.79
2023-01-29T07:27:15.654Z,0.84
2023-01-29T07:27:47.362Z,0.83
2023-01-29T07:28:20.387Z,0.83
2023-01-29T07:28:51.899Z,0.84
2023-01-29T07:29:23.457Z,0.85
2023-01-29T07:29:55.100Z,0.89
2023-01-29T07:30:26.643Z,0.88
2023-01-29T07:30:59.214Z,0.86
2023-01-29T07:31:30.866Z,0.87
2023-01-29T07:32:02.619Z,0.85
2023-01-29T07:32:34.147Z,0.87
2023-01-29T07:33:08.195Z,0.89
2023-01-29T07:33:39.703Z,0.91
2023-01-29T07:34:11.224Z,0.93
2023-01-29T07:34:42.734Z,0.92
2023-01-29T07:35:14.285Z,0.91
2023-01-29T07:35:45.817Z,0.97
2023-01-29T07:36:17.386Z,0.88
2023-01-29T07:36:49.150Z,0.90
2023-01-29T07:37:20.672Z,0.89
2023-01-29T07:37:52.259Z,0.88
2023-01-29T07:38:24.025Z,0.89
2023-01-29T07:38:55.750Z,0.95
2023-01-29T07:39:27.316Z,0.86
2023-01-29T07:39:58.954Z,0.89
2023-01-29T07:40:30.724Z,0.86
2023-01-29T07:41:03.250Z,0.85
2023-01-29T07:41:35.082Z,0.90
2023-01-29T07:42:07.967Z,0.86
2023-01-29T07:42:44.001Z,0.85
2023-01-29T07:43:16.290Z,0.85
2023-01-29T07:43:48.507Z,0.86
2023-01-29T07:44:20.047Z,0.86
2023-01-29T07:44:51.562Z,0.90
2023-01-29T07:45:23.078Z,0.89
2023-01-29T07:45:54.611Z,0.85
2023-01-29T07:46:26.251Z,0.84
2023-01-29T07:46:57.765Z,0.83
2023-01-29T07:47:29.260Z,0.86
2023-01-29T07:48:00.875Z,0.85
2023-01-29T07:48:32.615Z,0.82
2023-01-29T07:49:04.168Z,0.84
2023-01-29T07:49:35.731Z,0.86
2023-01-29T07:50:07.469Z,0.97
2023-01-29T07:50:40.326Z,0.92
2023-01-29T07:51:11.873Z,0.98
2023-01-29T07:51:43.511Z,0.97
2023-01-29T07:52:15.164Z,0.93
2023-01-29T07:52:46.728Z,0.91
2023-01-29T07:53:18.272Z,0.93
2023-01-29T07:53:49.800Z,0.95
2023-01-29T07:54:21.413Z,0.97
2023-01-29T07:54:52.961Z,1.01
2023-01-29T07:55:24.563Z,0.93
2023-01-29T07:55:56.278Z,0.95
2023-01-29T07:56:27.795Z,0.92
2023-01-29T07:56:59.412Z,0.88
2023-01-29T07:57:30.939Z,0.97
2023-01-29T07:58:03.739Z,0.92
2023-01-29T07:58:36.723Z,1.00
2023-01-29T07:59:08.390Z,0.91
2023-01-29T07:59:39.940Z,0.93
2023-01-29T08:00:12.297Z,0.92
2023-01-29T08:00:46.587Z,0.89
2023-01-29T08:01:18.215Z,0.91
2023-01-29T08:01:49.910Z,0.88
2023-01-29T08:02:21.556Z,0.87
2023-01-29T08:02:53.223Z,0.87
2023-01-29T08:03:24.756Z,0.83
2023-01-29T08:03:57.365Z,0.89
2023-01-29T08:04:28.878Z,0.87
2023-01-29T08:05:01.237Z,0.95