createdAt,value
2022-12-02T00:01:02.223Z,13.43
2022-12-02T00:03:31.379Z,13.98
2022-12-02T00:05:59.456Z,14.18
2022-12-02T00:08:31.429Z,12.10
2022-12-02T00:11:03.720Z,12.25
2022-12-02T00:13:41.487Z,13.40
2022-12-02T00:16:18.554Z,12.20
2022-12-02T00:18:46.955Z,13.93
2022-12-02T00:21:15.075Z,11.77
2022-12-02T00:23:43.175Z,14.73
2022-12-02T00:26:12.913Z,13.98
2022-12-02T00:28:40.946Z,11.18
2022-12-02T00:31:09.191Z,14.52
2022-12-02T00:33:37.301Z,14.52
2022-12-02T00:36:05.969Z,13.45
2022-12-02T00:38:34.015Z,13.20
2022-12-02T00:41:02.099Z,12.70
2022-12-02T00:43:49.309Z,13.05
2022-12-02T00:46:35.726Z,11.90
2022-12-02T00:49:05.975Z,12.52
2022-12-02T00:51:34.752Z,12.35
2022-12-02T00:54:03.861Z,13.20
2022-12-02T00:56:32.722Z,13.27
2022-12-02T00:59:02.782Z,14.55
2022-12-02T01:01:31.437Z,12.65
2022-12-02T01:03:59.652Z,12.65
2022-12-02T01:06:27.795Z,13.13
2022-12-02T01:08:56.020Z,13.18
2022-12-02T01:11:25.369Z,14.75
2022-12-02T01:13:53.705Z,14.60
2022-12-02T01:16:23.355Z,13.68
2022-12-02T01:18:51.440Z,13.40
2022-12-02T01:21:20.869Z,12.70
2022-12-02T01:23:48.918Z,13.50
2022-12-02T01:26:17.032Z,14.02
2022-12-02T01:28:45.132Z,14.43
2022-12-02T01:31:14.934Z,14.82
2022-12-02T01:33:44.702Z,13.48
2022-12-02T01:36:12.960Z,14.40
2022-12-02T01:38:41.047Z,14.10
2022-12-02T01:41:10.287Z,14.60
2022-12-02T01:43:38.562Z,13.98
2022-12-02T01:46:08.200Z,14.93
2022-12-02T01:48:37.423Z,14.25
2022-12-02T01:51:07.643Z,13.70
2022-12-02T01:53:36.281Z,14.93
2022-12-02T01:56:04.428Z,15.93
2022-12-02T01:58:33.903Z,14.50
2022-12-02T02:01:02.061Z,14.52
2022-12-02T02:03:30.505Z,16.00
2022-12-02T02:05:58.661Z,14.85
2022-12-02T02:08:28.193Z,16.17
2022-12-02T02:10:56.480Z,13.93
2022-12-02T02:13:25.557Z,15.50
2022-12-02T02:15:53.646Z,15.88
2022-12-02T02:18:21.751Z,15.90
2022-12-02T02:20:50.104Z,15.60
2022-12-02T02:23:22.553Z,14.57
2022-12-02T02:25:54.085Z,15.93
2022-12-02T02:28:25.966Z,12.48
2022-12-02T02:30:56.703Z,13.98
2022-12-02T02:33:30.287Z,14.40
2022-12-02T02:35:58.837Z,15.32
2022-12-02T02:38:30.489Z,14.90
2022-12-02T02:41:00.477Z,15.38
2022-12-02T02:43:30.426Z,16.02
2022-12-02T02:46:00.953Z,15.68
2022-12-02T02:48:36.669Z,15.02
2022-12-02T02:51:05.728Z,14.20
2022-12-02T02:53:37.561Z,13.45
2022-12-02T02:56:07.895Z,13.88
2022-12-02T02:58:38.029Z,13.35
2022-12-02T03:01:12.875Z,14.15
2022-12-02T03:03:45.912Z,13.77
2022-12-02T03:06:15.277Z,15.15
2022-12-02T03:08:48.533Z,13.75
2022-12-02T03:11:16.754Z,14.55
2022-12-02T03:13:47.613Z,12.88
2022-12-02T03:16:18.391Z,13.88
2022-12-02T03:18:48.079Z,14.10
2022-12-02T03:21:17.948Z,14.75
2022-12-02T03:23:49.065Z,14.73
2022-12-02T03:26:17.881Z,15.20
2022-12-02T03:28:47.539Z,13.45
2022-12-02T03:31:15.934Z,15.25
2022-12-02T03:33:44.724Z,13.85
2022-12-02T03:36:13.653Z,14.80
2022-12-02T03:38:42.086Z,15.82
2022-12-02T03:41:12.336Z,13.73
2022-12-02T03:43:40.498Z,14.43
2022-12-02T03:46:09.685Z,15.07
2022-12-02T03:48:39.424Z,15.27
2022-12-02T03:51:08.943Z,14.18
2022-12-02T03:53:37.734Z,15.77
2022-12-02T03:56:07.744Z,14.18
2022-12-02T03:58:39.510Z,14.52
2022-12-02T04:01:08.330Z,14.90
2022-12-02T04:03:36.461Z,15.02
2022-12-02T04:06:04.613Z,15.40
2022-12-02T04:08:32.740Z,14.75
2022-12-02T04:11:00.848Z,15.75
2022-12-02T04:13:29.060Z,15.07
2022-12-02T04:15:58.658Z,15.70
2022-12-02T04:18:27.041Z,16.23
2022-12-02T04:20:55.136Z,13.85
2022-12-02T04:23:23.328Z,15.65
2022-12-02T04:25:51.413Z,14.73
2022-12-02T04:28:19.912Z,14.40
2022-12-02T04:30:48.068Z,14.95
2022-12-02T04:33:17.519Z,15.73
2022-12-02T04:35:45.755Z,15.80
2022-12-02T04:38:13.955Z,15.05
2022-12-02T04:40:42.195Z,14.90
2022-12-02T04:43:10.410Z,16.45
2022-12-02T04:45:38.887Z,16.92
2022-12-02T04:48:07.238Z,16.92
2022-12-02T04:50:36.928Z,16.45
2022-12-02T04:53:05.240Z,14.02
2022-12-02T04:55:33.325Z,14.98
2022-12-02T04:58:01.312Z,16.98
2022-12-02T05:00:29.378Z,17.33
2022-12-02T05:02:57.446Z,18.48
2022-12-02T05:05:25.492Z,14.48
2022-12-02T05:07:54.933Z,15.93
2022-12-02T05:10:22.982Z,16.77
2022-12-02T05:12:51.078Z,15.80
2022-12-02T05:15:19.984Z,15.80
2022-12-02T05:17:48.171Z,16.40
2022-12-02T05:20:16.658Z,15.90
2022-12-02T05:22:44.796Z,16.23
2022-12-02T05:25:14.965Z,14.63
2022-12-02T05:27:43.001Z,14.25
2022-12-02T05:30:13.529Z,14.73
2022-12-02T05:32:41.555Z,14.73
2022-12-02T05:35:09.902Z,14.43
2022-12-02T05:37:37.940Z,14.65
2022-12-02T05:40:07.565Z,12.77
2022-12-02T05:42:37.175Z,12.48
2022-12-02T05:45:14.254Z,13.00
2022-12-02T05:47:42.413Z,13.00
2022-12-02T05:50:14.299Z,13.18
2022-12-02T05:52:44.110Z,14.13
2022-12-02T05:55:17.711Z,12.65
2022-12-02T05:57:47.731Z,13.82
2022-12-02T06:00:18.680Z,13.07
2022-12-02T06:02:48.732Z,13.65
2022-12-02T06:05:19.101Z,12.18
2022-12-02T06:07:48.312Z,12.25
2022-12-02T06:10:24.227Z,12.07
2022-12-02T06:12:57.128Z,12.65
2022-12-02T06:15:25.325Z,13.23
2022-12-02T06:17:53.843Z,12.85
2022-12-02T06:20:29.831Z,12.98
2022-12-02T06:23:00.706Z,12.55
2022-12-02T06:25:31.700Z,13.15
2022-12-02T06:28:12.318Z,12.20
2022-12-02T06:30:41.948Z,17.65
2022-12-02T06:33:22.826Z,16.33
2022-12-02T06:35:51.589Z,16.60
2022-12-02T06:38:28.655Z,15.57
2022-12-02T06:40:56.852Z,18.25
2022-12-02T06:43:30.340Z,10.30
2022-12-02T06:45:58.625Z,11.45
2022-12-02T06:48:32.135Z,12.57
2022-12-02T06:51:08.676Z,12.07
2022-12-02T06:53:38.659Z,12.23
2022-12-02T06:56:14.651Z,11.52
2022-12-02T06:58:46.881Z,10.90
2022-12-02T07:01:21.758Z,15.38
2022-12-02T07:04:18.427Z,16.50
2022-12-02T07:06:51.160Z,15.90
2022-12-02T07:09:21.178Z,14.68
2022-12-02T07:11:52.918Z,15.25
2022-12-02T07:14:34.024Z,14.70
2022-12-02T07:17:04.136Z,11.70
2022-12-02T07:19:40.168Z,10.10
2022-12-02T07:22:17.409Z,11.77
2022-12-02T07:24:52.300Z,10.60
2022-12-02T07:27:25.541Z,11.43
2022-12-02T07:29:56.440Z,10.90
2022-12-02T07:32:25.231Z,10.77
2022-12-02T07:34:53.528Z,12.02
2022-12-02T07:37:22.175Z,11.18
2022-12-02T07:39:50.291Z,10.75
2022-12-02T07:42:18.462Z,12.23
2022-12-02T07:44:46.492Z,10.85
2022-12-02T07:47:15.870Z,11.60
2022-12-02T07:49:43.882Z,10.93
2022-12-02T07:52:11.957Z,12.30
2022-12-02T07:54:39.983Z,10.90
2022-12-02T07:57:08.240Z,11.18
2022-12-02T07:59:36.320Z,10.60
2022-12-02T08:02:04.446Z,9.35
2022-12-02T08:04:33.974Z,10.07
2022-12-02T08:07:02.063Z,8.30
2022-12-02T08:09:30.076Z,9.77
2022-12-02T08:11:58.071Z,9.25
2022-12-02T08:14:26.148Z,9.85
2022-12-02T08:16:54.204Z,8.82
2022-12-02T08:19:22.281Z,9.02
2022-12-02T08:21:52.884Z,8.80
2022-12-02T08:24:20.890Z,7.38
2022-12-02T08:26:49.008Z,8.00
2022-12-02T08:29:17.089Z,9.18
2022-12-02T08:31:45.177Z,8.27
2022-12-02T08:34:13.216Z,8.05
2022-12-02T08:36:41.293Z,10.93
2022-12-02T08:39:10.911Z,10.57
2022-12-02T08:41:39.726Z,11.20
2022-12-02T08:44:08.188Z,11.23
2022-12-02T08:46:37.465Z,11.07
2022-12-02T08:49:07.079Z,10.00
2022-12-02T08:51:35.831Z,10.32
2022-12-02T08:54:04.211Z,10.45
2022-12-02T08:56:33.625Z,8.40
2022-12-02T08:59:01.653Z,8.63
2022-12-02T09:01:30.060Z,6.93
2022-12-02T09:03:58.156Z,6.68
2022-12-02T09:06:26.916Z,6.53
2022-12-02T09:08:55.171Z,6.85
2022-12-02T09:11:23.407Z,7.40
2022-12-02T09:13:52.768Z,6.13
2022-12-02T09:16:20.838Z,6.30
2022-12-02T09:18:50.333Z,5.63
2022-12-02T09:21:18.549Z,5.95
2022-12-02T09:23:50.485Z,5.47
2022-12-02T09:26:19.806Z,10.10
2022-12-02T09:28:48.095Z,9.57
2022-12-02T09:31:17.586Z,5.25
2022-12-02T09:33:45.651Z,6.43
2022-12-02T09:36:13.752Z,5.90
2022-12-02T09:38:41.992Z,5.93
2022-12-02T09:41:10.289Z,5.75
2022-12-02T09:43:38.437Z,5.85
2022-12-02T09:46:07.098Z,6.20
2022-12-02T09:48:37.384Z,6.03
2022-12-02T09:51:05.611Z,6.57
2022-12-02T09:53:37.443Z,6.70
2022-12-02T09:56:06.986Z,7.05
2022-12-02T09:58:35.260Z,6.78
2022-12-02T10:01:03.333Z,7.50
2022-12-02T10:03:31.477Z,7.72
2022-12-02T10:06:03.888Z,7.10
2022-12-02T10:08:32.665Z,7.13
2022-12-02T10:11:00.937Z,7.40
2022-12-02T10:13:30.135Z,7.20
2022-12-02T10:15:59.603Z,7.57
2022-12-02T10:18:31.566Z,8.95
2022-12-02T10:21:00.960Z,7.93
2022-12-02T10:23:31.166Z,8.53
2022-12-02T10:26:13.226Z,8.67
2022-12-02T10:28:43.886Z,8.82
2022-12-02T10:31:13.920Z,9.37
2022-12-02T10:33:46.379Z,9.10
2022-12-02T10:36:15.787Z,10.80
2022-12-02T10:38:45.932Z,9.48
2022-12-02T10:41:24.719Z,10.63
2022-12-02T10:44:05.752Z,9.90
2022-12-02T10:46:34.472Z,9.90
2022-12-02T10:49:24.274Z,11.07
2022-12-02T10:51:54.164Z,7.38
2022-12-02T10:54:26.485Z,7.67
2022-12-02T10:56:54.603Z,7.55
2022-12-02T10:59:24.103Z,7.60
2022-12-02T11:01:52.434Z,7.72
2022-12-02T11:04:21.087Z,8.82
2022-12-02T11:06:49.900Z,9.20
2022-12-02T11:12:59.425Z,9.38
2022-12-02T11:15:43.191Z,8.23
2022-12-02T11:18:13.488Z,9.15
2022-12-02T11:20:46.079Z,8.63
2022-12-02T11:23:21.383Z,9.40
2022-12-02T11:26:08.492Z,9.73
2022-12-02T11:29:17.313Z,9.18
2022-12-02T11:32:03.051Z,9.40
2022-12-02T11:37:43.342Z,8.75
2022-12-02T11:41:00.428Z,9.00
2022-12-02T11:44:10.275Z,20.65
2022-12-02T11:46:44.808Z,13.95
2022-12-02T11:49:26.979Z,9.82
2022-12-02T11:52:17.656Z,14.15
2022-12-02T11:54:49.287Z,12.60
2022-12-02T11:57:23.604Z,11.57
2022-12-02T11:59:53.479Z,15.35
2022-12-02T12:02:23.887Z,10.90
2022-12-02T12:05:04.726Z,11.25
2022-12-02T12:07:48.624Z,13.40
2022-12-02T12:10:32.409Z,10.70
2022-12-02T12:13:19.215Z,11.68
2022-12-02T12:15:54.553Z,10.93
2022-12-02T12:18:43.627Z,10.63
2022-12-02T12:21:12.401Z,11.10
2022-12-02T12:23:42.407Z,11.80
2022-12-02T12:26:31.794Z,9.60
2022-12-02T12:29:04.233Z,10.05
2022-12-02T12:31:38.372Z,10.15
2022-12-02T12:34:08.190Z,11.95
2022-12-02T12:36:36.889Z,9.82
2022-12-02T12:39:06.721Z,10.27
2022-12-02T12:41:59.000Z,10.68
2022-12-02T12:44:29.417Z,12.43
2022-12-02T12:47:01.013Z,11.48
2022-12-02T12:49:30.370Z,11.95
2022-12-02T12:51:58.543Z,11.02
2022-12-02T12:54:26.884Z,10.75
2022-12-02T12:56:54.951Z,10.02
2022-12-02T12:59:23.074Z,8.73
2022-12-02T13:01:51.210Z,10.65
2022-12-02T13:04:20.695Z,12.27
2022-12-02T13:06:49.014Z,10.73
2022-12-02T13:09:17.687Z,9.98
2022-12-02T13:11:45.742Z,10.00
2022-12-02T13:14:13.975Z,10.32
2022-12-02T13:16:42.177Z,9.95
2022-12-02T13:19:10.449Z,11.23
2022-12-02T13:21:42.531Z,9.95
2022-12-02T13:24:10.991Z,10.18
2022-12-02T13:26:39.140Z,11.23
2022-12-02T13:29:07.258Z,10.38
2022-12-02T13:31:35.399Z,8.88
2022-12-02T13:34:03.502Z,8.97
2022-12-02T13:36:31.625Z,14.30
2022-12-02T13:39:05.944Z,10.70
2022-12-02T13:41:34.607Z,11.48
2022-12-02T13:44:02.656Z,10.32
2022-12-02T13:46:30.890Z,9.35
2022-12-02T13:48:59.209Z,9.95
2022-12-02T13:51:27.367Z,8.20
2022-12-02T13:53:59.056Z,16.77
2022-12-02T13:56:29.406Z,10.82
2022-12-02T13:58:57.612Z,9.45
2022-12-02T14:01:25.832Z,8.57
2022-12-02T14:03:54.063Z,8.90
2022-12-02T14:06:22.307Z,10.10
2022-12-02T14:08:50.366Z,10.23
2022-12-02T14:11:21.608Z,9.50
2022-12-02T14:13:51.723Z,8.20
2022-12-02T14:16:21.174Z,9.68
2022-12-02T14:18:54.108Z,9.23
2022-12-02T14:21:25.376Z,8.75
2022-12-02T14:23:53.432Z,7.85
2022-12-02T14:26:21.777Z,11.20
2022-12-02T14:28:51.210Z,10.45
2022-12-02T14:31:25.955Z,8.35
2022-12-02T14:34:12.488Z,9.05
2022-12-02T14:36:41.547Z,7.07
2022-12-02T14:39:09.684Z,6.90
2022-12-02T14:41:37.749Z,8.20
2022-12-02T14:44:07.353Z,6.22
2022-12-02T14:46:35.560Z,7.57
2022-12-02T14:49:37.337Z,11.00
2022-12-02T14:51:51.772Z,10.88
2022-12-02T14:54:19.886Z,11.13
2022-12-02T14:56:47.898Z,12.10
2022-12-02T14:59:17.341Z,10.88
2022-12-02T15:01:45.478Z,10.18
2022-12-02T15:04:13.652Z,10.32
2022-12-02T15:06:41.710Z,10.65
2022-12-02T15:09:09.734Z,10.23
2022-12-02T15:11:37.828Z,10.98
2022-12-02T15:14:05.910Z,10.18
2022-12-02T15:16:35.414Z,9.03
2022-12-02T15:19:03.732Z,10.15
2022-12-02T15:21:31.781Z,11.25
2022-12-02T15:23:59.852Z,10.40
2022-12-02T15:26:27.890Z,11.45
2022-12-02T15:28:55.974Z,11.80
2022-12-02T15:31:25.178Z,10.48
2022-12-02T15:33:54.652Z,10.35
2022-12-02T15:36:22.790Z,10.70
2022-12-02T15:38:50.810Z,10.93
2022-12-02T15:41:18.864Z,12.43
2022-12-02T15:43:52.960Z,11.53
2022-12-02T15:46:22.292Z,12.13
2022-12-02T15:48:50.752Z,11.13
2022-12-02T15:51:20.203Z,20.98
2022-12-02T15:53:48.278Z,25.63
2022-12-02T15:56:16.573Z,10.98
2022-12-02T15:58:46.890Z,10.90
2022-12-02T16:01:15.227Z,12.70
2022-12-02T16:03:43.416Z,8.50
2022-12-02T16:06:11.421Z,8.00
2022-12-02T16:08:40.883Z,10.57
2022-12-02T16:11:09.583Z,9.67
2022-12-02T16:13:37.630Z,8.13
2022-12-02T16:16:06.067Z,8.40
2022-12-02T16:18:34.253Z,8.05
2022-12-02T16:21:02.672Z,8.23
2022-12-02T16:23:31.031Z,8.20
2022-12-02T16:26:00.514Z,11.20
2022-12-02T16:28:28.604Z,10.43
2022-12-02T16:30:56.647Z,9.00
2022-12-02T16:33:24.836Z,8.35
2022-12-02T16:35:52.904Z,9.53
2022-12-02T16:38:20.971Z,6.43
2022-12-02T16:40:48.966Z,7.28
2022-12-02T16:43:18.463Z,9.07
2022-12-02T16:45:46.613Z,8.82
2022-12-02T16:48:14.693Z,7.78
2022-12-02T16:50:42.758Z,10.45
2022-12-02T16:53:10.896Z,10.20
2022-12-02T16:55:39.530Z,11.63
2022-12-02T16:58:07.620Z,10.27
2022-12-02T17:00:37.068Z,15.03
2022-12-02T17:03:05.302Z,12.13
2022-12-02T17:05:33.434Z,11.18
2022-12-02T17:08:01.551Z,10.90
2022-12-02T17:10:29.751Z,10.65
2022-12-02T17:12:57.864Z,10.67
2022-12-02T17:15:25.911Z,10.47
2022-12-02T17:17:57.689Z,9.77
2022-12-02T17:20:25.753Z,11.27
2022-12-02T17:22:53.797Z,12.27
2022-12-02T17:25:21.809Z,11.70
2022-12-02T17:27:49.898Z,10.33
2022-12-02T17:30:18.340Z,9.75
2022-12-02T17:32:48.540Z,10.67
2022-12-02T17:35:21.358Z,10.30
2022-12-02T17:37:49.416Z,11.30
2022-12-02T17:40:17.640Z,10.80
2022-12-02T17:42:45.789Z,10.37
2022-12-02T17:45:13.826Z,7.78
2022-12-02T17:47:41.864Z,7.97
2022-12-02T17:50:11.290Z,8.70
2022-12-02T17:52:40.853Z,6.27
2022-12-02T17:55:10.762Z,7.17
2022-12-02T17:57:39.076Z,7.33
2022-12-02T18:00:08.682Z,7.83
2022-12-02T18:02:36.903Z,7.68
2022-12-02T18:05:05.721Z,8.23
2022-12-02T18:07:33.974Z,10.02
2022-12-02T18:10:03.459Z,10.00
2022-12-02T18:12:31.522Z,9.93
2022-12-02T18:14:59.573Z,8.93
2022-12-02T18:17:27.734Z,10.70
2022-12-02T18:19:55.996Z,9.02
2022-12-02T18:22:24.151Z,9.90
2022-12-02T18:24:52.544Z,9.70
2022-12-02T18:27:22.133Z,9.63
2022-12-02T18:29:50.162Z,8.83
2022-12-02T18:32:18.284Z,10.03
2022-12-02T18:34:46.586Z,8.90
2022-12-02T18:37:14.643Z,9.40
2022-12-02T18:39:42.703Z,8.93
2022-12-02T18:42:10.736Z,7.80
2022-12-02T18:44:40.195Z,8.10
2022-12-02T18:47:08.452Z,9.95
2022-12-02T18:49:42.180Z,7.33
2022-12-02T18:52:10.817Z,8.07
2022-12-02T18:54:38.842Z,8.03
2022-12-02T18:57:06.952Z,9.20
2022-12-02T18:59:35.245Z,8.53
2022-12-02T19:02:05.245Z,7.43
2022-12-02T19:04:33.488Z,7.43
2022-12-02T19:07:01.516Z,6.83
2022-12-02T19:09:29.786Z,7.90
2022-12-02T19:11:57.815Z,7.07
2022-12-02T19:14:25.853Z,6.77
2022-12-02T19:16:53.892Z,7.33
2022-12-02T19:19:23.385Z,9.07
2022-12-02T19:21:51.893Z,8.20
2022-12-02T19:24:19.915Z,5.80
2022-12-02T19:26:48.060Z,5.90
2022-12-02T19:29:16.123Z,10.40
2022-12-02T19:31:44.671Z,5.97
2022-12-02T19:34:13.053Z,11.43
2022-12-02T19:36:42.403Z,6.87
2022-12-02T19:39:10.412Z,5.13
2022-12-02T19:41:38.428Z,6.27
2022-12-02T19:44:06.689Z,5.73
2022-12-02T19:46:34.951Z,5.20
2022-12-02T19:49:03.108Z,5.23
2022-12-02T19:51:31.269Z,5.53
2022-12-02T19:54:00.714Z,5.63
2022-12-02T19:56:28.757Z,5.67
2022-12-02T19:58:56.785Z,5.75
2022-12-02T20:01:25.035Z,6.13
2022-12-02T20:03:53.128Z,5.27
2022-12-02T20:06:21.160Z,4.63
2022-12-02T20:08:49.364Z,4.70
2022-12-02T20:11:18.737Z,5.20
2022-12-02T20:13:46.807Z,4.70
2022-12-02T20:16:14.969Z,4.93
2022-12-02T20:18:43.030Z,5.13
2022-12-02T20:21:14.704Z,4.97
2022-12-02T20:23:43.213Z,6.33
2022-12-02T20:26:11.446Z,5.17
2022-12-02T20:28:41.087Z,5.07
2022-12-02T20:31:09.128Z,3.90
2022-12-02T20:33:37.255Z,4.70
2022-12-02T20:36:05.732Z,5.00
2022-12-02T20:38:33.772Z,4.63
2022-12-02T20:41:02.555Z,4.43
2022-12-02T20:43:30.560Z,4.70
2022-12-02T20:45:59.947Z,4.97
2022-12-02T20:48:27.982Z,4.17
2022-12-02T20:50:56.037Z,4.40
2022-12-02T20:53:24.048Z,4.23
2022-12-02T20:55:52.062Z,3.83
2022-12-02T20:58:20.097Z,4.07
2022-12-02T21:00:48.232Z,4.60
2022-12-02T21:03:17.635Z,4.37
2022-12-02T21:05:45.673Z,3.90
2022-12-02T21:08:13.786Z,4.50
2022-12-02T21:10:41.818Z,6.13
2022-12-02T21:13:09.814Z,4.43
2022-12-02T21:15:37.873Z,4.37
2022-12-02T21:18:06.086Z,4.60
2022-12-02T21:20:35.702Z,5.50
2022-12-02T21:23:05.032Z,4.90
2022-12-02T21:25:33.285Z,3.77
2022-12-02T21:28:01.907Z,5.10
2022-12-02T21:30:30.156Z,4.90
2022-12-02T21:32:58.237Z,3.80
2022-12-02T21:35:26.280Z,4.57
2022-12-02T21:37:55.786Z,3.97
2022-12-02T21:40:23.876Z,3.80
2022-12-02T21:42:51.938Z,4.60
2022-12-02T21:45:20.181Z,4.20
2022-12-02T21:47:48.276Z,4.30
2022-12-02T21:50:16.536Z,4.73
2022-12-02T21:52:44.558Z,4.60
2022-12-02T21:55:13.937Z,4.50
2022-12-02T21:57:41.966Z,4.77
2022-12-02T22:00:12.582Z,4.37
2022-12-02T22:02:40.748Z,5.33
2022-12-02T22:05:10.940Z,4.73
2022-12-02T22:07:41.925Z,4.60
2022-12-02T22:10:15.251Z,5.07
2022-12-02T22:12:43.957Z,4.43
2022-12-02T22:15:13.065Z,4.27
2022-12-02T22:17:41.110Z,4.40
2022-12-02T22:20:10.443Z,5.00
2022-12-02T22:22:38.486Z,4.83
2022-12-02T22:25:08.020Z,5.33
2022-12-02T22:27:37.476Z,5.43
2022-12-02T22:30:07.230Z,5.33
2022-12-02T22:32:35.577Z,5.90
2022-12-02T22:35:03.749Z,6.00
2022-12-02T22:37:31.792Z,4.97
2022-12-02T22:39:59.797Z,5.03
2022-12-02T22:42:27.795Z,6.73
2022-12-02T22:44:57.221Z,5.47
2022-12-02T22:47:25.233Z,6.07
2022-12-02T22:49:53.251Z,5.67
2022-12-02T22:52:21.291Z,6.00
2022-12-02T22:54:49.351Z,6.23
2022-12-02T22:57:17.462Z,6.83
2022-12-02T22:59:45.511Z,7.63
2022-12-02T23:02:17.476Z,7.17
2022-12-02T23:04:45.981Z,7.23
2022-12-02T23:07:14.113Z,8.20
2022-12-02T23:09:42.345Z,7.57
2022-12-02T23:12:10.476Z,7.03
2022-12-02T23:14:38.537Z,8.50
2022-12-02T23:17:06.925Z,9.03
2022-12-02T23:19:36.529Z,8.57
2022-12-02T23:22:04.683Z,9.90
2022-12-02T23:24:32.740Z,9.03
2022-12-02T23:27:00.833Z,9.60
2022-12-02T23:29:29.087Z,11.37
2022-12-02T23:31:57.157Z,10.20
2022-12-02T23:34:25.229Z,9.90
2022-12-02T23:36:54.617Z,10.07
2022-12-02T23:39:22.800Z,10.00
2022-12-02T23:41:50.892Z,10.80
2022-12-02T23:44:18.962Z,9.37
2022-12-02T23:46:47.033Z,10.50
2022-12-02T23:49:15.076Z,9.80
2022-12-02T23:51:43.142Z,9.60
2022-12-02T23:54:12.554Z,9.13
2022-12-02T23:56:40.633Z,10.57
2022-12-02T23:59:08.723Z,9.67
