createdAt,value
2019-03-31T00:00:03.014Z,34.31
2019-03-31T00:01:08.246Z,34.55
2019-03-31T00:02:03.633Z,37.08
2019-03-31T00:03:02.809Z,40.94
2019-03-31T00:04:02.786Z,38.08
2019-03-31T00:05:02.819Z,38.01
2019-03-31T00:06:03.417Z,38.15
2019-03-31T00:07:02.901Z,35.8
2019-03-31T00:08:03.637Z,40.98
2019-03-31T00:09:03.715Z,36.61
2019-03-31T00:10:03.772Z,34.49
2019-03-31T00:11:02.825Z,34.49
2019-03-31T00:12:03.683Z,33.11
2019-03-31T00:13:03.875Z,31.08
2019-03-31T00:14:03.417Z,35.39
2019-03-31T00:15:03.661Z,40.46
2019-03-31T00:16:03.597Z,30.18
2019-03-31T00:17:03.452Z,38.89
2019-03-31T00:18:02.995Z,35.8
2019-03-31T00:19:03.379Z,40.95
2019-03-31T00:20:03.273Z,33.62
2019-03-31T00:21:03.088Z,33.27
2019-03-31T00:22:03.044Z,32.35
2019-03-31T00:23:03.217Z,31.27
2019-03-31T00:24:02.969Z,35.65
2019-03-31T00:25:03.120Z,42.28
2019-03-31T00:26:02.700Z,39.74
2019-03-31T00:27:03.006Z,31.77
2019-03-31T00:28:03.131Z,32.45
2019-03-31T00:29:02.875Z,36.13
2019-03-31T00:30:03.158Z,37.76
2019-03-31T00:31:03.160Z,37.06
2019-03-31T00:32:02.562Z,28.2
2019-03-31T00:33:02.677Z,34.46
2019-03-31T00:34:02.752Z,30.66
2019-03-31T00:35:02.941Z,33.52
2019-03-31T00:36:03.767Z,32.52
2019-03-31T00:37:02.536Z,39.65
2019-03-31T00:38:02.641Z,35.76
2019-03-31T00:39:03.635Z,38.09
2019-03-31T00:40:03.611Z,31.38
2019-03-31T00:41:03.449Z,30.54
2019-03-31T00:42:03.686Z,32.25
2019-03-31T00:43:03.410Z,32.24
2019-03-31T00:44:03.469Z,34.32
2019-03-31T00:45:03.337Z,32.78
2019-03-31T00:46:03.239Z,33.85
2019-03-31T00:47:03.220Z,30.68
2019-03-31T00:48:03.226Z,45.95
2019-03-31T00:49:03.302Z,31.95
2019-03-31T00:50:02.950Z,35.47
2019-03-31T00:51:03.017Z,37.21
2019-03-31T00:52:03.072Z,31.99
2019-03-31T00:53:02.954Z,32.26
2019-03-31T00:54:02.992Z,37.28
2019-03-31T00:55:03.296Z,42.15
2019-03-31T00:56:02.948Z,37.59
2019-03-31T00:57:02.901Z,29.89
2019-03-31T00:58:03.505Z,36.78
2019-03-31T00:59:02.830Z,36.78
2019-03-31T01:00:03.221Z,32.47
2019-03-31T01:01:02.707Z,37.88
2019-03-31T01:02:03.048Z,37.88
2019-03-31T01:03:02.883Z,36.05
2019-03-31T01:04:03.187Z,34.21
2019-03-31T01:05:02.933Z,33.31
2019-03-31T01:06:02.958Z,30.63
2019-03-31T01:07:03.004Z,32.27
2019-03-31T01:08:02.922Z,34.41
2019-03-31T01:09:02.816Z,38.31
2019-03-31T01:10:03.013Z,41.04
2019-03-31T01:11:03.598Z,33.24
2019-03-31T01:12:02.777Z,35.09
2019-03-31T01:13:02.798Z,36.92
2019-03-31T01:14:03.523Z,36.45
2019-03-31T01:15:03.598Z,33.99
2019-03-31T01:16:02.991Z,36.18
2019-03-31T01:17:03.704Z,34.71
2019-03-31T01:18:03.607Z,36.14
2019-03-31T01:19:03.470Z,35.65
2019-03-31T01:20:03.414Z,42.34
2019-03-31T01:21:03.134Z,33.02
2019-03-31T01:22:02.849Z,34.63
2019-03-31T01:23:03.304Z,35.81
2019-03-31T01:24:03.042Z,33.65
2019-03-31T01:25:03.282Z,33.73
2019-03-31T01:26:03.336Z,43.69
2019-03-31T01:27:03.096Z,35.58
2019-03-31T01:28:03.033Z,32.62
2019-03-31T01:29:03.067Z,36.88
2019-03-31T01:30:03.519Z,33.36
2019-03-31T01:31:03.055Z,36.3
2019-03-31T01:32:02.729Z,35.77
2019-03-31T01:33:03.127Z,34.05
2019-03-31T01:34:02.748Z,34.09
2019-03-31T01:35:03.072Z,34.91
2019-03-31T01:36:02.931Z,34.62
2019-03-31T01:37:02.923Z,39.26
2019-03-31T01:38:02.539Z,37.33
2019-03-31T01:39:03.007Z,35.1
2019-03-31T01:40:02.646Z,35.35
2019-03-31T01:41:03.018Z,34.69
2019-03-31T01:42:03.686Z,35.03
2019-03-31T01:43:02.703Z,32.35
2019-03-31T01:44:03.688Z,32.54
2019-03-31T01:45:03.411Z,36.78
2019-03-31T01:46:03.546Z,37.12
2019-03-31T01:47:03.575Z,37.12
2019-03-31T01:48:03.592Z,31.74
2019-03-31T01:49:03.242Z,37.58
2019-03-31T01:50:03.492Z,37.58
2019-03-31T01:51:03.418Z,35.04
2019-03-31T01:52:03.346Z,35.52
2019-03-31T01:53:03.268Z,35.52
2019-03-31T01:54:03.423Z,32.22
2019-03-31T01:55:03.505Z,33.08
2019-03-31T01:56:02.790Z,32.22
2019-03-31T01:57:03.195Z,30.21
2019-03-31T01:58:02.982Z,32.32
2019-03-31T01:59:03.225Z,34.34
2019-03-31T02:00:03.238Z,35.39
2019-03-31T02:01:03.265Z,30.34
2019-03-31T02:02:04.818Z,36.87
2019-03-31T02:03:03.597Z,33.89
2019-03-31T02:04:03.010Z,31.89
2019-03-31T02:05:02.971Z,32.01
2019-03-31T02:06:02.967Z,36.06
2019-03-31T02:07:02.726Z,33.34
2019-03-31T02:08:02.921Z,33.72
2019-03-31T02:09:03.567Z,35.51
2019-03-31T02:10:02.891Z,35.49
2019-03-31T02:11:02.826Z,33.36
2019-03-31T02:12:02.591Z,37.95
2019-03-31T02:13:04.080Z,33.84
2019-03-31T02:14:02.916Z,34.54
2019-03-31T02:15:02.817Z,32.83
2019-03-31T02:16:02.850Z,36.61
2019-03-31T02:17:03.587Z,44.45
2019-03-31T02:18:03.440Z,32.35
2019-03-31T02:19:03.533Z,38.75
2019-03-31T02:20:03.456Z,34.96
2019-03-31T02:21:03.551Z,33.57
2019-03-31T02:22:03.542Z,34.01
2019-03-31T02:23:03.633Z,35.72
2019-03-31T02:24:03.471Z,38.44
2019-03-31T02:25:03.562Z,33.04
2019-03-31T02:26:03.448Z,38.87
2019-03-31T02:27:03.242Z,32.99
2019-03-31T02:28:03.286Z,35.17
2019-03-31T02:29:03.269Z,31.82
2019-03-31T02:30:03.442Z,35.82
2019-03-31T02:31:03.278Z,32.17
2019-03-31T02:32:03.138Z,37.25
2019-03-31T02:33:02.981Z,35.92
2019-03-31T02:34:03.166Z,33.46
2019-03-31T02:35:03.126Z,33.44
2019-03-31T02:36:02.954Z,35.59
2019-03-31T02:37:02.847Z,37.23
2019-03-31T02:38:02.835Z,34.68
2019-03-31T02:39:02.775Z,31.64
2019-03-31T02:40:02.843Z,31.64
2019-03-31T02:41:03.553Z,32.55
2019-03-31T02:42:02.793Z,32.55
2019-03-31T02:43:03.569Z,34.06
2019-03-31T02:44:03.325Z,32.25
2019-03-31T02:45:04.048Z,32.25
2019-03-31T02:46:03.618Z,39.36
2019-03-31T02:47:03.584Z,31.99
2019-03-31T02:48:03.114Z,36.38
2019-03-31T02:49:03.523Z,35.62
2019-03-31T02:50:03.465Z,34.22
2019-03-31T02:51:03.391Z,30.62
2019-03-31T02:52:03.270Z,32.99
2019-03-31T02:53:03.368Z,32.99
2019-03-31T02:54:03.057Z,36.71
2019-03-31T02:55:03.137Z,37.22
2019-03-31T02:56:03.179Z,40.05
2019-03-31T02:57:02.778Z,38.32
2019-03-31T02:58:03.010Z,38.98
2019-03-31T02:59:02.627Z,35.78
2019-03-31T03:00:03.271Z,42.84
2019-03-31T03:01:03.003Z,39.45
2019-03-31T03:02:02.901Z,36.8
2019-03-31T03:03:02.916Z,40.21
2019-03-31T03:04:02.622Z,36.74
2019-03-31T03:05:17.265Z,40.28
2019-03-31T03:06:02.760Z,42.67
2019-03-31T03:07:02.754Z,38.05
2019-03-31T03:08:03.509Z,39.36
2019-03-31T03:09:02.779Z,41.88
2019-03-31T03:10:03.453Z,36.49
2019-03-31T03:11:03.467Z,38.36
2019-03-31T03:12:03.562Z,33.41
2019-03-31T03:13:03.645Z,36.25
2019-03-31T03:14:03.406Z,37.89
2019-03-31T03:15:03.441Z,38.56
2019-03-31T03:16:03.184Z,39.49
2019-03-31T03:17:03.356Z,34.65
2019-03-31T03:18:03.225Z,36.07
2019-03-31T03:19:03.074Z,36.01
2019-03-31T03:20:03.322Z,33.92
2019-03-31T03:21:03.231Z,31.79
2019-03-31T03:22:03.376Z,35.66
2019-03-31T03:23:02.901Z,34.69
2019-03-31T03:24:03.163Z,30.11
2019-03-31T03:25:02.849Z,37.16
2019-03-31T03:26:03.309Z,30.65
2019-03-31T03:27:02.936Z,30.54
2019-03-31T03:28:02.999Z,30.54
2019-03-31T03:29:02.861Z,33.66
2019-03-31T03:30:02.907Z,33.66
2019-03-31T03:31:03.142Z,33.1
2019-03-31T03:32:03.696Z,36.1
2019-03-31T03:33:18.784Z,36.1
2019-03-31T03:34:02.844Z,32.21
2019-03-31T03:35:02.692Z,31.82
2019-03-31T03:36:03.501Z,31.82
2019-03-31T03:37:03.453Z,33.32
2019-03-31T03:38:03.469Z,34.69
2019-03-31T03:39:03.622Z,34.36
2019-03-31T03:40:03.537Z,33.05
2019-03-31T03:41:03.622Z,34.78
2019-03-31T03:42:03.416Z,44.3
2019-03-31T03:43:03.428Z,40.68
2019-03-31T03:44:03.304Z,38.06
2019-03-31T03:45:03.522Z,35.29
2019-03-31T03:46:03.801Z,35.65
2019-03-31T03:47:03.231Z,43.64
2019-03-31T03:48:03.230Z,37.86
2019-03-31T03:49:03.236Z,33.44
2019-03-31T03:50:03.320Z,32.11
2019-03-31T03:51:03.060Z,32.86
2019-03-31T03:52:03.084Z,33.29
2019-03-31T03:53:03.153Z,36.23
2019-03-31T03:54:03.127Z,37.33
2019-03-31T03:55:03.229Z,34.63
2019-03-31T03:56:02.784Z,29.46
2019-03-31T03:57:03.160Z,35.32
2019-03-31T03:58:03.117Z,36.14
2019-03-31T03:59:02.895Z,35.23
2019-03-31T04:00:02.644Z,32.85
2019-03-31T04:01:02.975Z,36.66
2019-03-31T04:02:03.011Z,37.34
2019-03-31T04:03:03.990Z,33.16
2019-03-31T04:04:02.782Z,32.92
2019-03-31T04:05:02.783Z,34.46
2019-03-31T04:06:02.748Z,31.31
2019-03-31T04:07:03.457Z,35.31
2019-03-31T04:08:02.815Z,33.21
2019-03-31T04:09:02.703Z,32.43
2019-03-31T04:10:02.736Z,31.47
2019-03-31T04:11:03.669Z,32.86
2019-03-31T04:12:03.302Z,33.84
2019-03-31T04:13:03.451Z,37.88
2019-03-31T04:14:03.506Z,38.49
2019-03-31T04:15:03.590Z,29.65
2019-03-31T04:16:03.224Z,39.21
2019-03-31T04:17:03.457Z,34.41
2019-03-31T04:18:03.252Z,34.41
2019-03-31T04:19:03.729Z,31.56
2019-03-31T04:20:03.250Z,35.35
2019-03-31T04:21:03.366Z,35.35
2019-03-31T04:22:03.324Z,31.7
2019-03-31T04:23:03.128Z,33.71
2019-03-31T04:24:02.927Z,31.78
2019-03-31T04:25:03.127Z,35.28
2019-03-31T04:26:02.915Z,37.64
2019-03-31T04:27:02.701Z,33.94
2019-03-31T04:28:02.804Z,32.42
2019-03-31T04:29:03.015Z,37.29
2019-03-31T04:30:02.930Z,34.34
2019-03-31T04:31:03.635Z,39.41
2019-03-31T04:32:02.994Z,35.28
2019-03-31T04:33:02.805Z,33.47
2019-03-31T04:34:03.019Z,33.99
2019-03-31T04:35:02.855Z,33.43
2019-03-31T04:36:02.748Z,34.93
2019-03-31T04:37:02.640Z,37.03
2019-03-31T04:38:03.676Z,33.94
2019-03-31T04:39:03.468Z,36.89
2019-03-31T04:40:03.394Z,35.96
2019-03-31T04:41:02.691Z,34.59
2019-03-31T04:42:03.772Z,39.64
2019-03-31T04:43:03.679Z,38.93
2019-03-31T04:44:03.350Z,36.24
2019-03-31T04:45:03.617Z,37.65
2019-03-31T04:46:03.287Z,34.92
2019-03-31T04:47:03.388Z,35.29
2019-03-31T04:48:03.302Z,33.79
2019-03-31T04:49:03.083Z,39.9
2019-03-31T04:50:03.199Z,31.72
2019-03-31T04:51:02.973Z,32.69
2019-03-31T04:52:03.116Z,34.55
2019-03-31T04:53:03.228Z,35.67
2019-03-31T04:54:03.209Z,34.49
2019-03-31T04:55:02.770Z,37.62
2019-03-31T04:56:03.067Z,35.88
2019-03-31T04:57:04.578Z,40.69
2019-03-31T04:58:02.795Z,39.03
2019-03-31T04:59:02.847Z,34.12
2019-03-31T05:00:03.002Z,42.54
2019-03-31T05:01:02.708Z,37.83
2019-03-31T05:02:03.587Z,35.13
2019-03-31T05:03:02.772Z,36.78
2019-03-31T05:04:04.799Z,34.96
2019-03-31T05:05:03.780Z,35.07
2019-03-31T05:06:03.569Z,31.84
2019-03-31T05:07:03.733Z,33.44
2019-03-31T05:08:03.429Z,38.03
2019-03-31T05:09:03.658Z,38.03
2019-03-31T05:10:03.308Z,37.51
2019-03-31T05:11:02.652Z,37.51
2019-03-31T05:12:03.371Z,35.12
2019-03-31T05:13:03.297Z,32.78
2019-03-31T05:14:03.487Z,37.11
2019-03-31T05:15:03.127Z,35.61
2019-03-31T05:16:03.232Z,37.39
2019-03-31T05:17:03.252Z,35.79
2019-03-31T05:18:04.668Z,37.52
2019-03-31T05:19:02.959Z,41.16
2019-03-31T05:20:03.286Z,40.22
2019-03-31T05:21:02.917Z,36.08
2019-03-31T05:22:02.912Z,40.23
2019-03-31T05:23:02.607Z,36.59
2019-03-31T05:24:03.084Z,36.55
2019-03-31T05:25:03.167Z,41.22
2019-03-31T05:26:02.966Z,48.99
2019-03-31T05:27:02.877Z,44.62
2019-03-31T05:28:02.845Z,36.64
2019-03-31T05:29:02.762Z,33.01
2019-03-31T05:30:03.818Z,36.05
2019-03-31T05:31:02.850Z,37.36
2019-03-31T05:32:03.571Z,41.64
2019-03-31T05:33:02.817Z,30.73
2019-03-31T05:34:18.005Z,36.14
2019-03-31T05:35:02.803Z,40.5
2019-03-31T05:36:03.895Z,42.18
2019-03-31T05:37:03.563Z,41.68
2019-03-31T05:38:03.534Z,39.76
2019-03-31T05:39:03.594Z,39.07
2019-03-31T05:40:03.475Z,43.28
2019-03-31T05:41:03.087Z,37.35
2019-03-31T05:42:03.397Z,36.42
2019-03-31T05:43:03.259Z,37.36
2019-03-31T05:44:05.732Z,35.62
2019-03-31T05:45:03.336Z,42.39
2019-03-31T05:46:03.446Z,32.99
2019-03-31T05:47:03.120Z,37.29
2019-03-31T05:48:03.064Z,35.54
2019-03-31T05:49:03.397Z,37.66
2019-03-31T05:50:02.906Z,37.09
2019-03-31T05:51:02.992Z,33.25
2019-03-31T05:52:02.953Z,34.87
2019-03-31T05:53:02.843Z,37.38
2019-03-31T05:54:03.477Z,32.13
2019-03-31T05:55:03.097Z,32.13
2019-03-31T05:56:02.754Z,37.67
2019-03-31T05:57:03.596Z,34.55
2019-03-31T05:58:03.638Z,34.55
2019-03-31T05:59:03.465Z,35.46
2019-03-31T06:00:03.285Z,37.24
2019-03-31T06:01:03.362Z,37.24
2019-03-31T06:02:03.666Z,30.06
2019-03-31T06:03:03.490Z,35.86
2019-03-31T06:04:03.190Z,33.56
2019-03-31T06:05:03.623Z,37.13
2019-03-31T06:06:03.519Z,37.29
2019-03-31T06:07:03.190Z,35.49
2019-03-31T06:08:03.409Z,35.61
2019-03-31T06:09:02.975Z,35.58
2019-03-31T06:10:03.233Z,39.34
2019-03-31T06:11:03.005Z,38.74
2019-03-31T06:12:02.958Z,34.15
2019-03-31T06:13:03.022Z,33.93
2019-03-31T06:14:03.090Z,36.94
2019-03-31T06:15:02.994Z,36.23
2019-03-31T06:16:02.885Z,34.77
2019-03-31T06:17:02.798Z,35.34
2019-03-31T06:18:03.737Z,41.48
2019-03-31T06:19:03.695Z,37.83
2019-03-31T06:20:03.777Z,36.4
2019-03-31T06:21:03.405Z,33.51
2019-03-31T06:22:03.631Z,40.36
2019-03-31T06:23:03.588Z,39.74
2019-03-31T06:24:03.369Z,33.88
2019-03-31T06:25:03.518Z,37.19
2019-03-31T06:26:03.526Z,39.54
2019-03-31T06:27:03.246Z,38.38
2019-03-31T06:28:03.327Z,36.3
2019-03-31T06:29:03.321Z,43.32
2019-03-31T06:30:03.466Z,38.68
2019-03-31T06:31:03.074Z,41.07
2019-03-31T06:32:03.466Z,36.19
2019-03-31T06:33:03.106Z,36.24
2019-03-31T06:34:03.166Z,36.55
2019-03-31T06:35:03.273Z,36.31
2019-03-31T06:36:03.026Z,35.03
2019-03-31T06:37:02.913Z,34.8
2019-03-31T06:38:02.837Z,32.15
2019-03-31T06:39:02.991Z,31.97
2019-03-31T06:40:03.732Z,31.62
2019-03-31T06:41:03.673Z,33.35
2019-03-31T06:42:02.779Z,36.21
2019-03-31T06:43:02.739Z,36.21
2019-03-31T06:44:02.718Z,35.47
2019-03-31T06:45:03.729Z,32.81
2019-03-31T06:46:02.665Z,32.81
2019-03-31T06:47:03.243Z,32.25
2019-03-31T06:48:03.222Z,36.16
2019-03-31T06:49:03.385Z,36.16
2019-03-31T06:50:03.612Z,30.31
2019-03-31T06:51:03.139Z,28.25
2019-03-31T06:52:03.045Z,29.32
2019-03-31T06:53:03.176Z,29.32
2019-03-31T06:54:03.161Z,28.43
2019-03-31T06:55:03.175Z,27.88
2019-03-31T06:56:03.291Z,47.85
2019-03-31T06:57:02.702Z,28.6
2019-03-31T06:58:02.809Z,28.78
2019-03-31T06:59:02.978Z,28.85
2019-03-31T07:00:03.224Z,26.05
2019-03-31T07:01:02.963Z,30.59
2019-03-31T07:02:03.354Z,24.92
2019-03-31T07:03:02.851Z,37.44
2019-03-31T07:04:02.798Z,26.21
2019-03-31T07:05:03.526Z,24.45
2019-03-31T07:06:03.400Z,26.93
2019-03-31T07:07:03.509Z,25.73
2019-03-31T07:08:03.428Z,25.49
2019-03-31T07:09:03.303Z,27.07
2019-03-31T07:10:03.567Z,28.52
2019-03-31T07:11:03.457Z,31.07
2019-03-31T07:12:03.111Z,26.61
2019-03-31T07:13:03.552Z,28.28
2019-03-31T07:14:03.487Z,26.21
2019-03-31T07:15:03.449Z,23.81
2019-03-31T07:16:03.377Z,24.05
2019-03-31T07:17:03.358Z,26.22
2019-03-31T07:18:03.074Z,29.01
2019-03-31T07:19:02.894Z,24.49
2019-03-31T07:20:02.936Z,23.21
2019-03-31T07:21:03.138Z,25.94
2019-03-31T07:22:03.104Z,24.24
2019-03-31T07:23:02.954Z,24.19
2019-03-31T07:24:03.059Z,20.21
2019-03-31T07:25:03.058Z,21.73
2019-03-31T07:26:02.829Z,24.54
2019-03-31T07:27:02.653Z,23.32
2019-03-31T07:28:02.715Z,27.94
2019-03-31T07:29:03.502Z,26.63
2019-03-31T07:30:06.916Z,23.23
2019-03-31T07:31:03.444Z,22.39
2019-03-31T07:32:03.778Z,21.44
2019-03-31T07:33:03.646Z,25.72
2019-03-31T07:34:03.690Z,25.72
2019-03-31T07:35:17.531Z,26.38
2019-03-31T07:36:03.444Z,21.74
2019-03-31T07:37:03.495Z,21.74
2019-03-31T07:38:03.179Z,24.39
2019-03-31T07:39:03.511Z,24.39
2019-03-31T07:40:03.167Z,24.25
2019-03-31T07:41:12.300Z,24.05
2019-03-31T07:42:03.056Z,24.81
2019-03-31T07:43:03.417Z,26.26
2019-03-31T07:44:03.233Z,22.6
2019-03-31T07:45:03.157Z,25.65
2019-03-31T07:46:03.073Z,22.91
2019-03-31T07:47:02.740Z,23.39
2019-03-31T07:48:03.180Z,26.55
2019-03-31T07:49:02.748Z,32.35
2019-03-31T07:50:03.447Z,22.89
2019-03-31T07:51:02.615Z,29.91
2019-03-31T07:52:03.218Z,25.86
2019-03-31T07:53:02.759Z,32.2
2019-03-31T07:54:02.915Z,29.1
2019-03-31T07:55:02.927Z,26.38
2019-03-31T07:56:02.861Z,24.81
2019-03-31T07:57:02.809Z,25.16
2019-03-31T07:58:03.543Z,27.6
2019-03-31T07:59:02.929Z,25.01
2019-03-31T08:00:03.534Z,26.37
2019-03-31T08:01:02.762Z,27.51
2019-03-31T08:02:03.336Z,23.97
2019-03-31T08:03:02.895Z,26.41
2019-03-31T08:04:03.283Z,24.74
2019-03-31T08:05:03.688Z,26.56
2019-03-31T08:06:03.364Z,25.19
2019-03-31T08:07:03.097Z,27.78
2019-03-31T08:08:03.219Z,30.99
2019-03-31T08:09:03.350Z,24.69
2019-03-31T08:10:03.392Z,27.58
2019-03-31T08:11:02.866Z,27.97
2019-03-31T08:12:03.042Z,26.86
2019-03-31T08:13:03.019Z,24.7
2019-03-31T08:14:02.837Z,27.86
2019-03-31T08:15:03.096Z,27.96
2019-03-31T08:16:02.528Z,26.16
2019-03-31T08:17:02.807Z,26.35
2019-03-31T08:18:03.503Z,24.74
2019-03-31T08:19:02.802Z,25.14
2019-03-31T08:20:02.725Z,25.76
2019-03-31T08:21:03.671Z,27.01
2019-03-31T08:22:03.365Z,24.68
2019-03-31T08:23:03.605Z,25.56
2019-03-31T08:24:06.504Z,23.36
2019-03-31T08:25:03.558Z,23.36
2019-03-31T08:26:03.313Z,29.93
2019-03-31T08:27:05.558Z,29.93
2019-03-31T08:28:02.911Z,25.85
2019-03-31T08:29:03.509Z,25.85
2019-03-31T08:30:03.427Z,25.25
2019-03-31T08:31:02.865Z,23.11
2019-03-31T08:32:03.219Z,23.11
2019-03-31T08:33:03.205Z,25.4
2019-03-31T08:34:03.218Z,25.33
2019-03-31T08:35:03.071Z,32.64
2019-03-31T08:36:03.333Z,29.68
2019-03-31T08:37:02.854Z,27.49
2019-03-31T08:38:03.142Z,24.99
2019-03-31T08:39:02.820Z,35.35
2019-03-31T08:40:03.082Z,29.12
2019-03-31T08:41:03.623Z,25.35
2019-03-31T08:42:03.583Z,22.61
2019-03-31T08:43:02.638Z,21.69
2019-03-31T08:44:03.656Z,28.22
2019-03-31T08:45:02.646Z,23.25
2019-03-31T08:46:03.613Z,27.92
2019-03-31T08:47:03.609Z,37.71
2019-03-31T08:48:03.480Z,23.34
2019-03-31T08:49:03.149Z,22.15
2019-03-31T08:50:03.505Z,22.12
2019-03-31T08:51:03.370Z,24.4
2019-03-31T08:52:03.106Z,24.05
2019-03-31T08:53:03.167Z,26.58
2019-03-31T08:54:03.307Z,27.21
2019-03-31T08:55:03.272Z,22.19
2019-03-31T08:56:03.172Z,27.89
2019-03-31T08:57:03.176Z,21.92
2019-03-31T08:58:03.039Z,22.82
2019-03-31T08:59:02.962Z,22.86
2019-03-31T09:00:02.802Z,26.85
2019-03-31T09:01:02.905Z,26.58
2019-03-31T09:02:03.718Z,22.93
2019-03-31T09:03:02.799Z,23.13
2019-03-31T09:04:02.605Z,24.38
2019-03-31T09:05:03.747Z,25.61
2019-03-31T09:06:03.651Z,29.8
2019-03-31T09:07:03.620Z,25.33
2019-03-31T09:08:03.649Z,26.51
2019-03-31T09:09:03.540Z,25.36
2019-03-31T09:10:03.236Z,25.71
2019-03-31T09:11:03.373Z,24.16
2019-03-31T09:12:03.305Z,26.55
2019-03-31T09:13:03.290Z,24.4
2019-03-31T09:14:03.290Z,24.58
2019-03-31T09:15:03.527Z,24.58
2019-03-31T09:16:03.252Z,23.29
2019-03-31T09:17:03.203Z,23.29
2019-03-31T09:18:03.203Z,25.21
2019-03-31T09:19:03.203Z,28.74
2019-03-31T09:20:03.327Z,26.63
2019-03-31T09:21:03.200Z,27.64
2019-03-31T09:22:03.211Z,26.05
2019-03-31T09:23:02.747Z,26.39
2019-03-31T09:24:02.927Z,25.09
2019-03-31T09:25:02.811Z,29.03
2019-03-31T09:26:02.938Z,28.18
2019-03-31T09:27:02.809Z,26.99
2019-03-31T09:28:02.657Z,26.61
2019-03-31T09:29:02.783Z,27.17
2019-03-31T09:30:03.291Z,30.64
2019-03-31T09:31:02.611Z,28.44
2019-03-31T09:32:03.560Z,30.66
2019-03-31T09:33:03.397Z,33.13
2019-03-31T09:34:03.483Z,25
2019-03-31T09:35:03.480Z,26.26
2019-03-31T09:36:15.297Z,28.78
2019-03-31T09:37:03.241Z,26.89
2019-03-31T09:38:03.177Z,29.5
2019-03-31T09:39:03.243Z,27.16
2019-03-31T09:40:02.996Z,31.04
2019-03-31T09:41:03.323Z,29.29
2019-03-31T09:42:03.006Z,26.63
2019-03-31T09:43:03.057Z,30.42
2019-03-31T09:44:03.233Z,29.67
2019-03-31T09:45:03.471Z,30.69
2019-03-31T09:46:03.093Z,29.89
2019-03-31T09:47:03.215Z,33.37
2019-03-31T09:48:03.091Z,30.75
2019-03-31T09:49:03.143Z,32.54
2019-03-31T09:50:03.256Z,34.28
2019-03-31T09:51:02.903Z,34.15
2019-03-31T09:52:02.851Z,34.54
2019-03-31T09:53:02.905Z,35.78
2019-03-31T09:54:02.723Z,34.29
2019-03-31T09:55:02.794Z,42.83
2019-03-31T09:56:02.724Z,33.11
2019-03-31T09:57:03.053Z,33.18
2019-03-31T09:58:02.817Z,28.75
2019-03-31T09:59:02.679Z,36.56
2019-03-31T10:00:03.159Z,32.42
2019-03-31T10:01:02.715Z,32.44
2019-03-31T10:02:03.154Z,32.44
2019-03-31T10:03:02.901Z,32.44
2019-03-31T10:04:02.771Z,35.12
2019-03-31T10:05:03.203Z,35.12
2019-03-31T10:06:10.311Z,34.62
2019-03-31T10:07:02.794Z,34.62
2019-03-31T10:08:02.588Z,35.58
2019-03-31T10:09:03.003Z,33.18
2019-03-31T10:10:03.529Z,30.58
2019-03-31T10:11:03.606Z,33.45
2019-03-31T10:12:03.310Z,33.55
2019-03-31T10:13:03.679Z,35.68
2019-03-31T10:14:03.339Z,34.04
2019-03-31T10:15:03.547Z,32.81
2019-03-31T10:16:03.614Z,32.75
2019-03-31T10:17:03.118Z,33.74
2019-03-31T10:18:03.246Z,35.49
2019-03-31T10:19:03.090Z,33.62
2019-03-31T10:20:03.554Z,34.26
2019-03-31T10:21:03.146Z,33.59
2019-03-31T10:22:03.281Z,33.79
2019-03-31T10:23:03.132Z,37.22
2019-03-31T10:24:02.906Z,38.02
2019-03-31T10:25:02.790Z,36.18
2019-03-31T10:26:02.929Z,34.26
2019-03-31T10:27:03.034Z,34.56
2019-03-31T10:28:02.923Z,33.45
2019-03-31T10:29:02.858Z,32.95
2019-03-31T10:30:03.387Z,37.16
2019-03-31T10:31:03.043Z,35.62
2019-03-31T10:32:03.001Z,30.59
2019-03-31T10:33:02.776Z,29.3
2019-03-31T10:34:02.722Z,26.21
2019-03-31T10:35:02.662Z,27.94
2019-03-31T10:36:02.752Z,24.48
2019-03-31T10:37:02.746Z,24.28
2019-03-31T10:38:03.504Z,30.84
2019-03-31T10:39:02.749Z,24.08
2019-03-31T10:40:03.641Z,31.47
2019-03-31T10:41:03.611Z,27.06
2019-03-31T10:42:03.466Z,25.23
2019-03-31T10:43:03.272Z,26.44
2019-03-31T10:44:04.043Z,31.09
2019-03-31T10:45:03.402Z,28.2
2019-03-31T10:46:03.317Z,30.56
2019-03-31T10:47:03.202Z,27.29
2019-03-31T10:48:03.255Z,33.72
2019-03-31T10:49:03.021Z,31.1
2019-03-31T10:50:03.051Z,29.15
2019-03-31T10:51:03.200Z,29.15
2019-03-31T10:52:03.105Z,30.85
2019-03-31T10:53:02.781Z,27.98
2019-03-31T10:54:04.669Z,27.98
2019-03-31T10:55:02.865Z,25.89
2019-03-31T10:56:03.581Z,34.45
2019-03-31T10:57:02.869Z,34.45
2019-03-31T10:58:02.903Z,20.48
2019-03-31T10:59:02.738Z,21.19
2019-03-31T11:00:03.483Z,24.35
2019-03-31T11:01:03.943Z,21.22
2019-03-31T11:02:03.573Z,24.09
2019-03-31T11:03:03.514Z,17.96
2019-03-31T11:04:03.689Z,18.1
2019-03-31T11:05:03.539Z,18.21
2019-03-31T11:06:03.189Z,21.73
2019-03-31T11:07:03.756Z,21.47
2019-03-31T11:08:03.246Z,17.8
2019-03-31T11:09:03.544Z,18.26
2019-03-31T11:10:03.274Z,19.28
2019-03-31T11:11:02.971Z,20.17
2019-03-31T11:12:03.304Z,16.15
2019-03-31T11:13:03.178Z,24.3
2019-03-31T11:14:03.258Z,24.34
2019-03-31T11:15:03.229Z,23.26
2019-03-31T11:16:03.289Z,24.06
2019-03-31T11:17:03.113Z,23.22
2019-03-31T11:18:03.232Z,23.22
2019-03-31T11:19:03.229Z,19.54
2019-03-31T11:20:03.143Z,19.69
2019-03-31T11:21:02.766Z,23.15
2019-03-31T11:22:03.137Z,18.85
2019-03-31T11:23:02.915Z,19.19
2019-03-31T11:24:04.002Z,16.74
2019-03-31T11:25:02.946Z,18.14
2019-03-31T11:26:03.670Z,22.5
2019-03-31T11:27:03.386Z,19.86
2019-03-31T11:28:03.448Z,21.6
2019-03-31T11:29:02.978Z,20.99
2019-03-31T11:30:03.476Z,20.79
2019-03-31T11:31:02.724Z,21.54
2019-03-31T11:32:03.266Z,21.54
2019-03-31T11:33:02.872Z,20.24
2019-03-31T11:34:03.309Z,19.36
2019-03-31T11:35:03.521Z,21.51
2019-03-31T11:36:03.526Z,18.69
2019-03-31T11:37:13.152Z,19.84
2019-03-31T11:38:03.350Z,19.41
2019-03-31T11:39:03.329Z,22.29
2019-03-31T11:40:03.592Z,19.32
2019-03-31T11:41:03.327Z,20.86
2019-03-31T11:42:03.565Z,17.52
2019-03-31T11:43:03.100Z,18.92
2019-03-31T11:44:03.200Z,20.02
2019-03-31T11:45:03.185Z,16.15
2019-03-31T11:46:03.550Z,17.09
2019-03-31T11:47:02.889Z,16.28
2019-03-31T11:48:02.953Z,21.41
2019-03-31T11:49:02.776Z,20.29
2019-03-31T11:50:03.052Z,19.16
2019-03-31T11:51:02.762Z,20.8
2019-03-31T11:52:02.773Z,25.45
2019-03-31T11:53:02.980Z,17.77
2019-03-31T11:54:02.627Z,16.48
2019-03-31T11:55:02.789Z,19.67
2019-03-31T11:56:03.630Z,20.74
2019-03-31T11:57:03.606Z,17.56
2019-03-31T11:58:03.683Z,17.59
2019-03-31T11:59:02.810Z,22.94
2019-03-31T12:00:03.568Z,20.81
2019-03-31T12:01:02.801Z,21.04
2019-03-31T12:02:03.510Z,18.12
2019-03-31T12:03:03.528Z,18.25
2019-03-31T12:04:02.776Z,20.66
2019-03-31T12:05:06.166Z,19.28
2019-03-31T12:06:03.613Z,19.48
2019-03-31T12:07:03.391Z,20.61
2019-03-31T12:08:03.558Z,18.36
2019-03-31T12:09:03.314Z,20.1
2019-03-31T12:10:03.383Z,15.59
2019-03-31T12:11:03.314Z,15.59
2019-03-31T12:12:03.598Z,20.88
2019-03-31T12:13:03.224Z,20.88
2019-03-31T12:14:03.319Z,19.44
2019-03-31T12:15:03.291Z,22.94
2019-03-31T12:16:03.217Z,22.94
2019-03-31T12:17:03.561Z,18.85
2019-03-31T12:18:03.241Z,16.19
2019-03-31T12:19:03.207Z,16.61
2019-03-31T12:20:03.238Z,17.31
2019-03-31T12:21:03.310Z,17.15
2019-03-31T12:22:03.203Z,19.3
2019-03-31T12:23:03.053Z,22.84
2019-03-31T12:24:02.900Z,17.36
2019-03-31T12:25:02.817Z,18.62
2019-03-31T12:26:02.881Z,20.9
2019-03-31T12:27:02.581Z,19.48
2019-03-31T12:28:03.617Z,18.71
2019-03-31T12:29:03.632Z,18.56
2019-03-31T12:30:02.541Z,16.51
2019-03-31T12:31:03.644Z,18.78
2019-03-31T12:32:02.831Z,15.74
2019-03-31T12:33:03.493Z,19.78
2019-03-31T12:34:03.697Z,15.81
2019-03-31T12:35:03.575Z,18.33
2019-03-31T12:36:03.688Z,18.95
2019-03-31T12:37:03.782Z,21.98
2019-03-31T12:38:03.302Z,21.15
2019-03-31T12:39:03.161Z,18.03
2019-03-31T12:40:03.432Z,23.56
2019-03-31T12:41:03.209Z,19.54
2019-03-31T12:42:03.547Z,17.24
2019-03-31T12:43:03.124Z,20.15
2019-03-31T12:44:03.121Z,16.34
2019-03-31T12:45:03.051Z,17
2019-03-31T12:46:03.003Z,17.76
2019-03-31T12:47:02.969Z,15.56
2019-03-31T12:48:02.996Z,17.69
2019-03-31T12:49:02.946Z,18.35
2019-03-31T12:50:02.911Z,18.05
2019-03-31T12:51:02.871Z,18.05
2019-03-31T12:52:03.058Z,17.9
2019-03-31T12:53:02.561Z,17.9
2019-03-31T12:54:02.731Z,18.68