createdAt,value
2023-02-07T00:00:11.807Z,-8.27
2023-02-07T00:01:46.185Z,-8.30
2023-02-07T00:03:18.019Z,-8.30
2023-02-07T00:04:49.770Z,-8.31
2023-02-07T00:06:25.708Z,-8.32
2023-02-07T00:07:57.496Z,-8.33
2023-02-07T00:09:30.493Z,-8.34
2023-02-07T00:11:10.556Z,-8.37
2023-02-07T00:12:42.802Z,-8.35
2023-02-07T00:14:14.531Z,-8.36
2023-02-07T00:15:46.250Z,-8.39
2023-02-07T00:17:18.042Z,-8.39
2023-02-07T00:18:50.201Z,-8.40
2023-02-07T00:20:21.939Z,-8.41
2023-02-07T00:21:53.640Z,-8.42
2023-02-07T00:23:25.369Z,-8.43
2023-02-07T00:24:57.060Z,-8.45
2023-02-07T00:26:28.881Z,-8.45
2023-02-07T00:28:00.641Z,-8.51
2023-02-07T00:29:33.254Z,-8.51
2023-02-07T00:31:16.663Z,-8.54
2023-02-07T00:32:48.479Z,-8.55
2023-02-07T00:34:21.130Z,-8.58
2023-02-07T00:36:00.786Z,-8.60
2023-02-07T00:37:35.126Z,-8.62
2023-02-07T00:39:12.341Z,-8.64
2023-02-07T00:40:44.512Z,-8.64
2023-02-07T00:42:16.261Z,-8.67
2023-02-07T00:43:48.469Z,-8.69
2023-02-07T00:45:20.327Z,-8.72
2023-02-07T00:46:52.152Z,-8.75
2023-02-07T00:48:24.128Z,-8.78
2023-02-07T00:49:56.493Z,-8.80
2023-02-07T00:51:28.342Z,-8.82
2023-02-07T00:53:00.053Z,-8.84
2023-02-07T00:54:31.783Z,-8.85
2023-02-07T00:56:03.595Z,-8.89
2023-02-07T00:57:35.299Z,-8.89
2023-02-07T00:59:07.216Z,-8.92
2023-02-07T01:00:40.329Z,-8.94
2023-02-07T01:02:12.041Z,-8.94
2023-02-07T01:03:43.781Z,-8.96
2023-02-07T01:05:15.985Z,-8.97
2023-02-07T01:06:47.912Z,-8.97
2023-02-07T01:08:19.639Z,-8.98
2023-02-07T01:09:51.344Z,-8.99
2023-02-07T01:11:23.916Z,-9.00
2023-02-07T01:12:56.553Z,-9.02
2023-02-07T01:14:28.290Z,-9.02
2023-02-07T01:16:00.426Z,-9.02
2023-02-07T01:17:33.975Z,-9.04
2023-02-07T01:19:07.997Z,-9.04
2023-02-07T01:20:39.845Z,-9.04
2023-02-07T01:22:11.564Z,-9.04
2023-02-07T01:23:43.404Z,-9.04
2023-02-07T01:25:15.135Z,-9.04
2023-02-07T01:26:46.875Z,-9.05
2023-02-07T01:28:19.574Z,-9.05
2023-02-07T01:29:51.482Z,-9.05
2023-02-07T01:31:25.523Z,-9.05
2023-02-07T01:32:58.002Z,-9.04
2023-02-07T01:34:30.332Z,-9.05
2023-02-07T01:36:07.091Z,-9.07
2023-02-07T01:37:39.050Z,-9.06
2023-02-07T01:39:11.908Z,-9.08
2023-02-07T01:40:43.742Z,-9.07
2023-02-07T01:42:16.888Z,-9.10
2023-02-07T01:44:02.016Z,-9.11
2023-02-07T01:45:39.889Z,-9.14
2023-02-07T01:47:17.636Z,-9.14
2023-02-07T01:48:49.799Z,-9.16
2023-02-07T01:50:22.734Z,-9.15
2023-02-07T01:51:58.771Z,-9.17
2023-02-07T01:53:35.127Z,-9.17
2023-02-07T01:55:21.170Z,-9.21
2023-02-07T01:56:57.286Z,-9.21
2023-02-07T01:58:29.459Z,-9.22
2023-02-07T02:00:01.954Z,-9.24
2023-02-07T02:01:34.540Z,-9.26
2023-02-07T02:03:06.641Z,-9.28
2023-02-07T02:04:39.540Z,-9.29
2023-02-07T02:06:13.006Z,-9.30
2023-02-07T02:07:45.796Z,-9.31
2023-02-07T02:09:17.521Z,-9.32
2023-02-07T02:11:07.898Z,-9.37
2023-02-07T02:13:14.871Z,-9.42
2023-02-07T02:15:00.845Z,-9.45
2023-02-07T02:16:45.474Z,-9.48
2023-02-07T02:18:40.477Z,-9.54
2023-02-07T02:20:22.885Z,-9.57
2023-02-07T02:22:24.591Z,-9.62
2023-02-07T02:24:05.415Z,-9.64
2023-02-07T02:26:14.515Z,-9.66
2023-02-07T02:28:14.131Z,-9.71
2023-02-07T02:34:44.191Z,-9.82
2023-02-07T02:36:44.743Z,-9.86
2023-02-07T02:38:27.159Z,-9.88
2023-02-07T02:40:09.916Z,-9.87
2023-02-07T02:42:12.663Z,-9.90
2023-02-07T02:43:54.059Z,-9.88
2023-02-07T02:45:32.724Z,-9.90
2023-02-07T02:47:04.747Z,-9.89
2023-02-07T02:48:38.038Z,-9.88
2023-02-07T02:50:12.475Z,-9.86
2023-02-07T02:51:44.220Z,-9.87
2023-02-07T02:53:16.687Z,-9.86
2023-02-07T02:54:48.574Z,-9.86
2023-02-07T02:56:26.809Z,-9.86
2023-02-07T02:58:31.795Z,-9.87
2023-02-07T03:00:23.668Z,-9.86
2023-02-07T03:02:19.114Z,-9.85
2023-02-07T03:04:09.386Z,-9.86
2023-02-07T03:05:58.598Z,-9.85
2023-02-07T03:07:41.519Z,-9.85
2023-02-07T03:09:33.523Z,-9.87
2023-02-07T03:11:17.538Z,-9.88
2023-02-07T03:13:00.013Z,-9.90
2023-02-07T03:14:42.796Z,-9.90
2023-02-07T03:16:23.937Z,-9.92
2023-02-07T03:18:15.648Z,-9.95
2023-02-07T03:19:53.872Z,-9.97
2023-02-07T03:21:35.052Z,-9.97
2023-02-07T03:23:09.126Z,-9.98
2023-02-07T03:24:51.706Z,-10.02
2023-02-07T03:26:25.831Z,-10.03
2023-02-07T03:27:59.287Z,-10.04
2023-02-07T03:29:32.335Z,-10.04
2023-02-07T03:31:07.172Z,-10.05
2023-02-07T03:32:44.153Z,-10.05
2023-02-07T03:34:21.048Z,-10.06
2023-02-07T03:35:55.540Z,-10.01
2023-02-07T03:37:49.958Z,-10.05
2023-02-07T03:39:21.824Z,-10.02
2023-02-07T03:41:02.983Z,-10.02
2023-02-07T03:42:40.085Z,-10.02
2023-02-07T03:44:14.909Z,-10.01
2023-02-07T03:45:46.661Z,-10.02
2023-02-07T03:47:19.608Z,-10.02
2023-02-07T03:48:51.412Z,-10.03
2023-02-07T03:50:23.134Z,-10.03
2023-02-07T03:51:54.842Z,-10.04
2023-02-07T03:53:27.248Z,-10.06
2023-02-07T03:54:59.021Z,-10.06
2023-02-07T03:56:30.741Z,-10.08
2023-02-07T03:58:02.616Z,-10.09
2023-02-07T03:59:34.443Z,-10.11
2023-02-07T04:01:06.299Z,-10.11
2023-02-07T04:02:38.027Z,-10.14
2023-02-07T04:04:11.458Z,-10.15
2023-02-07T04:05:45.922Z,-10.15
2023-02-07T04:07:17.739Z,-10.15
2023-02-07T04:08:49.445Z,-10.18
2023-02-07T04:10:21.294Z,-10.18
2023-02-07T04:11:53.096Z,-10.19
2023-02-07T04:13:25.106Z,-10.20
2023-02-07T04:14:56.885Z,-10.21
2023-02-07T04:16:28.677Z,-10.23
2023-02-07T04:18:00.529Z,-10.23
2023-02-07T04:19:32.265Z,-10.24
2023-02-07T04:21:06.488Z,-10.23
2023-02-07T04:22:38.200Z,-10.24
2023-02-07T04:24:09.908Z,-10.24
2023-02-07T04:25:41.583Z,-10.24
2023-02-07T04:27:13.410Z,-10.25
2023-02-07T04:28:45.124Z,-10.26
2023-02-07T04:30:17.063Z,-10.28
2023-02-07T04:31:48.938Z,-10.28
2023-02-07T04:33:23.786Z,-10.28
2023-02-07T04:34:55.506Z,-10.27
2023-02-07T04:36:29.852Z,-10.28
2023-02-07T04:38:01.612Z,-10.29
2023-02-07T04:39:33.535Z,-10.30
2023-02-07T04:41:05.928Z,-10.31
2023-02-07T04:42:37.645Z,-10.31
2023-02-07T04:44:09.461Z,-10.31
2023-02-07T04:45:41.286Z,-10.32
2023-02-07T04:47:13.331Z,-10.34
2023-02-07T04:48:45.127Z,-10.35
2023-02-07T04:50:17.412Z,-10.33
2023-02-07T04:51:49.089Z,-10.35
2023-02-07T04:53:20.973Z,-10.36
2023-02-07T04:54:52.676Z,-10.37
2023-02-07T04:56:25.108Z,-10.39
2023-02-07T04:57:56.869Z,-10.40
2023-02-07T04:59:28.710Z,-10.41
2023-02-07T05:01:00.527Z,-10.42
2023-02-07T05:02:32.290Z,-10.43
2023-02-07T05:04:04.180Z,-10.44
2023-02-07T05:05:39.602Z,-10.43
2023-02-07T05:07:11.439Z,-10.46
2023-02-07T05:08:43.194Z,-10.47
2023-02-07T05:10:14.921Z,-10.47
2023-02-07T05:11:46.621Z,-10.48
2023-02-07T05:13:18.351Z,-10.50
2023-02-07T05:14:50.055Z,-10.50
2023-02-07T05:16:21.887Z,-10.50
2023-02-07T05:17:57.209Z,-10.51
2023-02-07T05:19:29.078Z,-10.51
2023-02-07T05:21:00.761Z,-10.53
2023-02-07T09:04:00.142Z,-12.67
2023-02-07T09:05:33.762Z,-12.21
2023-02-07T09:07:05.499Z,-11.69
2023-02-07T09:08:37.370Z,-11.22
2023-02-07T09:10:10.675Z,-10.75
2023-02-07T09:11:42.499Z,-10.32
2023-02-07T09:13:14.295Z,-9.95
2023-02-07T09:14:46.011Z,-9.59
2023-02-07T09:16:17.775Z,-9.27
2023-02-07T09:17:49.686Z,-8.99
2023-02-07T09:19:22.106Z,-8.71
2023-02-07T09:20:54.064Z,-8.48
2023-02-07T09:22:26.342Z,-8.26
2023-02-07T09:23:58.028Z,-8.05
2023-02-07T09:25:29.869Z,-7.87
2023-02-07T09:27:02.419Z,-7.70
2023-02-07T09:28:34.577Z,-7.53
2023-02-07T09:30:06.905Z,-7.39
2023-02-07T09:31:38.740Z,-7.25
2023-02-07T09:33:11.994Z,-7.12
2023-02-07T09:34:43.753Z,-7.01
2023-02-07T09:36:21.797Z,-6.89
2023-02-07T09:37:54.437Z,-6.77
2023-02-07T09:39:27.066Z,-6.69
2023-02-07T09:40:59.486Z,-6.59
2023-02-07T09:42:41.085Z,-6.51
2023-02-07T09:44:32.910Z,-6.42
2023-02-07T09:46:16.512Z,-6.32
2023-02-07T09:47:52.193Z,-6.25
2023-02-07T09:49:36.041Z,-6.15
2023-02-07T09:51:13.564Z,-6.09
2023-02-07T09:52:49.750Z,-6.03
2023-02-07T09:54:25.329Z,-5.96
2023-02-07T09:55:59.474Z,-5.90
2023-02-07T09:57:44.328Z,-5.87
2023-02-07T09:59:25.070Z,-5.79
2023-02-07T10:01:03.907Z,-5.75
2023-02-07T10:02:41.845Z,-5.68
2023-02-07T10:04:30.596Z,-5.63
2023-02-07T10:06:17.860Z,-5.56
2023-02-07T10:07:50.859Z,-5.49
2023-02-07T10:09:27.734Z,-5.45
2023-02-07T10:11:34.564Z,-5.40
2023-02-07T10:13:11.730Z,-5.31
2023-02-07T10:15:01.703Z,-5.28
2023-02-07T10:17:25.762Z,-5.22
2023-02-07T10:19:11.493Z,-5.15
2023-02-07T10:21:10.756Z,-5.10
2023-02-07T10:22:54.063Z,-5.05
2023-02-07T10:24:59.381Z,-5.02
2023-02-07T10:26:52.721Z,-4.96
2023-02-07T10:28:47.650Z,-4.91
2023-02-07T10:30:31.204Z,-4.86
2023-02-07T10:32:12.676Z,-4.80
2023-02-07T10:33:48.376Z,-4.77
2023-02-07T10:35:22.852Z,-4.67
2023-02-07T10:36:57.981Z,-4.64
2023-02-07T10:38:41.782Z,-4.60
2023-02-07T10:40:17.148Z,-4.55
2023-02-07T10:41:48.901Z,-4.49
2023-02-07T10:43:34.557Z,-4.44
2023-02-07T10:45:06.615Z,-4.37
2023-02-07T10:46:41.520Z,-4.32
2023-02-07T10:48:17.283Z,-4.26
2023-02-07T10:49:51.622Z,-4.19
2023-02-07T10:51:32.996Z,-4.14
2023-02-07T10:53:04.790Z,-4.09
2023-02-07T10:54:53.425Z,-4.04
2023-02-07T10:56:28.162Z,-3.96
2023-02-07T10:58:06.361Z,-3.91
2023-02-07T10:59:48.923Z,-3.84
2023-02-07T11:01:29.307Z,-3.79
2023-02-07T11:03:12.974Z,-3.73
2023-02-07T11:04:45.070Z,-3.65
2023-02-07T11:06:33.676Z,-3.60
2023-02-07T11:08:18.678Z,-3.52
2023-02-07T11:09:50.593Z,-3.45
2023-02-07T11:11:33.087Z,-3.40
2023-02-07T11:13:12.592Z,-3.33
2023-02-07T11:15:18.658Z,-3.26
2023-02-07T11:16:50.464Z,-3.10
2023-02-07T11:18:37.825Z,-3.00
2023-02-07T11:20:20.727Z,-2.83
2023-02-07T11:22:06.568Z,-2.66
2023-02-07T11:23:44.693Z,-2.49
2023-02-07T11:25:16.592Z,-2.28
2023-02-07T11:27:13.611Z,-2.09
2023-02-07T11:28:46.216Z,-1.85
2023-02-07T11:30:22.162Z,-1.66
2023-02-07T11:31:57.060Z,-1.44
2023-02-07T11:33:31.577Z,-1.22
2023-02-07T11:35:09.810Z,-1.01
2023-02-07T11:36:41.620Z,-0.79
2023-02-07T11:38:14.220Z,-0.60
2023-02-07T11:39:47.611Z,-0.40
2023-02-07T11:41:27.633Z,-0.19
2023-02-07T11:43:15.794Z,-0.01
2023-02-07T11:44:49.620Z,0.18
2023-02-07T11:46:24.159Z,0.34
2023-02-07T11:47:58.060Z,0.48
2023-02-07T11:49:41.956Z,0.63
2023-02-07T11:51:18.106Z,0.79
2023-02-07T11:52:56.032Z,0.92
2023-02-07T11:54:29.933Z,1.06
2023-02-07T11:56:01.731Z,1.19
2023-02-07T11:57:34.557Z,1.31
2023-02-07T11:59:15.393Z,1.43
2023-02-07T12:00:47.843Z,1.52
2023-02-07T12:02:22.340Z,1.63
2023-02-07T12:04:01.272Z,1.71
2023-02-07T12:05:42.519Z,1.82
2023-02-07T12:07:25.642Z,1.87
2023-02-07T12:08:59.356Z,2.01
2023-02-07T12:10:38.422Z,2.10
2023-02-07T12:12:18.182Z,2.20
2023-02-07T12:14:02.139Z,2.29
2023-02-07T12:15:52.821Z,2.39
2023-02-07T12:17:36.042Z,2.50
2023-02-07T12:19:19.140Z,2.60
2023-02-07T12:21:18.349Z,2.67
2023-02-07T12:23:41.129Z,2.75
2023-02-07T12:25:25.909Z,2.86
2023-02-07T12:27:14.685Z,2.89
2023-02-07T12:29:10.982Z,2.97
2023-02-07T12:30:48.872Z,3.05
2023-02-07T12:32:37.920Z,3.09
2023-02-07T12:34:17.491Z,3.16
2023-02-07T12:36:04.069Z,3.21
2023-02-07T12:37:59.304Z,3.27
2023-02-07T12:39:41.968Z,3.34
2023-02-07T12:41:24.537Z,3.37
2023-02-07T12:43:27.874Z,3.39
2023-02-07T12:45:01.790Z,3.46
2023-02-07T12:47:05.047Z,3.46
2023-02-07T12:48:55.208Z,3.48
2023-02-07T12:50:55.126Z,3.48
2023-02-07T12:52:26.806Z,3.50
2023-02-07T12:54:25.424Z,3.46
2023-02-07T12:56:10.229Z,3.46
2023-02-07T12:58:12.749Z,3.42
2023-02-07T13:00:15.483Z,3.41
2023-02-07T13:02:07.511Z,3.38
2023-02-07T13:03:56.077Z,3.36
2023-02-07T13:05:49.826Z,3.28
2023-02-07T13:07:37.354Z,3.25
2023-02-07T13:09:22.115Z,3.25
2023-02-07T13:11:01.975Z,3.17
2023-02-07T13:12:45.456Z,3.11
2023-02-07T13:14:54.248Z,3.02
2023-02-07T13:16:34.978Z,2.94
2023-02-07T13:18:12.872Z,2.82
2023-02-07T13:20:05.237Z,2.67
2023-02-07T13:21:47.553Z,2.57
2023-02-07T13:23:22.676Z,2.47
2023-02-07T13:24:55.983Z,2.36
2023-02-07T13:26:28.897Z,2.24
2023-02-07T13:28:06.964Z,2.14
2023-02-07T13:29:40.906Z,2.07
2023-02-07T13:31:21.420Z,1.96
2023-02-07T13:32:53.998Z,1.92
2023-02-07T13:34:25.672Z,1.85
2023-02-07T13:36:04.820Z,1.78
2023-02-07T13:37:58.974Z,1.70
2023-02-07T13:39:43.259Z,1.66
2023-02-07T13:41:34.676Z,1.57
2023-02-07T13:43:27.666Z,1.50
2023-02-07T13:45:03.746Z,1.43
2023-02-07T13:47:04.859Z,1.36
2023-02-07T13:48:45.428Z,1.31
2023-02-07T13:50:46.095Z,1.23
2023-02-07T13:52:31.550Z,1.21
2023-02-07T13:54:19.071Z,1.17
2023-02-07T13:55:51.568Z,1.11
2023-02-07T13:57:54.234Z,1.02
2023-02-07T13:59:41.525Z,0.97
2023-02-07T14:01:18.783Z,0.94
2023-02-07T14:02:54.023Z,0.91
2023-02-07T14:04:45.158Z,0.89
2023-02-07T14:06:22.668Z,0.88
2023-02-07T14:08:01.100Z,0.85
2023-02-07T14:09:44.948Z,0.84
2023-02-07T14:11:29.980Z,0.82
2023-02-07T14:13:02.741Z,0.86
2023-02-07T14:14:37.553Z,0.85
2023-02-07T14:16:12.055Z,0.85
2023-02-07T14:17:43.717Z,0.84
2023-02-07T14:19:17.882Z,0.84
2023-02-07T14:20:50.376Z,0.83
2023-02-07T14:22:25.923Z,0.82
2023-02-07T14:23:57.638Z,0.81
2023-02-07T14:25:40.270Z,0.78
2023-02-07T14:27:38.171Z,0.75
2023-02-07T14:29:24.964Z,0.75
2023-02-07T14:31:00.374Z,0.74
2023-02-07T14:32:40.771Z,0.74
2023-02-07T14:34:14.865Z,0.73
2023-02-07T14:36:11.038Z,0.67
2023-02-07T14:37:49.405Z,0.69
2023-02-07T14:39:32.220Z,0.66
2023-02-07T14:41:11.160Z,0.65
2023-02-07T14:42:53.466Z,0.60
2023-02-07T14:44:28.146Z,0.61
2023-02-07T14:46:11.395Z,0.58
2023-02-07T14:47:43.441Z,0.56
2023-02-07T14:49:20.955Z,0.53
2023-02-07T14:50:53.364Z,0.51
2023-02-07T14:52:35.944Z,0.45
2023-02-07T14:54:18.982Z,0.42
2023-02-07T14:55:59.732Z,0.37
2023-02-07T14:57:43.909Z,0.36
2023-02-07T14:59:23.745Z,0.29
2023-02-07T15:00:59.083Z,0.26
2023-02-07T15:02:39.884Z,0.18
2023-02-07T15:04:12.466Z,0.15
2023-02-07T15:05:57.732Z,0.08
2023-02-07T15:07:29.467Z,0.04
2023-02-07T15:09:02.153Z,0.00
2023-02-07T15:10:57.417Z,-0.05
2023-02-07T15:12:29.165Z,-0.12
2023-02-07T15:14:03.362Z,-0.16
2023-02-07T15:15:47.936Z,-0.27
2023-02-07T15:17:22.450Z,-0.29
2023-02-07T15:18:59.592Z,-0.38
2023-02-07T15:20:34.456Z,-0.45
2023-02-07T15:22:20.364Z,-0.52
2023-02-07T15:24:15.795Z,-0.63
2023-02-07T15:25:48.418Z,-0.67
2023-02-07T15:27:27.219Z,-0.76
2023-02-07T15:29:01.238Z,-0.83
2023-02-07T15:30:33.518Z,-0.91
2023-02-07T15:32:22.353Z,-1.01
2023-02-07T15:33:57.465Z,-1.05
2023-02-07T15:35:39.659Z,-1.15
2023-02-07T15:37:16.674Z,-1.20
2023-02-07T15:38:48.452Z,-1.28
2023-02-07T15:40:26.414Z,-1.36
2023-02-07T15:41:58.739Z,-1.40
2023-02-07T15:43:33.763Z,-1.48
2023-02-07T15:45:10.633Z,-1.53
2023-02-07T15:46:49.805Z,-1.60
2023-02-07T15:48:21.749Z,-1.63
2023-02-07T15:50:06.611Z,-1.74
2023-02-07T15:51:41.727Z,-1.79
2023-02-07T15:53:21.614Z,-1.86
2023-02-07T15:54:55.585Z,-1.91
2023-02-07T15:56:30.214Z,-1.98
2023-02-07T15:58:04.317Z,-2.03
2023-02-07T15:59:37.711Z,-2.09
2023-02-07T16:01:35.728Z,-2.20
2023-02-07T16:03:14.907Z,-2.22
2023-02-07T16:04:46.757Z,-2.28
2023-02-07T16:06:21.319Z,-2.33
2023-02-07T16:07:54.304Z,-2.38
2023-02-07T16:09:38.358Z,-2.48
2023-02-07T16:11:15.872Z,-2.54
2023-02-07T16:12:53.235Z,-2.58
2023-02-07T16:14:31.783Z,-2.65
2023-02-07T16:16:11.431Z,-2.72
2023-02-07T16:17:43.321Z,-2.78
2023-02-07T16:19:14.978Z,-2.85
2023-02-07T16:20:46.868Z,-2.92
2023-02-07T16:22:21.653Z,-2.99
2023-02-07T16:24:07.358Z,-3.09
2023-02-07T16:25:42.704Z,-3.15
2023-02-07T16:27:18.864Z,-3.20
2023-02-07T16:28:50.819Z,-3.27
2023-02-07T16:30:36.128Z,-3.36
2023-02-07T16:32:11.266Z,-3.40
2023-02-07T16:33:43.362Z,-3.45
2023-02-07T16:35:22.392Z,-3.53
2023-02-07T16:36:55.886Z,-3.57
2023-02-07T16:38:27.780Z,-3.63
2023-02-07T16:39:59.593Z,-3.69
2023-02-07T16:41:34.304Z,-3.72
2023-02-07T16:43:08.107Z,-3.78
2023-02-07T16:44:39.958Z,-3.83
2023-02-07T16:46:11.799Z,-3.90
2023-02-07T16:47:44.064Z,-3.93
2023-02-07T16:49:21.590Z,-3.98
2023-02-07T16:50:53.502Z,-4.03
2023-02-07T16:52:25.367Z,-4.08
2023-02-07T16:53:57.227Z,-4.11
2023-02-07T16:55:29.282Z,-4.16
2023-02-07T16:57:04.906Z,-4.19
2023-02-07T16:58:36.675Z,-4.24
2023-02-07T17:00:10.459Z,-4.28
2023-02-07T17:01:42.207Z,-4.32
2023-02-07T17:03:15.611Z,-4.36
2023-02-07T17:04:47.462Z,-4.39
2023-02-07T17:06:21.588Z,-4.43
2023-02-07T17:07:53.330Z,-4.45
2023-02-07T17:09:26.221Z,-4.50
2023-02-07T17:11:01.846Z,-4.53
2023-02-07T17:12:33.629Z,-4.57
2023-02-07T17:14:05.560Z,-4.60
2023-02-07T17:15:37.334Z,-4.63
2023-02-07T17:17:11.708Z,-4.65
2023-02-07T17:18:43.804Z,-4.68
2023-02-07T17:20:28.041Z,-4.72
2023-02-07T17:21:59.919Z,-4.74
2023-02-07T17:23:31.786Z,-4.77
2023-02-07T17:25:04.289Z,-4.79
2023-02-07T17:26:37.887Z,-4.80
2023-02-07T17:28:18.497Z,-4.85
2023-02-07T17:29:50.410Z,-4.87
2023-02-07T17:31:23.149Z,-4.88
2023-02-07T17:32:56.218Z,-4.89
2023-02-07T17:34:28.722Z,-4.90
2023-02-07T17:36:01.365Z,-4.93
2023-02-07T17:37:33.243Z,-4.94
2023-02-07T17:39:07.030Z,-4.95
2023-02-07T17:40:40.913Z,-4.98
2023-02-07T17:42:12.894Z,-4.99
2023-02-07T17:43:45.013Z,-5.02
2023-02-07T17:45:17.329Z,-5.03
2023-02-07T17:46:49.639Z,-5.04
2023-02-07T17:48:23.284Z,-5.06
2023-02-07T17:49:55.135Z,-5.07
2023-02-07T17:51:28.622Z,-5.10
2023-02-07T17:53:04.081Z,-5.12
2023-02-07T17:54:35.918Z,-5.14
2023-02-07T17:56:08.176Z,-5.16
2023-02-07T17:57:41.618Z,-5.18
2023-02-07T17:59:22.988Z,-5.21
2023-02-07T18:00:54.818Z,-5.24
2023-02-07T18:02:26.630Z,-5.20
2023-02-07T18:03:58.695Z,-5.23
2023-02-07T18:05:30.725Z,-5.25
2023-02-07T18:07:02.515Z,-5.26
2023-02-07T18:08:34.280Z,-5.27
2023-02-07T18:10:07.318Z,-5.26
2023-02-07T18:11:39.042Z,-5.25
2023-02-07T18:13:10.849Z,-5.24
2023-02-07T18:14:42.602Z,-5.24
2023-02-07T18:16:22.132Z,-5.23
2023-02-07T18:17:54.807Z,-5.21
2023-02-07T18:19:26.557Z,-5.21
2023-02-07T18:20:58.414Z,-5.19
2023-02-07T18:22:30.287Z,-5.17
2023-02-07T18:24:02.575Z,-5.16
2023-02-07T18:25:34.681Z,-5.18
2023-02-07T18:27:06.528Z,-5.17
2023-02-07T18:28:38.526Z,-5.16
2023-02-07T18:30:11.434Z,-5.16
2023-02-07T18:31:43.970Z,-5.15
2023-02-07T18:33:17.210Z,-5.16
2023-02-07T18:34:49.105Z,-5.16
2023-02-07T18:36:23.321Z,-5.17
2023-02-07T18:37:55.187Z,-5.16
2023-02-07T18:39:27.081Z,-5.16
2023-02-07T18:40:58.923Z,-5.16
2023-02-07T18:42:31.136Z,-5.16
2023-02-07T18:44:03.075Z,-5.18
2023-02-07T18:45:37.462Z,-5.17
2023-02-07T18:47:09.334Z,-5.19
2023-02-07T18:48:41.332Z,-5.20
2023-02-07T18:50:13.458Z,-5.23
2023-02-07T18:51:45.312Z,-5.25
2023-02-07T18:53:17.159Z,-5.29
2023-02-07T18:54:48.937Z,-5.32
2023-02-07T18:56:23.440Z,-5.34
2023-02-07T18:57:57.334Z,-5.37
2023-02-07T18:59:31.037Z,-5.41
2023-02-07T19:01:05.403Z,-5.44
2023-02-07T19:02:37.516Z,-5.47
2023-02-07T19:04:09.355Z,-5.49
2023-02-07T19:05:41.711Z,-5.51
2023-02-07T19:07:13.573Z,-5.52
2023-02-07T19:08:45.404Z,-5.55
2023-02-07T19:10:17.409Z,-5.57
2023-02-07T19:11:50.773Z,-5.60
2023-02-07T19:13:22.825Z,-5.62
2023-02-07T19:14:54.570Z,-5.66
2023-02-07T19:16:26.429Z,-5.69
2023-02-07T19:17:58.177Z,-5.71
2023-02-07T19:19:30.999Z,-5.72
2023-02-07T19:21:11.723Z,-5.76
2023-02-07T19:22:45.088Z,-5.78
2023-02-07T19:24:20.645Z,-5.82
2023-02-07T19:25:52.499Z,-5.83
2023-02-07T19:27:24.326Z,-5.87
2023-02-07T19:28:58.051Z,-5.90
2023-02-07T19:30:30.794Z,-5.92
2023-02-07T19:32:06.178Z,-5.97
2023-02-07T19:33:37.958Z,-5.98
2023-02-07T19:35:09.739Z,-6.02
2023-02-07T19:36:42.191Z,-6.05
2023-02-07T19:38:14.025Z,-6.06
2023-02-07T19:39:46.348Z,-6.07
2023-02-07T19:41:19.491Z,-6.10
2023-02-07T19:42:51.324Z,-6.13
2023-02-07T19:44:23.130Z,-6.13
2023-02-07T19:45:55.044Z,-6.14
2023-02-07T19:47:26.995Z,-6.15
2023-02-07T19:48:58.836Z,-6.16
2023-02-07T19:50:31.008Z,-6.17
2023-02-07T19:52:02.804Z,-6.18
2023-02-07T19:53:35.645Z,-6.18
2023-02-07T19:55:07.715Z,-6.18
2023-02-07T19:56:42.471Z,-6.17
2023-02-07T19:58:14.251Z,-6.16
2023-02-07T19:59:48.386Z,-6.17
2023-02-07T20:01:22.322Z,-6.16
2023-02-07T20:02:54.114Z,-6.16
2023-02-07T20:04:25.861Z,-6.16
2023-02-07T20:06:02.853Z,-6.16
2023-02-07T20:07:34.797Z,-6.17
2023-02-07T20:09:07.773Z,-6.18
2023-02-07T20:10:44.036Z,-6.19
2023-02-07T20:12:15.998Z,-6.19
2023-02-07T20:13:51.842Z,-6.20
2023-02-07T20:15:23.590Z,-6.19
2023-02-07T20:16:55.343Z,-6.22
2023-02-07T20:18:27.101Z,-6.23
2023-02-07T20:19:58.899Z,-6.24
2023-02-07T20:21:32.855Z,-6.25
2023-02-07T20:23:04.557Z,-6.26
2023-02-07T20:24:36.328Z,-6.28
2023-02-07T20:26:11.127Z,-6.29
2023-02-07T20:27:42.921Z,-6.28
2023-02-07T20:29:18.357Z,-6.31
2023-02-07T20:30:50.107Z,-6.32
2023-02-07T20:32:21.940Z,-6.35
2023-02-07T20:33:54.232Z,-6.36
2023-02-07T20:35:26.062Z,-6.39
2023-02-07T20:36:57.790Z,-6.42
2023-02-07T20:38:29.542Z,-6.43
2023-02-07T20:40:01.289Z,-6.47
2023-02-07T20:41:39.561Z,-6.50
2023-02-07T20:43:11.347Z,-6.54
2023-02-07T20:44:43.099Z,-6.57
2023-02-07T20:46:17.288Z,-6.60
2023-02-07T20:47:49.573Z,-6.62
2023-02-07T20:49:27.308Z,-6.67
2023-02-07T20:50:59.930Z,-6.68
2023-02-07T20:52:31.683Z,-6.70
2023-02-07T20:54:08.559Z,-6.72
2023-02-07T20:55:40.472Z,-6.72
2023-02-07T20:57:12.360Z,-6.74
2023-02-07T20:58:48.306Z,-6.75
2023-02-07T21:00:20.244Z,-6.76
2023-02-07T21:01:52.632Z,-6.76
2023-02-07T21:03:24.365Z,-6.78
2023-02-07T21:04:56.187Z,-6.78
2023-02-07T21:06:28.764Z,-6.80
2023-02-07T21:08:01.436Z,-6.83
2023-02-07T21:09:33.365Z,-6.83
2023-02-07T21:11:06.978Z,-6.82
2023-02-07T21:12:38.721Z,-6.85
2023-02-07T21:14:28.497Z,-6.91
2023-02-07T21:16:03.606Z,-6.89
2023-02-07T21:17:36.995Z,-6.91
2023-02-07T21:19:08.817Z,-6.91
2023-02-07T21:20:40.826Z,-6.91
2023-02-07T21:22:12.989Z,-6.94
2023-02-07T21:23:45.354Z,-6.95
2023-02-07T21:25:17.190Z,-6.96
2023-02-07T21:26:49.844Z,-6.95
2023-02-07T21:28:21.581Z,-6.97
2023-02-07T21:29:53.858Z,-6.98
2023-02-07T21:31:25.669Z,-6.98
2023-02-07T21:32:57.716Z,-7.01
2023-02-07T21:34:29.439Z,-7.01
2023-02-07T21:36:16.163Z,-7.05
2023-02-07T21:37:47.867Z,-7.05
2023-02-07T21:39:19.820Z,-7.06
2023-02-07T21:40:51.669Z,-7.09
2023-02-07T21:42:23.545Z,-7.11
2023-02-07T21:43:56.181Z,-7.12
2023-02-07T21:45:27.964Z,-7.13
2023-02-07T21:46:59.782Z,-7.16
2023-02-07T21:48:35.656Z,-7.17
2023-02-07T21:50:07.864Z,-7.18
2023-02-07T21:51:39.898Z,-7.22
2023-02-07T21:53:11.841Z,-7.23
2023-02-07T21:54:43.605Z,-7.25
2023-02-07T21:56:17.567Z,-7.25
2023-02-07T21:57:49.294Z,-7.25
2023-02-07T21:59:22.585Z,-7.27
2023-02-07T22:00:54.417Z,-7.29
2023-02-07T22:02:26.241Z,-7.28
2023-02-07T22:04:00.229Z,-7.28
2023-02-07T22:05:33.387Z,-7.29
2023-02-07T22:07:05.349Z,-7.29
2023-02-07T22:08:38.476Z,-7.29
2023-02-07T22:10:10.277Z,-7.32
2023-02-07T22:11:42.820Z,-7.32
2023-02-07T22:13:14.624Z,-7.32
2023-02-07T22:14:46.583Z,-7.33
2023-02-07T22:16:22.350Z,-7.35
2023-02-07T22:17:54.274Z,-7.35
2023-02-07T22:19:26.111Z,-7.35
2023-02-07T22:21:04.576Z,-7.38
2023-02-07T22:22:36.791Z,-7.38
2023-02-07T22:24:11.431Z,-7.38
2023-02-07T22:25:43.650Z,-7.39
2023-02-07T22:27:15.427Z,-7.40
2023-02-07T22:28:48.171Z,-7.41
2023-02-07T22:30:19.883Z,-7.42
2023-02-07T22:31:51.780Z,-7.44
2023-02-07T22:33:23.833Z,-7.47
2023-02-07T22:34:55.585Z,-7.49
2023-02-07T22:36:30.391Z,-7.52
2023-02-07T22:38:02.756Z,-7.53
2023-02-07T22:39:34.430Z,-7.57
2023-02-07T22:41:06.308Z,-7.57
2023-02-07T22:42:38.067Z,-7.64
2023-02-07T22:44:09.977Z,-7.64
2023-02-07T22:45:46.078Z,-7.67
2023-02-07T22:47:17.888Z,-7.70
2023-02-07T22:48:49.819Z,-7.72
2023-02-07T22:50:21.688Z,-7.75
2023-02-07T22:51:53.371Z,-7.77
2023-02-07T22:53:26.530Z,-7.80
2023-02-07T22:54:58.231Z,-7.85
2023-02-07T22:56:30.034Z,-7.87
2023-02-07T22:58:01.773Z,-7.89
2023-02-07T22:59:33.725Z,-7.91
2023-02-07T23:01:06.850Z,-7.92
2023-02-07T23:02:39.553Z,-7.95
2023-02-07T23:04:15.780Z,-7.95
2023-02-07T23:05:47.680Z,-7.95
2023-02-07T23:07:19.880Z,-7.96
2023-02-07T23:08:52.264Z,-7.96
2023-02-07T23:10:26.465Z,-7.95
2023-02-07T23:11:58.221Z,-7.94
2023-02-07T23:13:29.901Z,-7.93
2023-02-07T23:15:01.893Z,-7.90
2023-02-07T23:16:34.723Z,-7.91
2023-02-07T23:18:06.529Z,-7.89
2023-02-07T23:19:39.266Z,-7.87
2023-02-07T23:21:12.559Z,-7.87
2023-02-07T23:22:44.324Z,-7.86
2023-02-07T23:24:16.068Z,-7.85
2023-02-07T23:25:47.748Z,-7.83
2023-02-07T23:27:19.496Z,-7.83
2023-02-07T23:28:52.650Z,-7.82
2023-02-07T23:30:24.392Z,-7.83
2023-02-07T23:31:56.201Z,-7.81
2023-02-07T23:33:27.985Z,-7.82
2023-02-07T23:34:59.672Z,-7.81
2023-02-07T23:36:31.460Z,-7.82
2023-02-07T23:38:03.499Z,-7.79
2023-02-07T23:39:35.281Z,-7.82
2023-02-07T23:41:08.121Z,-7.83
2023-02-07T23:42:39.813Z,-7.83
2023-02-07T23:44:11.535Z,-7.84
2023-02-07T23:45:46.099Z,-7.85
2023-02-07T23:47:19.040Z,-7.88
2023-02-07T23:48:50.846Z,-7.88
2023-02-07T23:50:24.285Z,-7.92
2023-02-07T23:51:55.973Z,-7.93
2023-02-07T23:53:28.089Z,-7.96
2023-02-07T23:54:59.816Z,-7.98
2023-02-07T23:56:31.631Z,-7.99
2023-02-07T23:58:03.321Z,-8.02
2023-02-07T23:59:35.102Z,-8.04
