createdAt,value
2022-09-18T00:00:02.829Z,1006.74
2022-09-18T00:05:03.467Z,1006.82
2022-09-18T00:10:03.125Z,1006.79
2022-09-18T00:15:03.044Z,1006.81
2022-09-18T00:20:02.645Z,1006.84
2022-09-18T00:25:03.251Z,1006.77
2022-09-18T00:30:06.089Z,1006.82
2022-09-18T00:35:03.296Z,1006.71
2022-09-18T00:40:02.745Z,1006.78
2022-09-18T00:45:03.312Z,1006.83
2022-09-18T00:55:03.626Z,1006.81
2022-09-18T01:00:03.150Z,1006.75
2022-09-18T01:05:02.764Z,1006.85
2022-09-18T01:10:03.434Z,1006.94
2022-09-18T01:15:02.936Z,1006.9
2022-09-18T01:20:02.523Z,1006.87
2022-09-18T01:25:03.164Z,1006.96
2022-09-18T01:30:02.859Z,1006.92
2022-09-18T01:35:41.837Z,1007
2022-09-18T01:40:03.559Z,1007.09
2022-09-18T01:45:03.408Z,1007.13
2022-09-18T01:50:02.971Z,1007.12
2022-09-18T01:55:04.380Z,1007.21
2022-09-18T02:00:03.071Z,1007.26
2022-09-18T02:05:02.755Z,1007.37
2022-09-18T02:10:03.407Z,1007.36
2022-09-18T02:15:03.065Z,1007.47
2022-09-18T02:20:02.719Z,1007.58
2022-09-18T02:25:03.312Z,1007.62
2022-09-18T02:30:02.976Z,1007.62
2022-09-18T02:35:02.739Z,1007.72
2022-09-18T02:40:03.888Z,1007.8
2022-09-18T02:45:03.228Z,1007.89
2022-09-18T02:50:02.875Z,1007.8
2022-09-18T02:55:04.721Z,1007.93
2022-09-18T03:00:03.057Z,1007.96
2022-09-18T03:05:02.619Z,1007.93
2022-09-18T03:10:03.207Z,1007.87
2022-09-18T03:15:03.074Z,1007.91
2022-09-18T03:20:02.713Z,1008.03
2022-09-18T03:25:03.349Z,1008.05
2022-09-18T03:30:02.924Z,1008
2022-09-18T03:35:02.498Z,1008.14
2022-09-18T03:40:03.409Z,1008.07
2022-09-18T03:45:03.348Z,1008.09
2022-09-18T03:50:02.967Z,1008.16
2022-09-18T03:55:03.837Z,1008.15
2022-09-18T04:00:03.444Z,1008.27
2022-09-18T04:05:02.978Z,1008.36
2022-09-18T04:10:02.376Z,1008.41
2022-09-18T04:15:03.435Z,1008.48
2022-09-18T04:20:03.184Z,1008.48
2022-09-18T04:25:02.802Z,1008.52
2022-09-18T04:30:02.610Z,1008.6
2022-09-18T04:35:03.292Z,1008.67
2022-09-18T04:40:03.328Z,1008.62
2022-09-18T04:45:02.858Z,1008.69
2022-09-18T04:50:02.788Z,1008.71
2022-09-18T04:55:03.884Z,1008.79
2022-09-18T05:00:03.658Z,1008.84
2022-09-18T05:05:03.125Z,1008.97
2022-09-18T05:10:02.777Z,1008.93
2022-09-18T05:15:03.439Z,1009.03
2022-09-18T05:20:03.235Z,1009.06
2022-09-18T05:25:02.770Z,1009.08
2022-09-18T05:30:03.465Z,1009.14
2022-09-18T05:35:03.061Z,1009.17
2022-09-18T05:40:03.207Z,1009.19
2022-09-18T05:45:02.804Z,1009.14
2022-09-18T05:50:03.162Z,1009.24
2022-09-18T05:55:04.142Z,1009.32
2022-09-18T06:00:02.584Z,1009.31
2022-09-18T06:05:03.224Z,1009.33
2022-09-18T06:10:02.956Z,1009.49
2022-09-18T06:15:02.628Z,1009.48
2022-09-18T06:20:02.499Z,1009.3
2022-09-18T06:25:03.134Z,1009.42
2022-09-18T06:30:02.796Z,1009.35
2022-09-18T06:35:03.388Z,1009.45
2022-09-18T06:40:03.277Z,1009.42
2022-09-18T06:45:02.777Z,1009.51
2022-09-18T06:50:02.677Z,1009.58
2022-09-18T06:55:04.593Z,1009.62
2022-09-18T07:00:05.331Z,1009.58
2022-09-18T07:05:02.773Z,1009.55
2022-09-18T07:10:09.535Z,1009.56
2022-09-18T07:15:03.229Z,1009.53
2022-09-18T07:20:02.882Z,1009.63
2022-09-18T07:25:02.689Z,1009.61
2022-09-18T07:30:03.383Z,1009.57
2022-09-18T07:35:03.244Z,1009.64
2022-09-18T07:40:03.367Z,1009.7
2022-09-18T07:45:03.448Z,1009.56
2022-09-18T07:50:03.042Z,1009.6
2022-09-18T07:55:04.291Z,1009.62
2022-09-18T08:00:02.908Z,1009.64
2022-09-18T08:05:02.518Z,1009.65
2022-09-18T08:10:03.154Z,1009.57
2022-09-18T08:15:02.828Z,1009.55
2022-09-18T08:20:02.661Z,1009.58
2022-09-18T08:25:03.352Z,1009.61
2022-09-18T08:30:03.022Z,1009.56
2022-09-18T08:35:02.764Z,1009.49
2022-09-18T08:40:02.776Z,1009.47
2022-09-18T08:45:03.273Z,1009.37
2022-09-18T08:50:02.909Z,1009.39
2022-09-18T08:55:03.501Z,1009.39
2022-09-18T09:00:03.235Z,1009.36
2022-09-18T09:05:02.858Z,1009.33
2022-09-18T09:10:02.498Z,1009.46
2022-09-18T09:15:03.160Z,1009.32
2022-09-18T09:20:02.992Z,1009.4
2022-09-18T09:25:02.625Z,1009.41
2022-09-18T09:30:03.267Z,1009.31
2022-09-18T09:35:02.914Z,1009.29
2022-09-18T09:40:02.795Z,1009.15
2022-09-18T09:45:03.346Z,1009.08
2022-09-18T09:50:03.243Z,1009.15
2022-09-18T09:55:03.984Z,1009.06
2022-09-18T10:00:03.642Z,1009.01
2022-09-18T10:05:03.017Z,1008.99
2022-09-18T10:10:02.634Z,1008.9
2022-09-18T10:15:03.303Z,1008.87
2022-09-18T10:20:02.953Z,1008.87
2022-09-18T10:25:02.756Z,1009
2022-09-18T10:30:03.405Z,1008.82
2022-09-18T10:35:02.987Z,1008.79
2022-09-18T10:40:02.864Z,1008.81
2022-09-18T10:45:03.410Z,1008.88
2022-09-18T10:50:03.015Z,1008.84
2022-09-18T10:55:03.741Z,1008.87
2022-09-18T11:00:03.392Z,1008.79
2022-09-18T11:05:02.990Z,1008.71
2022-09-18T11:10:02.619Z,1008.74
2022-09-18T11:15:02.585Z,1008.54
2022-09-18T11:20:03.229Z,1008.4
2022-09-18T11:25:02.851Z,1008.32
2022-09-18T11:30:02.582Z,1008.44
2022-09-18T11:35:03.183Z,1008.47
2022-09-18T11:40:03.511Z,1008.58
2022-09-18T11:45:02.698Z,1008.72
2022-09-18T11:50:03.456Z,1008.61
2022-09-18T11:55:04.195Z,1008.93
2022-09-18T12:00:02.906Z,1008.77
2022-09-18T12:05:02.597Z,1008.75
2022-09-18T12:10:01.763Z,1008.71
2022-09-18T12:15:01.593Z,1008.73
2022-09-18T12:20:01.264Z,1008.59
2022-09-18T12:25:02.031Z,1008.46
2022-09-18T12:30:01.567Z,1008.48
2022-09-18T12:35:01.236Z,1008.36
2022-09-18T12:40:02.782Z,1008.29
2022-09-18T12:45:02.398Z,1008.1
2022-09-18T12:50:02.000Z,1008.18
2022-09-18T12:55:03.946Z,1008.07
2022-09-18T13:00:02.561Z,1008.08
2022-09-18T13:05:02.112Z,1007.87
2022-09-18T13:10:02.033Z,1007.84
2022-09-18T13:15:02.706Z,1007.78
2022-09-18T13:20:03.177Z,1007.78
2022-09-18T13:25:02.789Z,1007.88
2022-09-18T13:30:03.445Z,1007.85
2022-09-18T13:35:03.061Z,1007.9
2022-09-18T13:40:11.643Z,1007.94
2022-09-18T13:45:02.491Z,1007.88
2022-09-18T13:50:03.359Z,1007.79
2022-09-18T13:55:04.153Z,1007.79
2022-09-18T14:00:03.436Z,1007.77
2022-09-18T14:05:03.089Z,1007.93
2022-09-18T14:10:05.198Z,1007.84
2022-09-18T14:15:02.534Z,1008.21
2022-09-18T14:20:03.265Z,1008.42
2022-09-18T14:25:02.878Z,1008.5
2022-09-18T14:30:02.596Z,1008.45
2022-09-18T14:35:03.212Z,1008.59
2022-09-18T14:40:03.224Z,1008.48
2022-09-18T14:45:02.631Z,1008.46
2022-09-18T14:50:03.466Z,1008.3
2022-09-18T14:55:04.321Z,1008.34
2022-09-18T15:00:02.686Z,1008.6
2022-09-18T15:05:03.347Z,1008.35
2022-09-18T15:10:03.030Z,1008.15
2022-09-18T15:15:02.691Z,1008.3
2022-09-18T15:20:03.399Z,1008.28
2022-09-18T15:25:03.096Z,1008.24
2022-09-18T15:30:02.788Z,1008.15
2022-09-18T15:35:02.526Z,1008.16
2022-09-18T15:40:03.623Z,1008.03
2022-09-18T15:45:03.238Z,1008.08
2022-09-18T15:50:02.815Z,1007.97
2022-09-18T15:55:04.569Z,1008.04
2022-09-18T16:00:03.071Z,1008.05
2022-09-18T16:05:02.709Z,1008.02
2022-09-18T16:10:03.336Z,1008.15
2022-09-18T16:15:02.990Z,1007.96
2022-09-18T16:20:02.638Z,1007.91
2022-09-18T16:25:03.269Z,1007.91
2022-09-18T16:30:02.962Z,1007.93
2022-09-18T16:35:02.517Z,1007.88
2022-09-18T16:40:03.561Z,1007.91
2022-09-18T16:45:03.022Z,1007.92
2022-09-18T16:50:02.598Z,1007.93
2022-09-18T16:55:04.556Z,1007.93
2022-09-18T17:00:03.201Z,1007.91
2022-09-18T17:05:02.678Z,1007.88
2022-09-18T17:10:03.432Z,1008
2022-09-18T17:15:03.254Z,1008.08
2022-09-18T17:20:02.924Z,1008.05
2022-09-18T17:25:02.532Z,1007.96
2022-09-18T17:30:03.519Z,1007.89
2022-09-18T17:35:03.236Z,1007.94
2022-09-18T17:40:03.059Z,1007.98
2022-09-18T17:45:02.492Z,1008.07
2022-09-18T17:50:03.140Z,1008.05
2022-09-18T17:55:03.885Z,1007.98
2022-09-18T18:00:03.338Z,1008
2022-09-18T18:05:02.968Z,1008.09
2022-09-18T18:10:02.601Z,1008.03
2022-09-18T18:15:03.314Z,1008.09
2022-09-18T18:20:02.959Z,1008.19
2022-09-18T18:25:02.574Z,1008.17
2022-09-18T18:30:03.277Z,1008.14
2022-09-18T18:35:02.863Z,1008.21
2022-09-18T18:40:02.627Z,1008.14
2022-09-18T18:45:03.049Z,1008.18
2022-09-18T18:50:02.622Z,1008.27
2022-09-18T18:55:04.356Z,1008.36
2022-09-18T19:00:03.035Z,1008.28
2022-09-18T19:05:02.711Z,1008.2
2022-09-18T19:10:03.307Z,1008.23
2022-09-18T19:15:02.995Z,1008.24
2022-09-18T19:20:02.651Z,1008.18
2022-09-18T19:25:03.346Z,1008.12
2022-09-18T19:30:03.074Z,1008.23
2022-09-18T19:35:02.550Z,1008.2
2022-09-18T19:40:03.328Z,1008.24
2022-09-18T19:45:02.968Z,1008.34
2022-09-18T19:50:02.580Z,1008.29
2022-09-18T19:55:04.221Z,1008.36
2022-09-18T20:00:02.988Z,1008.47
2022-09-18T20:05:02.973Z,1008.53
2022-09-18T20:10:02.873Z,1008.54
2022-09-18T20:15:02.520Z,1008.6
2022-09-18T20:20:03.176Z,1008.44
2022-09-18T20:25:02.801Z,1008.49
2022-09-18T20:30:03.451Z,1008.38
2022-09-18T20:35:03.134Z,1008.28
2022-09-18T20:40:02.991Z,1008.3
2022-09-18T20:45:03.292Z,1008.36
2022-09-18T20:50:03.094Z,1008.24
2022-09-18T20:55:04.084Z,1008.23
2022-09-18T21:00:02.594Z,1008.14
2022-09-18T21:05:03.211Z,1008.16
2022-09-18T21:10:02.819Z,1008.16
2022-09-18T21:15:03.499Z,1008.1
2022-09-18T21:20:03.474Z,1008.12
2022-09-18T21:25:03.079Z,1008.16
2022-09-18T21:30:02.784Z,1008.21
2022-09-18T21:35:03.410Z,1008.14
2022-09-18T21:40:03.308Z,1008.09
2022-09-18T21:45:02.760Z,1008.15
2022-09-18T21:50:03.523Z,1007.96
2022-09-18T21:55:04.242Z,1008.03
2022-09-18T22:00:03.051Z,1007.96
2022-09-18T22:05:02.480Z,1007.96
2022-09-18T22:10:03.113Z,1007.95
2022-09-18T22:15:03.233Z,1007.91
2022-09-18T22:20:03.255Z,1007.87
2022-09-18T22:25:03.129Z,1007.95
2022-09-18T22:30:02.527Z,1007.99
2022-09-18T22:35:03.142Z,1007.98
2022-09-18T22:40:02.973Z,1007.93
2022-09-18T22:45:02.571Z,1007.94
2022-09-18T22:50:03.162Z,1008
2022-09-18T22:55:04.306Z,1008.02
2022-09-18T23:00:02.747Z,1007.93
2022-09-18T23:05:02.712Z,1008.07
2022-09-18T23:10:03.288Z,1008.04
2022-09-18T23:15:02.958Z,1008.01
2022-09-18T23:20:02.918Z,1008.03
2022-09-18T23:25:02.544Z,1008.01
2022-09-18T23:30:03.209Z,1008.03
2022-09-18T23:35:02.796Z,1008.06
2022-09-18T23:40:02.661Z,1008.05
2022-09-18T23:45:03.308Z,1008.17
2022-09-18T23:50:02.960Z,1008.18
2022-09-18T23:55:04.052Z,1008.13
