createdAt,value
2022-11-06T00:00:58.267Z,100.00
2022-11-06T00:03:29.790Z,100.00
2022-11-06T00:06:20.507Z,100.00
2022-11-06T00:08:52.418Z,100.00
2022-11-06T00:11:23.993Z,100.00
2022-11-06T00:13:55.805Z,100.00
2022-11-06T00:16:27.286Z,100.00
2022-11-06T00:18:59.129Z,100.00
2022-11-06T00:21:30.669Z,100.00
2022-11-06T00:24:02.531Z,100.00
2022-11-06T00:26:34.058Z,100.00
2022-11-06T00:29:05.911Z,100.00
2022-11-06T00:31:37.420Z,100.00
2022-11-06T00:34:09.231Z,100.00
2022-11-06T00:36:40.714Z,100.00
2022-11-06T00:39:12.548Z,100.00
2022-11-06T00:41:44.049Z,100.00
2022-11-06T00:44:15.903Z,100.00
2022-11-06T00:46:47.402Z,100.00
2022-11-06T00:49:19.311Z,100.00
2022-11-06T00:51:50.812Z,100.00
2022-11-06T00:54:22.821Z,100.00
2022-11-06T00:56:54.328Z,100.00
2022-11-06T00:59:26.129Z,100.00
2022-11-06T01:01:57.736Z,100.00
2022-11-06T01:04:29.703Z,100.00
2022-11-06T01:07:01.264Z,100.00
2022-11-06T01:09:33.115Z,100.00
2022-11-06T01:12:13.797Z,100.00
2022-11-06T01:14:46.103Z,100.00
2022-11-06T01:17:17.615Z,100.00
2022-11-06T01:19:49.525Z,100.00
2022-11-06T01:22:21.002Z,100.00
2022-11-06T01:24:52.983Z,100.00
2022-11-06T01:27:27.038Z,100.00
2022-11-06T01:29:59.264Z,100.00
2022-11-06T01:32:30.819Z,100.00
2022-11-06T01:35:02.815Z,100.00
2022-11-06T01:37:34.389Z,100.00
2022-11-06T01:40:06.274Z,100.00
2022-11-06T01:42:37.760Z,100.00
2022-11-06T01:45:09.748Z,100.00
2022-11-06T01:47:41.446Z,100.00
2022-11-06T01:50:13.276Z,100.00
2022-11-06T01:52:44.830Z,100.00
2022-11-06T01:55:16.792Z,100.00
2022-11-06T01:57:48.593Z,100.00
2022-11-06T02:00:20.558Z,100.00
2022-11-06T02:02:52.289Z,100.00
2022-11-06T02:05:24.287Z,100.00
2022-11-06T02:07:55.785Z,100.00
2022-11-06T02:10:27.616Z,100.00
2022-11-06T02:12:59.115Z,100.00
2022-11-06T02:15:30.975Z,100.00
2022-11-06T02:18:02.480Z,100.00
2022-11-06T02:20:34.355Z,100.00
2022-11-06T02:23:05.840Z,100.00
2022-11-06T02:25:37.667Z,100.00
2022-11-06T02:28:09.239Z,100.00
2022-11-06T02:30:41.209Z,100.00
2022-11-06T02:33:12.692Z,100.00
2022-11-06T02:35:44.458Z,100.00
2022-11-06T02:38:16.207Z,100.00
2022-11-06T02:40:47.857Z,100.00
2022-11-06T02:43:19.360Z,100.00
2022-11-06T02:45:51.314Z,100.00
2022-11-06T02:48:22.783Z,100.00
2022-11-06T02:50:54.609Z,100.00
2022-11-06T02:53:26.347Z,100.00
2022-11-06T02:55:58.172Z,100.00
2022-11-06T03:01:00.411Z,100.00
2022-11-06T03:03:31.867Z,100.00
2022-11-06T03:06:03.819Z,100.00
2022-11-06T03:08:35.304Z,100.00
2022-11-06T03:11:07.099Z,100.00
2022-11-06T03:13:38.882Z,100.00
2022-11-06T03:16:10.700Z,100.00
2022-11-06T03:18:42.206Z,100.00
2022-11-06T03:21:14.416Z,100.00
2022-11-06T03:23:48.040Z,100.00
2022-11-06T03:26:19.882Z,100.00
2022-11-06T03:28:51.370Z,100.00
2022-11-06T03:31:22.905Z,100.00
2022-11-06T03:33:54.387Z,100.00
2022-11-06T03:36:26.155Z,100.00
2022-11-06T03:38:57.646Z,100.00
2022-11-06T03:41:29.677Z,100.00
2022-11-06T03:44:01.164Z,100.00
2022-11-06T03:46:33.170Z,100.00
2022-11-06T03:49:04.644Z,100.00
2022-11-06T03:51:36.475Z,100.00
2022-11-06T03:54:07.993Z,100.00
2022-11-06T03:56:39.816Z,100.00
2022-11-06T03:59:11.371Z,100.00
2022-11-06T04:01:44.645Z,100.00
2022-11-06T04:04:16.227Z,100.00
2022-11-06T04:06:48.085Z,100.00
2022-11-06T04:09:38.652Z,100.00
2022-11-06T04:12:28.935Z,100.00
2022-11-06T04:15:00.775Z,100.00
2022-11-06T04:17:32.461Z,100.00
2022-11-06T04:20:04.318Z,100.00
2022-11-06T04:22:35.798Z,100.00
2022-11-06T04:25:26.137Z,100.00
2022-11-06T04:27:57.630Z,100.00
2022-11-06T04:30:29.449Z,100.00
2022-11-06T04:33:00.997Z,100.00
2022-11-06T04:35:32.947Z,100.00
2022-11-06T04:38:04.522Z,100.00
2022-11-06T04:40:36.405Z,100.00
2022-11-06T04:43:07.890Z,100.00
2022-11-06T04:45:40.101Z,100.00
2022-11-06T04:48:11.838Z,100.00
2022-11-06T04:50:43.984Z,100.00
2022-11-06T04:53:15.481Z,100.00
2022-11-06T04:55:47.667Z,100.00
2022-11-06T04:58:19.158Z,100.00
2022-11-06T05:00:51.041Z,100.00
2022-11-06T05:03:22.596Z,100.00
2022-11-06T05:05:54.426Z,100.00
2022-11-06T05:08:25.987Z,100.00
2022-11-06T05:10:57.789Z,100.00
2022-11-06T05:13:29.278Z,100.00
2022-11-06T05:16:01.089Z,100.00
2022-11-06T05:18:32.670Z,100.00
2022-11-06T05:21:23.211Z,100.00
2022-11-06T05:23:55.085Z,100.00
2022-11-06T05:26:26.590Z,100.00
2022-11-06T05:28:58.477Z,100.00
2022-11-06T05:31:29.993Z,100.00
2022-11-06T05:34:01.960Z,100.00
2022-11-06T05:36:33.438Z,100.00
2022-11-06T05:39:05.448Z,100.00
2022-11-06T05:41:36.967Z,100.00
2022-11-06T05:44:08.678Z,100.00
2022-11-06T05:46:48.591Z,100.00
2022-11-06T05:49:21.491Z,100.00
2022-11-06T05:51:53.055Z,100.00
2022-11-06T05:54:24.568Z,100.00
2022-11-06T05:56:56.091Z,100.00
2022-11-06T05:59:27.933Z,100.00
2022-11-06T06:01:59.662Z,100.00
2022-11-06T06:04:31.642Z,100.00
2022-11-06T06:07:03.136Z,100.00
2022-11-06T06:09:34.994Z,100.00
2022-11-06T06:12:06.482Z,100.00
2022-11-06T06:14:38.317Z,100.00
2022-11-06T06:17:09.859Z,100.00
2022-11-06T06:19:41.791Z,100.00
2022-11-06T06:22:13.270Z,100.00
2022-11-06T06:24:45.190Z,100.00
2022-11-06T06:27:17.277Z,100.00
2022-11-06T06:29:49.209Z,100.00
2022-11-06T06:32:20.718Z,100.00
2022-11-06T06:34:52.580Z,100.00
2022-11-06T06:37:24.090Z,100.00
2022-11-06T06:39:56.119Z,100.00
2022-11-06T06:42:31.268Z,100.00
2022-11-06T06:45:03.551Z,100.00
2022-11-06T06:47:35.067Z,100.00
2022-11-06T06:50:06.967Z,100.00
2022-11-06T06:52:38.651Z,100.00
2022-11-06T06:55:10.420Z,100.00
2022-11-06T06:57:41.950Z,100.00
2022-11-06T07:00:13.852Z,100.00
2022-11-06T07:02:45.345Z,100.00
2022-11-06T07:05:17.238Z,100.00
2022-11-06T07:07:48.739Z,100.00
2022-11-06T07:10:20.618Z,100.00
2022-11-06T07:12:52.138Z,100.00
2022-11-06T07:15:24.100Z,100.00
2022-11-06T07:17:55.580Z,100.00
2022-11-06T07:20:27.409Z,100.00
2022-11-06T07:22:58.938Z,100.00
2022-11-06T07:25:30.753Z,100.00
2022-11-06T07:28:02.927Z,100.00
2022-11-06T07:30:35.017Z,100.00
2022-11-06T07:33:06.557Z,100.00
2022-11-06T07:35:38.455Z,100.00
2022-11-06T07:38:10.028Z,100.00
2022-11-06T07:40:41.582Z,100.00
2022-11-06T07:43:13.708Z,100.00
2022-11-06T07:45:45.539Z,100.00
2022-11-06T07:48:17.586Z,100.00
2022-11-06T07:50:49.438Z,100.00
2022-11-06T07:53:20.956Z,100.00
2022-11-06T07:55:52.636Z,100.00
2022-11-06T07:58:24.181Z,100.00
2022-11-06T08:00:56.081Z,100.00
2022-11-06T08:03:30.567Z,100.00
2022-11-06T08:06:02.098Z,100.00
2022-11-06T08:08:33.917Z,100.00
2022-11-06T08:11:05.473Z,100.00
2022-11-06T08:13:37.497Z,100.00
2022-11-06T08:16:08.979Z,100.00
2022-11-06T08:18:40.890Z,100.00
2022-11-06T08:21:12.399Z,100.00
2022-11-06T08:23:44.207Z,100.00
2022-11-06T08:26:15.706Z,100.00
2022-11-06T08:28:47.705Z,100.00
2022-11-06T08:31:21.038Z,100.00
2022-11-06T08:33:53.897Z,100.00
2022-11-06T08:36:25.447Z,100.00
2022-11-06T08:38:57.337Z,100.00
2022-11-06T08:41:28.821Z,100.00
2022-11-06T08:44:00.308Z,100.00
2022-11-06T08:46:31.797Z,100.00
2022-11-06T08:49:06.964Z,100.00
2022-11-06T08:51:38.517Z,100.00
2022-11-06T08:54:10.387Z,100.00
2022-11-06T08:56:41.972Z,100.00
2022-11-06T08:59:13.742Z,99.18
2022-11-06T09:01:45.431Z,96.98
2022-11-06T09:04:17.569Z,96.89
2022-11-06T09:06:49.073Z,94.98
2022-11-06T09:09:20.576Z,93.71
2022-11-06T09:11:52.068Z,92.93
2022-11-06T09:14:23.587Z,92.37
2022-11-06T09:16:55.099Z,91.47
2022-11-06T09:19:26.986Z,89.98
2022-11-06T09:21:58.559Z,88.65
2022-11-06T09:24:57.203Z,89.24
2022-11-06T09:27:21.901Z,88.46
2022-11-06T09:29:54.219Z,87.50
2022-11-06T09:32:25.815Z,87.93
2022-11-06T09:34:57.763Z,86.48
2022-11-06T09:37:29.259Z,88.04
2022-11-06T09:40:05.992Z,86.82
2022-11-06T09:42:38.100Z,87.77
2022-11-06T09:45:10.048Z,88.12
2022-11-06T09:47:41.539Z,87.51
2022-11-06T09:50:13.363Z,86.33
2022-11-06T09:52:44.842Z,85.71
2022-11-06T09:55:17.107Z,83.90
2022-11-06T09:57:48.651Z,85.27
2022-11-06T10:00:20.512Z,86.46
2022-11-06T10:02:52.194Z,86.50
2022-11-06T10:05:23.769Z,85.87
2022-11-06T10:07:55.362Z,84.29
2022-11-06T10:10:27.127Z,85.18
2022-11-06T10:12:59.109Z,84.85
2022-11-06T10:15:30.602Z,83.79
2022-11-06T10:18:02.556Z,83.92
2022-11-06T10:20:34.036Z,83.19
2022-11-06T10:23:05.849Z,84.61
2022-11-06T10:25:37.357Z,82.69
2022-11-06T10:28:09.206Z,83.09
2022-11-06T10:30:40.733Z,82.81
2022-11-06T10:33:13.104Z,82.32
2022-11-06T10:35:44.590Z,84.34
2022-11-06T10:38:16.845Z,81.26
2022-11-06T10:40:53.734Z,82.66
2022-11-06T10:43:25.809Z,82.36
2022-11-06T10:45:57.312Z,81.37
2022-11-06T10:48:32.415Z,81.76
2022-11-06T10:51:05.889Z,82.30
2022-11-06T10:53:37.698Z,84.23
2022-11-06T10:56:11.171Z,82.53
2022-11-06T10:58:43.260Z,85.23
2022-11-06T11:01:15.103Z,84.18
2022-11-06T11:03:47.053Z,82.02
2022-11-06T11:06:18.614Z,83.65
2022-11-06T11:08:50.237Z,83.12
2022-11-06T11:11:22.744Z,82.95
2022-11-06T11:13:54.584Z,83.67
2022-11-06T11:16:26.155Z,83.31
2022-11-06T11:18:57.953Z,83.24
2022-11-06T11:21:29.441Z,83.40
2022-11-06T11:24:01.432Z,83.43
2022-11-06T11:26:32.925Z,83.23
2022-11-06T11:29:04.787Z,83.34
2022-11-06T11:31:36.321Z,82.69
2022-11-06T11:34:08.301Z,82.66
2022-11-06T11:36:39.807Z,82.77
2022-11-06T11:39:11.745Z,82.15
2022-11-06T11:41:43.245Z,83.41
2022-11-06T11:44:14.798Z,82.53
2022-11-06T11:46:46.310Z,82.08
2022-11-06T11:49:18.150Z,81.59
2022-11-06T11:51:49.640Z,81.98
2022-11-06T11:54:21.708Z,81.77
2022-11-06T11:57:08.787Z,82.29
2022-11-06T11:59:40.667Z,81.74
2022-11-06T12:02:12.258Z,81.50
2022-11-06T12:04:44.193Z,81.04
2022-11-06T12:07:15.766Z,81.08
2022-11-06T12:09:47.300Z,80.48
2022-11-06T12:12:18.789Z,79.90
2022-11-06T12:14:50.618Z,80.19
2022-11-06T12:17:22.162Z,80.71
2022-11-06T12:19:54.057Z,80.11
2022-11-06T12:22:25.578Z,79.42
2022-11-06T12:24:57.407Z,79.56
2022-11-06T12:27:28.914Z,80.23
2022-11-06T12:30:00.783Z,81.55
2022-11-06T12:32:32.282Z,79.50
2022-11-06T12:35:04.127Z,79.61
2022-11-06T12:37:35.644Z,80.66
2022-11-06T12:40:07.625Z,79.13
2022-11-06T12:42:39.127Z,79.26
2022-11-06T12:45:10.650Z,78.32
2022-11-06T12:47:42.147Z,77.87
2022-11-06T12:50:13.854Z,78.44
2022-11-06T12:52:45.397Z,76.57
2022-11-06T12:55:17.391Z,77.49
2022-11-06T12:57:49.026Z,78.99
2022-11-06T13:00:20.682Z,78.43
2022-11-06T13:02:52.233Z,78.15
2022-11-06T13:05:24.271Z,78.49
2022-11-06T13:07:55.820Z,78.03
2022-11-06T13:10:27.871Z,78.53
2022-11-06T13:12:59.420Z,77.19
2022-11-06T13:15:31.405Z,77.40
2022-11-06T13:18:03.289Z,77.44
2022-11-06T13:20:34.836Z,77.58
2022-11-06T13:23:06.715Z,77.73
2022-11-06T13:25:39.665Z,77.22
2022-11-06T13:28:12.041Z,78.49
2022-11-06T13:30:43.754Z,78.24
2022-11-06T13:33:15.640Z,76.96
2022-11-06T13:35:47.179Z,77.41
2022-11-06T13:38:19.155Z,77.65
2022-11-06T13:40:53.540Z,77.12
2022-11-06T13:43:25.467Z,76.60
2022-11-06T13:45:56.953Z,75.82
2022-11-06T13:48:31.966Z,75.15
2022-11-06T13:51:07.568Z,75.10
2022-11-06T13:53:39.421Z,75.54
2022-11-06T13:56:11.031Z,75.50
2022-11-06T13:58:42.936Z,75.50
2022-11-06T14:01:14.445Z,74.70
2022-11-06T14:03:46.290Z,75.18
2022-11-06T14:06:17.779Z,76.26
2022-11-06T14:08:49.655Z,76.08
2022-11-06T14:11:21.612Z,75.96
2022-11-06T14:13:53.440Z,76.29
2022-11-06T14:16:25.244Z,76.62
2022-11-06T14:18:57.122Z,76.44
2022-11-06T14:21:29.109Z,76.75
2022-11-06T14:24:01.132Z,76.24
2022-11-06T14:26:32.622Z,76.63
2022-11-06T14:29:04.190Z,76.50
2022-11-06T14:31:35.684Z,77.15
2022-11-06T14:34:07.491Z,78.58
2022-11-06T14:36:39.038Z,78.14
2022-11-06T14:39:10.573Z,77.82
2022-11-06T14:41:42.157Z,78.47
2022-11-06T14:44:13.692Z,78.75
2022-11-06T14:46:45.392Z,79.14
2022-11-06T14:49:16.956Z,79.57
2022-11-06T14:51:48.440Z,79.80
2022-11-06T14:54:20.264Z,79.74
2022-11-06T14:56:51.792Z,79.90
2022-11-06T15:02:24.676Z,81.19
2022-11-06T15:04:56.767Z,81.62
2022-11-06T15:07:58.262Z,82.54
2022-11-06T15:10:20.148Z,84.41
2022-11-06T15:12:51.628Z,84.81
2022-11-06T15:15:23.397Z,85.11
2022-11-06T15:17:54.882Z,86.52
2022-11-06T15:20:26.431Z,86.64
2022-11-06T15:22:57.921Z,87.41
2022-11-06T15:25:29.758Z,87.60
2022-11-06T15:28:04.689Z,88.53
2022-11-06T15:30:36.149Z,88.48
2022-11-06T15:33:08.026Z,89.44
2022-11-06T15:35:39.526Z,89.11
2022-11-06T15:38:11.391Z,89.38
2022-11-06T15:40:43.077Z,89.81
2022-11-06T15:43:14.837Z,90.68
2022-11-06T15:45:46.701Z,91.02
2022-11-06T15:48:18.646Z,92.64
2022-11-06T15:50:50.186Z,91.81
2022-11-06T15:53:22.132Z,92.50
2022-11-06T15:55:53.688Z,93.39
2022-11-06T15:58:31.660Z,93.05
2022-11-06T16:01:04.373Z,93.47
2022-11-06T16:03:36.106Z,94.06
2022-11-06T16:06:07.557Z,94.78
2022-11-06T16:08:39.114Z,95.48
2022-11-06T16:11:13.364Z,96.46
2022-11-06T16:13:45.179Z,96.80
2022-11-06T16:16:16.651Z,97.18
2022-11-06T16:18:49.732Z,96.35
2022-11-06T16:21:21.236Z,97.01
2022-11-06T16:23:53.066Z,96.85
2022-11-06T16:26:24.537Z,96.86
2022-11-06T16:28:56.457Z,96.93
2022-11-06T16:31:28.058Z,96.60
2022-11-06T16:33:59.898Z,96.48
2022-11-06T16:36:31.367Z,96.72
2022-11-06T16:39:03.160Z,97.11
2022-11-06T16:41:37.697Z,97.68
2022-11-06T16:44:09.508Z,96.64
2022-11-06T16:46:40.974Z,97.25
2022-11-06T16:49:12.461Z,97.20
2022-11-06T16:51:43.976Z,97.10
2022-11-06T16:54:15.816Z,97.94
2022-11-06T16:56:47.299Z,97.82
2022-11-06T16:59:19.083Z,97.99
2022-11-06T17:01:50.731Z,98.23
2022-11-06T17:04:22.675Z,98.74
2022-11-06T17:06:54.144Z,98.41
2022-11-06T17:09:26.003Z,99.11
2022-11-06T17:11:57.522Z,99.31
2022-11-06T17:14:29.178Z,99.38
2022-11-06T17:17:00.689Z,99.85
2022-11-06T17:19:32.494Z,100.00
2022-11-06T17:22:04.035Z,100.00
2022-11-06T17:24:36.936Z,100.00
2022-11-06T17:27:09.209Z,100.00
2022-11-06T17:29:40.998Z,100.00
2022-11-06T17:32:12.462Z,100.00
2022-11-06T17:34:44.367Z,100.00
2022-11-06T17:37:15.826Z,100.00
2022-11-06T17:39:47.782Z,100.00
2022-11-06T17:42:19.243Z,100.00
2022-11-06T17:44:50.888Z,100.00
2022-11-06T17:47:22.345Z,100.00
2022-11-06T17:49:54.136Z,100.00
2022-11-06T17:52:25.732Z,100.00
2022-11-06T17:54:57.727Z,100.00
2022-11-06T17:57:29.240Z,100.00
2022-11-06T18:00:00.829Z,100.00
2022-11-06T18:02:58.957Z,100.00
2022-11-06T18:05:24.282Z,100.00
2022-11-06T18:07:56.211Z,100.00
2022-11-06T18:10:30.724Z,100.00
2022-11-06T18:13:02.712Z,100.00
2022-11-06T18:15:34.692Z,100.00
2022-11-06T18:18:06.637Z,100.00
2022-11-06T18:20:38.109Z,100.00
2022-11-06T18:23:09.693Z,100.00
2022-11-06T18:25:41.163Z,100.00
2022-11-06T18:28:13.194Z,100.00
2022-11-06T18:30:44.655Z,100.00
2022-11-06T18:33:16.528Z,100.00
2022-11-06T18:35:48.025Z,100.00
2022-11-06T18:38:19.920Z,100.00
2022-11-06T18:40:51.889Z,100.00
2022-11-06T18:43:23.945Z,100.00
2022-11-06T18:45:55.466Z,100.00
2022-11-06T18:48:27.274Z,100.00
2022-11-06T18:50:58.791Z,100.00
2022-11-06T18:53:30.347Z,100.00
2022-11-06T18:56:01.935Z,100.00
2022-11-06T18:58:33.468Z,100.00
2022-11-06T19:01:05.030Z,100.00
2022-11-06T19:03:36.665Z,100.00
2022-11-06T19:06:08.235Z,100.00
2022-11-06T19:08:41.078Z,100.00
2022-11-06T19:11:12.554Z,100.00
2022-11-06T19:13:47.815Z,100.00
2022-11-06T19:16:19.979Z,100.00
2022-11-06T19:21:32.930Z,100.00
2022-11-06T19:24:05.735Z,100.00
2022-11-06T19:26:37.764Z,100.00
2022-11-06T19:29:09.580Z,100.00
2022-11-06T19:31:41.781Z,100.00
2022-11-06T19:34:13.664Z,100.00
2022-11-06T19:36:45.574Z,100.00
2022-11-06T19:39:17.312Z,100.00
2022-11-06T19:41:49.116Z,100.00
2022-11-06T19:44:20.582Z,100.00
2022-11-06T19:46:52.391Z,100.00
2022-11-06T19:49:23.866Z,100.00
2022-11-06T19:51:55.593Z,100.00
2022-11-06T19:54:27.067Z,100.00
2022-11-06T19:57:29.558Z,100.00
2022-11-06T19:59:50.347Z,100.00
2022-11-06T20:02:22.360Z,100.00
2022-11-06T20:04:53.977Z,100.00
2022-11-06T20:07:26.891Z,100.00
2022-11-06T20:10:02.090Z,100.00
2022-11-06T20:12:34.141Z,100.00
2022-11-06T20:15:05.620Z,100.00
2022-11-06T20:17:37.602Z,100.00
2022-11-06T20:20:09.073Z,100.00
2022-11-06T20:22:40.575Z,100.00
2022-11-06T20:25:12.044Z,100.00
2022-11-06T20:27:43.843Z,100.00
2022-11-06T20:30:15.871Z,100.00
2022-11-06T20:32:47.436Z,100.00
2022-11-06T20:35:19.298Z,100.00
2022-11-06T20:37:51.300Z,100.00
2022-11-06T20:40:23.010Z,100.00
2022-11-06T20:42:54.856Z,100.00
2022-11-06T20:45:27.508Z,100.00
2022-11-06T20:47:59.301Z,100.00
2022-11-06T20:50:30.829Z,100.00
2022-11-06T20:53:02.773Z,100.00
2022-11-06T20:55:34.595Z,100.00
2022-11-06T20:58:06.263Z,100.00
2022-11-06T21:00:37.763Z,100.00
2022-11-06T21:03:09.675Z,100.00
2022-11-06T21:05:41.649Z,100.00
2022-11-06T21:08:13.553Z,100.00
2022-11-06T21:10:45.075Z,100.00
2022-11-06T21:13:17.087Z,100.00
2022-11-06T21:15:48.633Z,100.00
2022-11-06T21:18:20.156Z,100.00
2022-11-06T21:20:51.643Z,100.00
2022-11-06T21:23:23.605Z,100.00
2022-11-06T21:25:55.102Z,100.00
2022-11-06T21:28:27.069Z,100.00
2022-11-06T21:30:58.574Z,100.00
2022-11-06T21:33:30.629Z,100.00
2022-11-06T21:36:02.164Z,100.00
2022-11-06T21:38:34.102Z,100.00
2022-11-06T21:41:05.693Z,100.00
2022-11-06T21:43:37.629Z,100.00
2022-11-06T21:46:09.162Z,100.00
2022-11-06T21:48:46.266Z,100.00
2022-11-06T21:51:18.714Z,100.00
2022-11-06T21:54:09.484Z,100.00
2022-11-06T21:56:41.007Z,100.00
2022-11-06T21:59:12.870Z,100.00
2022-11-06T22:01:44.499Z,100.00
2022-11-06T22:04:16.667Z,100.00
2022-11-06T22:06:48.248Z,100.00
2022-11-06T22:09:24.967Z,100.00
2022-11-06T22:11:57.265Z,100.00
2022-11-06T22:14:29.106Z,100.00
2022-11-06T22:17:00.627Z,100.00
2022-11-06T22:19:32.458Z,100.00
2022-11-06T22:22:03.974Z,100.00
2022-11-06T22:24:35.826Z,100.00
2022-11-06T22:27:07.335Z,100.00
2022-11-06T22:29:39.207Z,100.00
2022-11-06T22:32:10.797Z,100.00
2022-11-06T22:34:42.686Z,100.00
2022-11-06T22:37:17.337Z,100.00
2022-11-06T22:39:49.473Z,100.00
2022-11-06T22:42:21.022Z,100.00
2022-11-06T22:44:52.944Z,100.00
2022-11-06T22:47:24.504Z,100.00
2022-11-06T22:49:56.397Z,100.00
2022-11-06T22:52:27.989Z,100.00
2022-11-06T22:55:00.109Z,100.00
2022-11-06T22:57:31.618Z,100.00
2022-11-06T23:00:04.441Z,100.00
2022-11-06T23:02:36.209Z,100.00
2022-11-06T23:05:08.253Z,100.00
2022-11-06T23:07:39.768Z,100.00
2022-11-06T23:10:11.789Z,100.00
2022-11-06T23:12:43.313Z,100.00
2022-11-06T23:15:14.828Z,100.00
2022-11-06T23:17:46.795Z,100.00
2022-11-06T23:20:18.348Z,100.00
2022-11-06T23:22:50.928Z,100.00
2022-11-06T23:25:22.430Z,100.00
2022-11-06T23:27:54.318Z,100.00
2022-11-06T23:30:25.892Z,100.00
2022-11-06T23:32:57.693Z,100.00
2022-11-06T23:35:32.684Z,100.00
2022-11-06T23:38:04.866Z,100.00
2022-11-06T23:40:36.380Z,100.00
2022-11-06T23:43:08.247Z,100.00
2022-11-06T23:45:58.915Z,100.00
2022-11-06T23:48:30.802Z,100.00
2022-11-06T23:51:02.312Z,100.00
2022-11-06T23:53:34.167Z,100.00
2022-11-06T23:56:05.654Z,100.00
2022-11-06T23:58:38.157Z,100.00
