createdAt,value
2022-10-21T00:00:57.458Z,83.52
2022-10-21T00:03:36.399Z,83.70
2022-10-21T00:06:05.676Z,83.34
2022-10-21T00:08:33.728Z,83.11
2022-10-21T00:11:03.447Z,82.56
2022-10-21T00:13:32.540Z,83.32
2022-10-21T00:16:12.355Z,82.95
2022-10-21T00:18:42.193Z,83.24
2022-10-21T00:21:14.037Z,84.04
2022-10-21T00:23:42.631Z,83.59
2022-10-21T00:26:11.383Z,84.43
2022-10-21T00:28:39.333Z,84.47
2022-10-21T00:31:09.368Z,84.07
2022-10-21T00:33:37.282Z,84.85
2022-10-21T00:36:07.555Z,85.01
2022-10-21T00:38:36.496Z,84.93
2022-10-21T00:41:04.190Z,84.64
2022-10-21T00:43:31.975Z,83.92
2022-10-21T00:46:07.205Z,84.44
2022-10-21T00:48:40.853Z,84.20
2022-10-21T00:51:12.793Z,84.10
2022-10-21T00:53:44.569Z,84.58
2022-10-21T00:56:16.840Z,84.29
2022-10-21T00:58:47.169Z,84.19
2022-10-21T01:01:17.987Z,84.87
2022-10-21T01:03:50.238Z,85.32
2022-10-21T01:06:21.776Z,85.46
2022-10-21T01:08:50.749Z,84.87
2022-10-21T01:11:21.206Z,84.81
2022-10-21T01:14:00.845Z,84.56
2022-10-21T01:16:37.184Z,84.52
2022-10-21T01:19:29.549Z,84.12
2022-10-21T01:22:09.592Z,84.25
2022-10-21T01:25:06.576Z,84.37
2022-10-21T01:27:55.746Z,83.81
2022-10-21T01:30:45.103Z,84.46
2022-10-21T01:33:22.981Z,84.08
2022-10-21T01:36:24.805Z,83.91
2022-10-21T01:39:09.892Z,84.09
2022-10-21T01:41:51.829Z,84.27
2022-10-21T01:44:23.436Z,83.72
2022-10-21T01:47:17.298Z,84.38
2022-10-21T01:49:56.162Z,84.80
2022-10-21T01:52:24.177Z,84.50
2022-10-21T01:54:59.441Z,84.38
2022-10-21T01:57:33.588Z,84.00
2022-10-21T02:00:02.062Z,84.94
2022-10-21T02:02:35.543Z,85.40
2022-10-21T02:05:09.988Z,85.51
2022-10-21T02:07:37.589Z,85.29
2022-10-21T02:10:05.720Z,85.26
2022-10-21T02:12:35.863Z,85.15
2022-10-21T02:15:07.991Z,84.46
2022-10-21T02:17:39.246Z,85.57
2022-10-21T02:20:12.748Z,85.12
2022-10-21T02:22:43.001Z,85.19
2022-10-21T02:25:17.228Z,85.14
2022-10-21T02:27:44.996Z,86.16
2022-10-21T02:30:13.064Z,85.93
2022-10-21T02:33:16.293Z,86.33
2022-10-21T02:36:02.288Z,86.12
2022-10-21T02:38:37.992Z,86.03
2022-10-21T02:41:10.230Z,85.38
2022-10-21T02:43:52.856Z,85.06
2022-10-21T02:46:21.011Z,84.83
2022-10-21T02:48:49.305Z,84.89
2022-10-21T02:51:17.229Z,85.03
2022-10-21T02:53:44.960Z,84.71
2022-10-21T02:56:12.583Z,84.93
2022-10-21T02:58:40.172Z,85.43
2022-10-21T03:01:07.830Z,85.33
2022-10-21T03:03:35.539Z,85.16
2022-10-21T03:06:03.286Z,84.85
2022-10-21T03:08:31.090Z,84.63
2022-10-21T03:11:01.052Z,84.94
2022-10-21T03:13:28.743Z,84.77
2022-10-21T03:15:56.391Z,84.96
2022-10-21T03:18:24.031Z,85.20
2022-10-21T03:20:52.336Z,85.92
2022-10-21T03:23:20.799Z,85.41
2022-10-21T03:25:48.480Z,85.71
2022-10-21T03:28:20.800Z,86.49
2022-10-21T03:30:48.717Z,85.97
2022-10-21T03:33:16.421Z,86.29
2022-10-21T03:35:44.257Z,86.34
2022-10-21T03:38:11.885Z,85.83
2022-10-21T03:40:39.606Z,86.11
2022-10-21T03:43:07.276Z,86.19
2022-10-21T03:45:34.864Z,86.19
2022-10-21T03:48:02.595Z,86.32
2022-10-21T03:50:30.203Z,86.92
2022-10-21T03:52:59.262Z,86.88
2022-10-21T03:55:27.236Z,86.83
2022-10-21T03:57:54.935Z,86.65
2022-10-21T04:00:24.362Z,86.43
2022-10-21T04:02:53.744Z,86.20
2022-10-21T04:05:21.451Z,86.12
2022-10-21T04:07:52.184Z,85.93
2022-10-21T04:10:21.151Z,86.51
2022-10-21T04:12:48.804Z,86.79
2022-10-21T04:15:17.107Z,86.90
2022-10-21T04:17:47.792Z,86.77
2022-10-21T04:20:15.466Z,86.81
2022-10-21T04:22:43.153Z,86.39
2022-10-21T04:25:10.759Z,86.16
2022-10-21T04:27:38.438Z,87.06
2022-10-21T04:30:06.940Z,86.57
2022-10-21T04:32:35.090Z,86.93
2022-10-21T04:35:02.935Z,87.05
2022-10-21T04:37:30.516Z,87.52
2022-10-21T04:39:58.208Z,87.13
2022-10-21T04:42:25.796Z,87.08
2022-10-21T04:44:53.398Z,87.19
2022-10-21T04:47:20.979Z,86.82
2022-10-21T04:49:48.758Z,86.95
2022-10-21T04:52:16.444Z,86.76
2022-10-21T04:54:44.253Z,86.98
2022-10-21T04:57:13.526Z,87.49
2022-10-21T04:59:41.159Z,87.85
2022-10-21T05:02:08.808Z,87.60
2022-10-21T05:04:36.503Z,87.35
2022-10-21T05:07:04.159Z,87.32
2022-10-21T05:09:31.859Z,86.92
2022-10-21T05:11:59.493Z,86.63
2022-10-21T05:14:27.119Z,87.31
2022-10-21T05:16:54.739Z,87.68
2022-10-21T05:19:22.338Z,87.54
2022-10-21T05:21:49.947Z,87.67
2022-10-21T05:24:17.636Z,87.78
2022-10-21T05:26:45.221Z,87.72
2022-10-21T05:29:12.856Z,87.23
2022-10-21T05:31:40.716Z,87.10
2022-10-21T05:34:08.555Z,86.97
2022-10-21T05:36:36.468Z,87.19
2022-10-21T05:39:04.345Z,86.92
2022-10-21T05:41:32.042Z,87.46
2022-10-21T05:43:59.649Z,87.36
2022-10-21T05:46:27.380Z,87.33
2022-10-21T05:48:55.021Z,86.80
2022-10-21T05:51:26.384Z,86.70
2022-10-21T05:53:55.146Z,86.36
2022-10-21T05:56:22.840Z,86.56
2022-10-21T05:58:51.566Z,86.68
2022-10-21T06:01:19.344Z,86.95
2022-10-21T06:03:47.290Z,87.34
2022-10-21T06:06:15.087Z,86.87
2022-10-21T06:08:42.876Z,86.79
2022-10-21T06:11:13.553Z,86.26
2022-10-21T06:13:41.802Z,85.77
2022-10-21T06:16:10.686Z,85.73
2022-10-21T06:18:39.285Z,85.90
2022-10-21T06:21:07.379Z,85.91
2022-10-21T06:23:35.411Z,86.40
2022-10-21T06:26:11.990Z,86.54
2022-10-21T06:28:42.231Z,86.50
2022-10-21T06:31:14.077Z,86.38
2022-10-21T06:33:42.020Z,86.12
2022-10-21T06:36:09.821Z,85.43
2022-10-21T06:38:38.371Z,85.06
2022-10-21T06:41:12.176Z,84.64
2022-10-21T06:43:43.008Z,84.81
2022-10-21T06:46:13.380Z,85.02
2022-10-21T06:48:41.759Z,84.61
2022-10-21T06:51:19.446Z,84.73
2022-10-21T06:53:51.453Z,84.52
2022-10-21T06:56:19.774Z,83.52
2022-10-21T06:58:49.274Z,83.44
2022-10-21T07:01:33.473Z,83.21
2022-10-21T07:04:04.587Z,82.73
2022-10-21T07:09:01.474Z,82.99
2022-10-21T07:11:29.299Z,82.93
2022-10-21T07:13:56.936Z,82.28
2022-10-21T07:16:30.374Z,81.14
2022-10-21T07:18:58.645Z,80.97
2022-10-21T07:21:29.155Z,80.62
2022-10-21T07:23:59.563Z,79.73
2022-10-21T07:26:30.719Z,80.55
2022-10-21T07:29:00.480Z,79.79
2022-10-21T07:31:31.416Z,78.64
2022-10-21T07:36:38.883Z,78.09
2022-10-21T07:39:10.319Z,77.99
2022-10-21T07:41:44.641Z,78.16
2022-10-21T07:44:12.662Z,78.86
2022-10-21T07:46:42.029Z,79.09
2022-10-21T07:49:11.054Z,79.32
2022-10-21T07:51:39.056Z,79.25
2022-10-21T07:54:07.257Z,79.30
2022-10-21T07:56:38.373Z,79.02
2022-10-21T07:59:11.645Z,79.75
2022-10-21T08:01:44.796Z,79.54
2022-10-21T08:04:18.516Z,79.67
2022-10-21T08:06:48.046Z,79.96
2022-10-21T08:09:16.374Z,79.83
2022-10-21T08:11:44.532Z,79.71
2022-10-21T08:14:12.783Z,79.43
2022-10-21T08:16:40.757Z,79.24
2022-10-21T08:19:09.440Z,79.45
2022-10-21T08:21:37.422Z,78.87
2022-10-21T08:24:05.433Z,79.06
2022-10-21T08:26:33.147Z,79.27
2022-10-21T08:29:02.989Z,79.39
2022-10-21T08:31:30.909Z,79.29
2022-10-21T08:33:59.462Z,78.92
2022-10-21T08:36:27.281Z,78.77
2022-10-21T08:38:55.281Z,78.50
2022-10-21T08:41:28.960Z,78.65
2022-10-21T08:44:05.375Z,78.80
2022-10-21T08:46:41.123Z,79.00
2022-10-21T08:49:34.279Z,79.07
2022-10-21T08:52:12.540Z,78.78
2022-10-21T08:54:47.791Z,78.01
2022-10-21T08:57:15.626Z,77.65
2022-10-21T08:59:43.755Z,76.75
2022-10-21T09:02:41.655Z,75.98
2022-10-21T09:05:15.528Z,75.20
2022-10-21T09:07:51.068Z,74.66
2022-10-21T09:10:33.707Z,74.08
2022-10-21T09:13:11.370Z,72.69
2022-10-21T09:15:41.970Z,72.23
2022-10-21T09:18:26.678Z,71.70
2022-10-21T09:20:59.492Z,70.71
2022-10-21T09:23:55.571Z,69.88
2022-10-21T09:26:35.261Z,68.77
2022-10-21T09:29:30.769Z,68.32
2022-10-21T09:32:19.620Z,67.65
2022-10-21T09:34:59.395Z,67.09
2022-10-21T09:37:40.449Z,68.11
2022-10-21T09:40:26.724Z,68.78
2022-10-21T09:42:58.820Z,69.48
2022-10-21T09:45:39.042Z,69.87
2022-10-21T09:48:20.403Z,70.46
2022-10-21T09:51:00.990Z,71.23
2022-10-21T09:53:37.565Z,71.33
2022-10-21T09:56:13.506Z,72.12
2022-10-21T09:58:41.154Z,72.16
2022-10-21T10:01:14.849Z,72.26
2022-10-21T10:03:46.105Z,72.07
2022-10-21T10:06:29.888Z,72.04
2022-10-21T10:09:29.465Z,72.41
2022-10-21T10:12:13.479Z,72.54
2022-10-21T10:14:43.460Z,72.73
2022-10-21T10:17:31.677Z,72.45
2022-10-21T10:20:10.741Z,72.67
2022-10-21T10:22:44.646Z,72.52
2022-10-21T10:25:12.238Z,71.29
2022-10-21T10:27:52.647Z,69.98
2022-10-21T10:30:25.529Z,68.48
2022-10-21T10:32:56.212Z,67.47
2022-10-21T10:35:34.404Z,66.33
2022-10-21T10:38:03.134Z,66.40
2022-10-21T10:40:41.917Z,66.49
2022-10-21T10:43:19.557Z,66.88
2022-10-21T10:45:57.323Z,67.27
2022-10-21T10:48:32.571Z,67.44
2022-10-21T10:51:00.202Z,67.65
2022-10-21T10:53:36.541Z,67.36
2022-10-21T10:56:13.525Z,67.20
2022-10-21T10:58:52.897Z,66.80
2022-10-21T11:01:39.983Z,66.59
2022-10-21T11:04:17.587Z,66.74
2022-10-21T11:07:03.193Z,66.18
2022-10-21T11:09:34.360Z,65.64
2022-10-21T11:12:06.900Z,65.33
2022-10-21T11:14:34.526Z,65.03
2022-10-21T11:17:18.245Z,65.60
2022-10-21T11:20:04.499Z,66.04
2022-10-21T11:22:50.404Z,66.27
2022-10-21T11:25:43.522Z,66.75
2022-10-21T11:28:31.623Z,67.04
2022-10-21T11:31:15.633Z,67.43
2022-10-21T11:33:49.147Z,67.63
2022-10-21T11:36:44.768Z,67.99
2022-10-21T11:39:21.249Z,68.41
2022-10-21T11:41:56.658Z,68.51
2022-10-21T11:44:56.852Z,68.41
2022-10-21T11:47:30.532Z,68.40
2022-10-21T11:53:12.677Z,68.54
2022-10-21T11:55:58.655Z,68.33
2022-10-21T11:58:34.998Z,69.04
2022-10-21T12:01:29.000Z,68.66
2022-10-21T12:04:13.392Z,68.63
2022-10-21T12:06:57.073Z,68.61
2022-10-21T12:09:46.354Z,68.70
2022-10-21T12:12:17.725Z,68.35
2022-10-21T12:15:02.519Z,68.23
2022-10-21T12:17:34.660Z,68.12
2022-10-21T12:20:13.778Z,68.05
2022-10-21T12:22:41.977Z,67.90
2022-10-21T12:25:12.828Z,67.58
2022-10-21T12:27:50.773Z,67.45
2022-10-21T12:30:30.495Z,67.63
2022-10-21T12:33:25.300Z,67.37
2022-10-21T12:35:57.140Z,68.02
2022-10-21T12:38:43.906Z,68.16
2022-10-21T12:41:24.954Z,68.69
2022-10-21T12:44:04.017Z,68.97
2022-10-21T12:46:40.157Z,69.34
2022-10-21T12:49:32.549Z,69.81
2022-10-21T12:52:09.749Z,69.71
2022-10-21T12:54:42.011Z,69.63
2022-10-21T12:57:21.803Z,69.58
2022-10-21T12:59:49.468Z,69.52
2022-10-21T13:02:28.186Z,69.64
2022-10-21T13:04:57.340Z,69.64
2022-10-21T13:07:31.449Z,70.02
2022-10-21T13:09:59.353Z,69.73
2022-10-21T13:12:30.542Z,69.92
2022-10-21T13:15:02.280Z,69.83
2022-10-21T13:17:48.326Z,70.22
2022-10-21T13:20:15.891Z,70.15
2022-10-21T13:23:03.451Z,70.06
2022-10-21T13:25:36.181Z,69.89
2022-10-21T13:28:19.691Z,70.01
2022-10-21T13:30:50.345Z,70.07
2022-10-21T13:33:20.834Z,69.82
2022-10-21T13:35:55.815Z,70.06
2022-10-21T13:38:29.569Z,69.98
2022-10-21T13:41:07.286Z,70.13
2022-10-21T13:43:48.510Z,70.25
2022-10-21T13:46:24.821Z,70.66
2022-10-21T13:48:53.409Z,70.55
2022-10-21T13:51:25.201Z,70.77
2022-10-21T13:53:55.921Z,70.60
2022-10-21T13:56:32.765Z,70.44
2022-10-21T13:59:00.938Z,70.40
2022-10-21T14:01:49.207Z,70.33
2022-10-21T14:04:20.489Z,70.52
2022-10-21T14:07:01.493Z,70.83
2022-10-21T14:09:33.685Z,70.99
2022-10-21T14:12:07.411Z,71.05
2022-10-21T14:14:39.887Z,71.09
2022-10-21T14:17:15.257Z,71.43
2022-10-21T14:19:48.621Z,71.68
2022-10-21T14:22:20.965Z,71.43
2022-10-21T14:24:52.416Z,71.32
2022-10-21T14:27:27.390Z,71.45
2022-10-21T14:29:56.978Z,71.52
2022-10-21T14:32:27.176Z,71.78
2022-10-21T14:34:57.676Z,71.53
2022-10-21T14:37:25.543Z,72.04
2022-10-21T14:39:53.211Z,71.79
2022-10-21T14:42:23.762Z,71.97
2022-10-21T14:44:59.044Z,72.08
2022-10-21T14:47:27.515Z,72.35
2022-10-21T14:49:59.860Z,72.19
2022-10-21T14:52:31.704Z,71.92
2022-10-21T14:55:03.082Z,72.08
2022-10-21T14:57:42.380Z,71.70
2022-10-21T15:00:32.824Z,71.71
2022-10-21T15:03:01.673Z,71.70
2022-10-21T15:05:48.853Z,71.52
2022-10-21T15:08:19.800Z,71.56
2022-10-21T15:11:12.221Z,71.92
2022-10-21T15:13:55.896Z,72.34
2022-10-21T15:16:27.933Z,72.44
2022-10-21T15:18:55.985Z,72.19
2022-10-21T15:21:36.537Z,71.80
2022-10-21T15:24:05.458Z,71.84
2022-10-21T15:26:39.217Z,71.74
2022-10-21T15:29:37.146Z,71.62
2022-10-21T15:32:06.476Z,71.81
2022-10-21T15:34:34.262Z,71.88
2022-10-21T15:37:01.993Z,71.73
2022-10-21T15:39:29.709Z,71.89
2022-10-21T15:41:58.968Z,72.58
2022-10-21T15:44:29.722Z,72.89
2022-10-21T15:47:01.050Z,72.95
2022-10-21T15:49:36.523Z,72.77
2022-10-21T15:52:05.475Z,72.63
2022-10-21T15:54:33.740Z,72.56
2022-10-21T15:57:02.696Z,72.77
2022-10-21T15:59:33.173Z,73.15
2022-10-21T16:02:02.187Z,72.71
2022-10-21T16:04:29.992Z,73.20
2022-10-21T16:06:58.562Z,73.69
2022-10-21T16:09:28.998Z,74.05
2022-10-21T16:12:00.319Z,73.83
2022-10-21T16:14:31.017Z,73.64
2022-10-21T16:16:59.827Z,74.09
2022-10-21T16:19:28.951Z,74.00
2022-10-21T16:21:57.028Z,73.93
2022-10-21T16:24:24.900Z,73.66
2022-10-21T16:26:52.769Z,74.05
2022-10-21T16:29:24.875Z,74.18
2022-10-21T16:31:52.681Z,74.56
2022-10-21T16:34:20.442Z,75.02
2022-10-21T16:36:48.217Z,75.56
2022-10-21T16:39:24.286Z,75.41
2022-10-21T16:41:52.194Z,75.35
2022-10-21T16:44:19.895Z,75.20
2022-10-21T16:46:55.150Z,75.27
2022-10-21T16:49:25.827Z,74.95
2022-10-21T16:51:54.650Z,74.84
2022-10-21T16:54:23.192Z,74.63
2022-10-21T16:56:53.368Z,75.15
2022-10-21T16:59:23.644Z,75.35
2022-10-21T17:01:52.167Z,75.96
2022-10-21T17:04:19.915Z,76.02
2022-10-21T17:06:48.483Z,75.98
2022-10-21T17:09:16.501Z,75.63
2022-10-21T17:11:44.261Z,75.59
2022-10-21T17:14:16.717Z,75.68
2022-10-21T17:16:45.485Z,75.73
2022-10-21T17:19:14.119Z,75.93
2022-10-21T17:21:41.985Z,75.81
2022-10-21T17:24:16.551Z,76.74
2022-10-21T17:26:45.083Z,77.25
2022-10-21T17:29:13.014Z,77.27
2022-10-21T17:31:43.502Z,77.32
2022-10-21T17:34:32.710Z,76.95
2022-10-21T17:37:00.601Z,76.95
2022-10-21T17:39:28.522Z,76.63
2022-10-21T17:41:56.480Z,76.79
2022-10-21T17:44:24.201Z,77.12
2022-10-21T17:46:54.624Z,77.14
2022-10-21T17:49:24.296Z,76.93
2022-10-21T17:51:51.981Z,77.60
2022-10-21T17:54:24.145Z,77.90
2022-10-21T17:56:56.864Z,78.04
2022-10-21T17:59:26.710Z,78.01
2022-10-21T18:01:54.400Z,77.76
2022-10-21T18:04:22.147Z,77.41
2022-10-21T18:06:49.890Z,77.60
2022-10-21T18:09:17.965Z,77.34
2022-10-21T18:11:45.836Z,77.94
2022-10-21T18:14:14.360Z,77.65
2022-10-21T18:16:42.005Z,78.07
2022-10-21T18:19:09.885Z,78.54
2022-10-21T18:21:37.669Z,78.99
2022-10-21T18:24:09.865Z,78.77
2022-10-21T18:26:40.249Z,78.58
2022-10-21T18:29:08.031Z,78.29
2022-10-21T18:31:37.338Z,78.00
2022-10-21T18:34:06.644Z,78.28
2022-10-21T18:36:34.594Z,77.98
2022-10-21T18:39:02.346Z,78.05
2022-10-21T18:41:30.449Z,78.00
2022-10-21T18:44:01.936Z,78.38
2022-10-21T18:46:30.430Z,78.90
2022-10-21T18:48:58.787Z,78.95
2022-10-21T18:51:26.549Z,78.84
2022-10-21T18:53:54.194Z,79.10
2022-10-21T18:56:24.432Z,78.87
2022-10-21T18:58:52.416Z,78.77
2022-10-21T19:01:21.484Z,78.75
2022-10-21T19:03:50.917Z,78.90
2022-10-21T19:06:41.180Z,78.92
2022-10-21T19:09:15.608Z,79.57
2022-10-21T19:11:44.065Z,79.47
2022-10-21T19:14:14.401Z,79.80
2022-10-21T19:16:44.595Z,79.42
2022-10-21T19:19:13.734Z,79.33
2022-10-21T19:21:41.906Z,79.45
2022-10-21T19:24:10.404Z,79.28
2022-10-21T19:26:40.788Z,79.37
2022-10-21T19:29:14.633Z,79.59
2022-10-21T19:31:43.507Z,79.68
2022-10-21T19:34:16.021Z,79.94
2022-10-21T19:36:44.168Z,80.14
2022-10-21T19:39:13.161Z,79.89
2022-10-21T19:41:41.466Z,79.66
2022-10-21T19:44:09.375Z,79.66
2022-10-21T19:46:37.810Z,79.39
2022-10-21T19:49:07.579Z,79.23
2022-10-21T19:51:36.789Z,79.61
2022-10-21T19:54:06.199Z,80.13
2022-10-21T19:56:35.022Z,80.56
2022-10-21T19:59:05.234Z,80.53
2022-10-21T20:01:34.583Z,80.50
2022-10-21T20:04:03.522Z,80.35
2022-10-21T20:06:34.240Z,80.33
2022-10-21T20:09:05.979Z,80.11
2022-10-21T20:11:33.970Z,80.36
2022-10-21T20:14:02.126Z,79.91
2022-10-21T20:16:33.181Z,80.07
2022-10-21T20:19:02.651Z,80.56
2022-10-21T20:21:31.074Z,80.74
2022-10-21T20:23:59.747Z,80.38
2022-10-21T20:26:28.958Z,80.68
2022-10-21T20:28:57.296Z,80.09
2022-10-21T20:31:24.961Z,80.27
2022-10-21T20:33:52.605Z,80.16
2022-10-21T20:36:25.617Z,80.69
2022-10-21T20:38:55.133Z,81.11
2022-10-21T20:41:24.081Z,81.78
2022-10-21T20:43:53.881Z,81.84
2022-10-21T20:46:24.494Z,81.91
2022-10-21T20:48:53.601Z,81.83
2022-10-21T20:51:29.008Z,81.55
2022-10-21T20:54:02.902Z,82.45
2022-10-21T20:56:36.603Z,82.13
2022-10-21T20:59:05.452Z,82.57
2022-10-21T21:01:36.363Z,82.71
2022-10-21T21:04:08.184Z,82.93
2022-10-21T21:06:37.989Z,82.81
2022-10-21T21:11:54.322Z,82.52
2022-10-21T21:14:21.933Z,82.08
2022-10-21T21:16:49.630Z,82.84
2022-10-21T21:19:19.364Z,82.56
2022-10-21T21:21:46.956Z,83.14
2022-10-21T21:24:14.592Z,83.47
2022-10-21T21:26:42.399Z,83.07
2022-10-21T21:29:10.321Z,83.01
2022-10-21T21:31:39.391Z,83.55
2022-10-21T21:34:08.301Z,82.93
2022-10-21T21:36:36.989Z,82.59
2022-10-21T21:39:06.592Z,83.20
2022-10-21T21:41:34.943Z,83.80
2022-10-21T21:44:05.083Z,84.00
2022-10-21T21:46:33.263Z,83.65
2022-10-21T21:49:05.506Z,83.36
2022-10-21T21:51:35.456Z,83.28
2022-10-21T21:54:04.738Z,83.50
2022-10-21T21:56:32.361Z,83.29
2022-10-21T21:59:00.151Z,83.64
2022-10-21T22:01:29.746Z,83.79
2022-10-21T22:03:58.448Z,84.11
2022-10-21T22:06:30.132Z,84.18
2022-10-21T22:08:59.357Z,83.91
2022-10-21T22:11:30.580Z,83.70
2022-10-21T22:13:58.636Z,83.72
2022-10-21T22:16:30.387Z,83.36
2022-10-21T22:19:00.160Z,83.43
2022-10-21T22:21:29.192Z,83.97
2022-10-21T22:23:56.846Z,84.06
2022-10-21T22:26:26.797Z,84.02
2022-10-21T22:28:55.047Z,83.65
2022-10-21T22:31:28.902Z,83.71
2022-10-21T22:34:01.815Z,83.49
2022-10-21T22:36:29.929Z,83.16
2022-10-21T22:38:58.039Z,83.63
2022-10-21T22:41:26.214Z,83.70
2022-10-21T22:43:53.825Z,83.89
2022-10-21T22:46:32.851Z,83.46
2022-10-21T22:49:06.119Z,83.21
2022-10-21T22:51:34.144Z,83.06
2022-10-21T22:54:01.752Z,82.93
2022-10-21T22:56:29.605Z,83.10
2022-10-21T22:58:57.689Z,82.71
2022-10-21T23:01:30.008Z,82.86
2022-10-21T23:04:02.570Z,83.22
2022-10-21T23:06:32.396Z,83.05
2022-10-21T23:09:01.268Z,82.81
2022-10-21T23:11:29.744Z,82.79
2022-10-21T23:14:03.300Z,82.62
2022-10-21T23:16:36.727Z,82.22
2022-10-21T23:19:07.140Z,82.23
2022-10-21T23:21:35.948Z,82.40
2022-10-21T23:24:05.121Z,82.77
2022-10-21T23:26:33.002Z,82.92
2022-10-21T23:29:00.879Z,82.58
2022-10-21T23:31:28.497Z,82.21
2022-10-21T23:33:56.252Z,82.25
2022-10-21T23:36:23.956Z,82.02
2022-10-21T23:38:56.061Z,82.13
2022-10-21T23:41:24.161Z,82.25
2022-10-21T23:43:51.936Z,82.70
2022-10-21T23:46:21.444Z,82.68
2022-10-21T23:48:49.807Z,82.91
2022-10-21T23:51:17.599Z,82.61
2022-10-21T23:53:45.502Z,82.26
2022-10-21T23:56:13.160Z,82.61
2022-10-21T23:58:40.824Z,82.85
