createdAt,value
2018-08-25T00:00:52.639Z,0
2018-08-25T00:01:53.200Z,0
2018-08-25T00:02:53.771Z,0
2018-08-25T00:03:54.326Z,0
2018-08-25T00:04:54.877Z,0
2018-08-25T00:05:55.430Z,0
2018-08-25T00:06:55.969Z,0
2018-08-25T00:07:56.524Z,0
2018-08-25T00:08:57.074Z,0
2018-08-25T00:09:57.628Z,0
2018-08-25T00:10:58.179Z,0
2018-08-25T00:11:58.725Z,0
2018-08-25T00:12:59.277Z,0
2018-08-25T00:13:59.832Z,0
2018-08-25T00:15:00.386Z,0
2018-08-25T00:16:00.940Z,0
2018-08-25T00:17:01.491Z,0
2018-08-25T00:18:02.038Z,0
2018-08-25T00:19:02.590Z,0
2018-08-25T00:20:03.142Z,0
2018-08-25T00:21:03.695Z,0
2018-08-25T00:22:04.247Z,0
2018-08-25T00:23:04.792Z,0
2018-08-25T00:24:05.346Z,0
2018-08-25T00:25:05.897Z,0
2018-08-25T00:26:06.444Z,0
2018-08-25T00:27:06.998Z,0
2018-08-25T00:28:07.553Z,0
2018-08-25T00:29:08.104Z,0
2018-08-25T00:30:08.655Z,0
2018-08-25T00:31:09.214Z,0
2018-08-25T00:32:09.767Z,0
2018-08-25T00:33:10.320Z,0
2018-08-25T00:34:10.873Z,0
2018-08-25T00:35:11.428Z,0
2018-08-25T00:36:11.972Z,0
2018-08-25T00:37:12.524Z,0
2018-08-25T00:38:13.074Z,0
2018-08-25T00:39:13.621Z,0
2018-08-25T00:40:14.176Z,0
2018-08-25T00:41:14.726Z,0
2018-08-25T00:42:15.277Z,0
2018-08-25T00:43:15.822Z,0
2018-08-25T00:44:16.379Z,0
2018-08-25T00:45:16.929Z,0
2018-08-25T00:46:17.485Z,0
2018-08-25T00:47:18.035Z,0
2018-08-25T00:48:18.585Z,0
2018-08-25T00:49:19.137Z,0
2018-08-25T00:50:19.683Z,0
2018-08-25T00:51:20.238Z,0
2018-08-25T00:52:20.787Z,0
2018-08-25T00:53:21.335Z,0
2018-08-25T00:54:21.876Z,0
2018-08-25T00:55:22.429Z,0
2018-08-25T00:56:22.987Z,0
2018-08-25T00:57:23.554Z,0
2018-08-25T00:58:24.079Z,0
2018-08-25T00:59:24.667Z,0
2018-08-25T01:00:25.171Z,0
2018-08-25T01:01:25.723Z,0
2018-08-25T01:02:26.280Z,0
2018-08-25T01:03:26.828Z,0
2018-08-25T01:04:27.383Z,0
2018-08-25T01:05:27.935Z,0
2018-08-25T01:06:28.492Z,0
2018-08-25T01:07:29.046Z,0
2018-08-25T01:08:29.591Z,0
2018-08-25T01:09:30.144Z,0
2018-08-25T01:10:30.698Z,0
2018-08-25T01:11:31.253Z,0
2018-08-25T01:12:31.808Z,0
2018-08-25T01:13:32.361Z,0
2018-08-25T01:14:32.907Z,0
2018-08-25T01:15:33.509Z,0
2018-08-25T01:16:33.999Z,0
2018-08-25T01:17:34.553Z,0
2018-08-25T01:18:35.101Z,0
2018-08-25T01:19:35.652Z,0
2018-08-25T01:20:36.201Z,0
2018-08-25T01:21:36.752Z,0
2018-08-25T01:22:37.295Z,0
2018-08-25T01:23:37.849Z,0
2018-08-25T01:24:38.401Z,0
2018-08-25T01:25:38.953Z,0
2018-08-25T01:26:39.506Z,0
2018-08-25T01:27:40.055Z,0
2018-08-25T01:28:40.615Z,0
2018-08-25T01:29:41.166Z,0
2018-08-25T01:30:41.709Z,0
2018-08-25T01:31:42.265Z,0
2018-08-25T01:32:42.819Z,0
2018-08-25T01:33:43.368Z,0
2018-08-25T01:34:43.916Z,0
2018-08-25T01:35:44.468Z,0
2018-08-25T01:36:45.018Z,0
2018-08-25T01:37:45.559Z,0
2018-08-25T01:38:46.113Z,0
2018-08-25T01:39:46.666Z,0
2018-08-25T01:40:47.215Z,0
2018-08-25T01:41:47.769Z,0
2018-08-25T01:42:48.322Z,0
2018-08-25T01:43:48.877Z,0
2018-08-25T01:44:49.422Z,0
2018-08-25T01:45:49.978Z,0
2018-08-25T01:46:50.521Z,0
2018-08-25T01:47:51.084Z,0
2018-08-25T01:48:51.624Z,0
2018-08-25T01:49:52.177Z,0
2018-08-25T01:50:52.726Z,0
2018-08-25T01:51:53.278Z,0
2018-08-25T01:52:53.823Z,0
2018-08-25T01:53:54.375Z,0
2018-08-25T01:54:54.922Z,0
2018-08-25T01:55:55.474Z,0
2018-08-25T01:56:56.032Z,0
2018-08-25T01:57:56.578Z,0
2018-08-25T01:58:57.131Z,0
2018-08-25T01:59:57.677Z,0
2018-08-25T02:00:58.229Z,0
2018-08-25T02:01:58.775Z,0
2018-08-25T02:02:59.331Z,0
2018-08-25T02:03:59.892Z,0
2018-08-25T02:05:00.442Z,0
2018-08-25T02:06:00.985Z,0
2018-08-25T02:07:01.528Z,0
2018-08-25T02:08:02.084Z,0
2018-08-25T02:09:02.630Z,0
2018-08-25T02:10:03.180Z,0
2018-08-25T02:11:03.732Z,0
2018-08-25T02:12:04.284Z,0
2018-08-25T02:13:04.836Z,0
2018-08-25T02:14:05.380Z,0
2018-08-25T02:15:05.928Z,0
2018-08-25T02:16:06.482Z,0
2018-08-25T02:17:07.039Z,0
2018-08-25T02:18:07.587Z,0
2018-08-25T02:19:08.136Z,0
2018-08-25T02:20:08.686Z,0
2018-08-25T02:21:09.232Z,0
2018-08-25T02:22:09.779Z,0
2018-08-25T02:23:10.334Z,0
2018-08-25T02:24:10.885Z,0
2018-08-25T02:25:11.437Z,0
2018-08-25T02:26:11.989Z,0
2018-08-25T02:27:12.542Z,0
2018-08-25T02:28:13.121Z,0
2018-08-25T02:29:13.639Z,0
2018-08-25T02:30:14.187Z,0
2018-08-25T02:31:14.741Z,0
2018-08-25T02:32:15.292Z,0
2018-08-25T02:33:15.845Z,0
2018-08-25T02:34:16.396Z,0
2018-08-25T02:35:16.955Z,0
2018-08-25T02:36:17.502Z,0
2018-08-25T02:37:18.052Z,0
2018-08-25T02:38:18.607Z,0
2018-08-25T02:39:19.150Z,0
2018-08-25T02:40:19.694Z,0
2018-08-25T02:41:20.245Z,0
2018-08-25T02:42:20.800Z,0
2018-08-25T02:43:21.356Z,0
2018-08-25T02:44:21.908Z,0
2018-08-25T02:45:22.458Z,0
2018-08-25T02:46:23.008Z,0
2018-08-25T02:47:23.562Z,0
2018-08-25T02:48:24.111Z,0
2018-08-25T02:49:24.666Z,0
2018-08-25T02:50:25.207Z,0
2018-08-25T02:51:25.760Z,0
2018-08-25T02:52:26.303Z,0
2018-08-25T02:53:26.856Z,0
2018-08-25T02:54:27.409Z,0
2018-08-25T02:55:27.960Z,0
2018-08-25T02:56:28.520Z,0
2018-08-25T02:57:29.064Z,0
2018-08-25T02:58:29.616Z,0
2018-08-25T02:59:30.168Z,0
2018-08-25T03:00:30.717Z,0
2018-08-25T03:01:31.271Z,0
2018-08-25T03:02:31.823Z,0
2018-08-25T03:03:32.378Z,0
2018-08-25T03:04:32.932Z,0
2018-08-25T03:05:33.476Z,0
2018-08-25T03:06:34.029Z,0
2018-08-25T03:07:34.581Z,0
2018-08-25T03:08:35.132Z,0
2018-08-25T03:09:35.691Z,0
2018-08-25T03:10:36.238Z,0
2018-08-25T03:11:36.791Z,0
2018-08-25T03:12:37.340Z,0
2018-08-25T03:13:37.920Z,0
2018-08-25T03:14:38.448Z,0
2018-08-25T03:15:38.996Z,0
2018-08-25T03:16:39.548Z,0
2018-08-25T03:17:40.099Z,0
2018-08-25T03:18:40.652Z,0
2018-08-25T03:19:41.200Z,0
2018-08-25T03:20:41.753Z,0
2018-08-25T03:21:42.306Z,0
2018-08-25T03:22:42.858Z,0
2018-08-25T03:23:43.411Z,0
2018-08-25T03:24:43.961Z,0
2018-08-25T03:25:44.508Z,0
2018-08-25T03:26:45.057Z,0
2018-08-25T03:27:45.609Z,0
2018-08-25T03:28:46.161Z,0
2018-08-25T03:29:46.712Z,0
2018-08-25T03:30:47.265Z,0
2018-08-25T03:31:47.812Z,0
2018-08-25T03:32:48.369Z,0
2018-08-25T03:33:48.918Z,0
2018-08-25T03:34:49.471Z,0
2018-08-25T03:35:50.018Z,0
2018-08-25T03:36:50.567Z,0
2018-08-25T03:37:51.113Z,0
2018-08-25T03:38:51.656Z,0
2018-08-25T03:39:52.200Z,0
2018-08-25T03:40:52.745Z,0
2018-08-25T03:41:53.291Z,0
2018-08-25T03:42:53.844Z,0
2018-08-25T03:43:54.395Z,0
2018-08-25T03:44:54.945Z,0
2018-08-25T03:45:55.499Z,0
2018-08-25T03:46:56.053Z,0
2018-08-25T03:47:56.607Z,0
2018-08-25T03:48:57.158Z,0
2018-08-25T03:49:57.707Z,0
2018-08-25T03:50:58.263Z,0
2018-08-25T03:51:58.810Z,0
2018-08-25T03:52:59.353Z,0
2018-08-25T03:53:59.904Z,0
2018-08-25T03:55:00.449Z,0
2018-08-25T03:56:01.001Z,0
2018-08-25T03:57:01.552Z,0
2018-08-25T03:58:02.102Z,0
2018-08-25T03:59:02.658Z,0
2018-08-25T04:00:03.205Z,0
2018-08-25T04:01:03.750Z,0
2018-08-25T04:02:04.303Z,0
2018-08-25T04:03:04.848Z,0
2018-08-25T04:04:05.388Z,0
2018-08-25T04:05:05.940Z,0
2018-08-25T04:06:06.490Z,0
2018-08-25T04:07:07.046Z,0
2018-08-25T04:08:07.590Z,0
2018-08-25T04:09:08.145Z,0
2018-08-25T04:10:08.697Z,0
2018-08-25T04:11:09.248Z,0
2018-08-25T04:12:09.790Z,0
2018-08-25T04:13:10.344Z,0
2018-08-25T04:14:10.897Z,0
2018-08-25T04:15:11.448Z,0
2018-08-25T04:16:12.000Z,0
2018-08-25T04:17:12.555Z,0
2018-08-25T04:18:13.105Z,0
2018-08-25T04:19:13.650Z,0
2018-08-25T04:20:14.204Z,0
2018-08-25T04:21:14.749Z,0
2018-08-25T04:22:15.373Z,0
2018-08-25T04:23:15.848Z,0
2018-08-25T04:24:16.400Z,0
2018-08-25T04:25:16.954Z,0
2018-08-25T04:26:17.506Z,0
2018-08-25T04:27:18.061Z,0
2018-08-25T04:28:18.611Z,0
2018-08-25T04:29:19.183Z,0
2018-08-25T04:30:19.724Z,5
2018-08-25T04:31:20.275Z,5
2018-08-25T04:32:20.821Z,5
2018-08-25T04:33:21.378Z,5
2018-08-25T04:34:21.919Z,5
2018-08-25T04:35:22.473Z,5
2018-08-25T04:36:23.034Z,5
2018-08-25T04:37:23.583Z,10
2018-08-25T04:38:24.131Z,10
2018-08-25T04:39:24.677Z,10
2018-08-25T04:40:25.236Z,10
2018-08-25T04:41:25.842Z,10
2018-08-25T04:42:26.331Z,15
2018-08-25T04:43:26.889Z,15
2018-08-25T04:44:27.445Z,15
2018-08-25T04:45:28.001Z,15
2018-08-25T04:46:28.554Z,20
2018-08-25T04:47:29.101Z,20
2018-08-25T04:48:29.654Z,20
2018-08-25T04:49:30.202Z,20
2018-08-25T04:50:30.757Z,25
2018-08-25T04:51:31.310Z,25
2018-08-25T04:52:31.865Z,25
2018-08-25T04:53:32.418Z,30
2018-08-25T04:54:32.972Z,30
2018-08-25T04:55:33.526Z,30
2018-08-25T04:56:34.082Z,30
2018-08-25T04:57:34.633Z,35
2018-08-25T04:58:35.185Z,35
2018-08-25T04:59:35.744Z,35
2018-08-25T05:00:36.297Z,35
2018-08-25T05:01:36.846Z,35
2018-08-25T05:02:37.396Z,35
2018-08-25T05:03:37.950Z,35
2018-08-25T05:04:38.506Z,35
2018-08-25T05:05:39.063Z,45
2018-08-25T05:06:39.612Z,50
2018-08-25T05:07:40.226Z,50
2018-08-25T05:08:40.720Z,50
2018-08-25T05:09:41.274Z,45
2018-08-25T05:10:41.835Z,50
2018-08-25T05:11:42.385Z,55
2018-08-25T05:12:42.935Z,55
2018-08-25T05:13:43.490Z,60
2018-08-25T05:14:44.046Z,60
2018-08-25T05:15:44.603Z,65
2018-08-25T05:16:45.153Z,70
2018-08-25T05:17:45.705Z,70
2018-08-25T05:18:46.262Z,75
2018-08-25T05:19:46.811Z,75
2018-08-25T05:20:47.369Z,75
2018-08-25T05:21:47.954Z,75
2018-08-25T05:22:48.477Z,70
2018-08-25T05:23:49.035Z,80
2018-08-25T05:24:49.590Z,85
2018-08-25T05:25:50.147Z,80
2018-08-25T05:26:50.703Z,85
2018-08-25T05:27:51.257Z,95
2018-08-25T05:28:51.808Z,105
2018-08-25T05:29:52.364Z,90
2018-08-25T05:30:52.915Z,90
2018-08-25T05:31:53.469Z,95
2018-08-25T05:32:54.027Z,110
2018-08-25T05:33:54.591Z,140
2018-08-25T05:34:55.143Z,120
2018-08-25T05:35:55.692Z,115
2018-08-25T05:36:56.250Z,120
2018-08-25T05:37:56.805Z,125
2018-08-25T05:38:57.363Z,130
2018-08-25T05:39:57.924Z,140
2018-08-25T05:40:58.483Z,155
2018-08-25T05:41:59.040Z,160
2018-08-25T05:42:59.605Z,140
2018-08-25T05:44:00.153Z,210
2018-08-25T05:45:00.711Z,200
2018-08-25T05:46:01.262Z,140
2018-08-25T05:47:01.820Z,130
2018-08-25T05:48:02.378Z,155
2018-08-25T05:49:02.942Z,190
2018-08-25T05:50:03.497Z,200
2018-08-25T05:51:04.060Z,230
2018-08-25T05:52:04.618Z,195
2018-08-25T05:53:05.178Z,165
2018-08-25T05:54:05.738Z,160
2018-08-25T05:55:06.297Z,210
2018-08-25T05:56:06.856Z,195
2018-08-25T05:57:07.414Z,130
2018-08-25T05:58:08.021Z,85
2018-08-25T05:59:08.529Z,65
2018-08-25T06:00:09.081Z,105
2018-08-25T06:01:09.639Z,120
2018-08-25T06:02:10.197Z,145
2018-08-25T06:03:10.761Z,155
2018-08-25T06:04:11.320Z,140
2018-08-25T06:05:11.876Z,170
2018-08-25T06:06:12.428Z,220
2018-08-25T06:07:12.985Z,220
2018-08-25T06:08:13.534Z,235
2018-08-25T06:09:14.094Z,305
2018-08-25T06:10:14.654Z,315
2018-08-25T06:11:15.211Z,295
2018-08-25T06:12:15.766Z,195
2018-08-25T06:13:16.327Z,135
2018-08-25T06:14:16.883Z,140
2018-08-25T06:15:17.442Z,185
2018-08-25T06:16:17.990Z,180
2018-08-25T06:17:18.550Z,220
2018-08-25T06:18:19.108Z,190
2018-08-25T06:19:19.804Z,150
2018-08-25T06:20:20.223Z,125
2018-08-25T06:21:20.777Z,165
2018-08-25T06:22:21.336Z,200
2018-08-25T06:23:21.895Z,165
2018-08-25T06:24:22.458Z,180
2018-08-25T06:25:23.013Z,180
2018-08-25T06:26:23.572Z,195
2018-08-25T06:27:24.129Z,195
2018-08-25T06:28:24.682Z,190
2018-08-25T06:29:25.234Z,260
2018-08-25T06:30:25.794Z,280
2018-08-25T06:31:26.354Z,310
2018-08-25T06:32:26.912Z,250
2018-08-25T06:33:27.470Z,335
2018-08-25T06:34:28.022Z,225
2018-08-25T06:35:28.582Z,255
2018-08-25T06:36:29.188Z,245
2018-08-25T06:37:29.690Z,260
2018-08-25T06:38:30.241Z,290
2018-08-25T06:39:30.803Z,315
2018-08-25T06:40:31.362Z,485
2018-08-25T06:41:31.921Z,240
2018-08-25T06:42:32.512Z,430
2018-08-25T06:43:33.048Z,555
2018-08-25T06:44:33.594Z,600
2018-08-25T06:45:34.155Z,490
2018-08-25T06:46:34.721Z,385
2018-08-25T06:47:35.280Z,580
2018-08-25T06:48:35.834Z,395
2018-08-25T06:49:36.400Z,390
2018-08-25T06:50:36.965Z,430
2018-08-25T06:51:37.528Z,445
2018-08-25T06:52:38.090Z,335
2018-08-25T06:53:38.647Z,325
2018-08-25T06:54:39.204Z,285
2018-08-25T06:55:39.764Z,285
2018-08-25T06:56:40.325Z,295
2018-08-25T06:57:40.890Z,315
2018-08-25T06:58:41.452Z,325
2018-08-25T06:59:42.011Z,400
2018-08-25T07:00:42.565Z,480
2018-08-25T07:01:43.126Z,355
2018-08-25T07:02:43.687Z,320
2018-08-25T07:03:44.247Z,295
2018-08-25T07:04:44.802Z,385
2018-08-25T07:05:45.361Z,385
2018-08-25T07:06:45.928Z,340
2018-08-25T07:07:46.525Z,285
2018-08-25T07:08:47.071Z,405
2018-08-25T07:09:47.628Z,425
2018-08-25T07:10:48.190Z,485
2018-08-25T07:11:48.749Z,375
2018-08-25T07:12:49.309Z,445
2018-08-25T07:13:49.889Z,495
2018-08-25T07:14:50.452Z,360
2018-08-25T07:15:51.009Z,430
2018-08-25T07:16:51.574Z,490
2018-08-25T07:17:52.131Z,435
2018-08-25T07:18:52.718Z,370
2018-08-25T07:19:53.249Z,330
2018-08-25T07:20:53.810Z,365
2018-08-25T07:21:54.373Z,415
2018-08-25T07:22:54.922Z,405
2018-08-25T07:23:55.484Z,560
2018-08-25T07:24:56.044Z,780
2018-08-25T07:25:56.689Z,570
2018-08-25T07:26:57.160Z,310
2018-08-25T07:27:57.718Z,325
2018-08-25T07:28:58.272Z,305
2018-08-25T07:29:58.830Z,250
2018-08-25T07:30:59.385Z,235
2018-08-25T07:31:59.952Z,250
2018-08-25T07:33:00.549Z,295
2018-08-25T07:34:01.100Z,325
2018-08-25T07:35:01.658Z,265
2018-08-25T07:36:02.215Z,160
2018-08-25T07:37:02.785Z,150
2018-08-25T07:38:03.336Z,180
2018-08-25T07:39:03.889Z,240
2018-08-25T07:40:04.447Z,240
2018-08-25T07:41:05.006Z,210
2018-08-25T07:42:05.558Z,310
2018-08-25T07:43:06.113Z,300
2018-08-25T07:44:06.676Z,370
2018-08-25T07:45:07.256Z,540
2018-08-25T07:46:07.794Z,625
2018-08-25T07:47:08.352Z,690
2018-08-25T07:48:08.911Z,675
2018-08-25T07:49:09.470Z,665
2018-08-25T07:50:10.032Z,570
2018-08-25T07:51:10.591Z,515
2018-08-25T07:52:11.152Z,545
2018-08-25T07:53:11.707Z,570
2018-08-25T07:54:12.267Z,610
2018-08-25T07:55:12.825Z,1105
2018-08-25T07:56:13.384Z,1270
2018-08-25T07:57:13.946Z,560
2018-08-25T07:58:14.509Z,635
2018-08-25T07:59:15.188Z,790
2018-08-25T08:00:15.628Z,610
2018-08-25T08:01:16.191Z,815
2018-08-25T08:02:16.759Z,570
2018-08-25T08:03:17.316Z,1050
2018-08-25T08:04:17.883Z,1230
2018-08-25T08:05:18.444Z,710
2018-08-25T08:06:19.006Z,675
2018-08-25T08:07:19.569Z,725
2018-08-25T08:08:20.136Z,735
2018-08-25T08:09:20.693Z,565
2018-08-25T08:10:21.256Z,585
2018-08-25T08:11:21.816Z,600
2018-08-25T08:12:22.468Z,595
2018-08-25T08:13:22.933Z,740
2018-08-25T08:14:23.490Z,695
2018-08-25T08:15:24.048Z,970
2018-08-25T08:16:24.613Z,625
2018-08-25T08:17:25.175Z,750
2018-08-25T08:18:25.740Z,1415
2018-08-25T08:19:26.305Z,1090
2018-08-25T08:20:26.873Z,1195
2018-08-25T08:21:27.435Z,1365
2018-08-25T08:22:27.997Z,875
2018-08-25T08:23:28.556Z,830
2018-08-25T08:24:29.124Z,850
2018-08-25T08:25:29.678Z,715
2018-08-25T08:26:30.243Z,695
2018-08-25T08:27:30.807Z,740
2018-08-25T08:28:31.371Z,760
2018-08-25T08:29:31.927Z,775
2018-08-25T08:30:32.490Z,735
2018-08-25T08:31:33.055Z,765
2018-08-25T08:32:33.653Z,1050
2018-08-25T08:33:34.173Z,965
2018-08-25T08:34:34.737Z,2045
2018-08-25T08:35:35.302Z,1795
2018-08-25T08:36:35.870Z,1310
2018-08-25T08:37:36.435Z,1205
2018-08-25T08:38:36.995Z,740
2018-08-25T08:39:37.670Z,695
2018-08-25T08:40:38.120Z,690
2018-08-25T08:41:38.678Z,700
2018-08-25T08:42:39.257Z,695
2018-08-25T08:43:39.807Z,670
2018-08-25T08:44:40.367Z,650
2018-08-25T08:45:40.930Z,680
2018-08-25T08:46:41.493Z,710
2018-08-25T08:47:42.050Z,865
2018-08-25T08:48:42.608Z,965
2018-08-25T08:49:46.813Z,1780
2018-08-25T08:50:44.723Z,2045
2018-08-25T08:51:45.288Z,1250
2018-08-25T08:52:45.855Z,995
2018-08-25T08:53:46.415Z,975
2018-08-25T08:54:46.982Z,1305
2018-08-25T08:55:47.555Z,1210
2018-08-25T08:56:48.114Z,1095
2018-08-25T08:57:48.672Z,695
2018-08-25T08:58:49.237Z,650
2018-08-25T08:59:49.805Z,770
2018-08-25T09:00:50.367Z,855
2018-08-25T09:01:50.930Z,930
2018-08-25T09:02:51.493Z,1085
2018-08-25T09:03:52.058Z,790
2018-08-25T09:04:52.614Z,855
2018-08-25T09:05:53.181Z,1065
2018-08-25T09:06:53.743Z,1530
2018-08-25T09:07:54.304Z,1350
2018-08-25T09:08:54.869Z,2460
2018-08-25T09:09:55.436Z,2540
2018-08-25T09:10:56.000Z,1565
2018-08-25T09:11:56.661Z,1335
2018-08-25T09:12:57.124Z,1100
2018-08-25T09:13:57.690Z,920
2018-08-25T09:14:58.256Z,850
2018-08-25T09:15:58.821Z,875
2018-08-25T09:16:59.390Z,875
2018-08-25T09:17:59.944Z,895
2018-08-25T09:19:00.508Z,880
2018-08-25T09:20:01.092Z,880
2018-08-25T09:21:01.636Z,875
2018-08-25T09:22:02.204Z,890
2018-08-25T09:23:02.766Z,905
2018-08-25T09:24:03.330Z,925
2018-08-25T09:25:03.898Z,920
2018-08-25T09:26:04.462Z,880
2018-08-25T09:27:05.018Z,850
2018-08-25T09:28:05.582Z,825
2018-08-25T09:29:06.146Z,795
2018-08-25T09:30:06.707Z,785
2018-08-25T09:31:07.274Z,790
2018-08-25T09:32:07.832Z,895
2018-08-25T09:33:08.397Z,1240
2018-08-25T09:34:08.963Z,2245
2018-08-25T09:35:09.521Z,1780
2018-08-25T09:36:10.105Z,1350
2018-08-25T09:37:10.643Z,1435
2018-08-25T09:38:11.208Z,1420
2018-08-25T09:39:11.773Z,1175
2018-08-25T09:40:12.338Z,1045
2018-08-25T09:41:12.901Z,920
2018-08-25T09:42:13.466Z,815
2018-08-25T09:43:14.028Z,725
2018-08-25T09:44:14.592Z,675
2018-08-25T09:45:15.151Z,650
2018-08-25T09:46:15.713Z,655
2018-08-25T09:47:16.270Z,645
2018-08-25T09:48:16.833Z,625
2018-08-25T09:49:17.390Z,720
2018-08-25T09:50:17.945Z,775
2018-08-25T09:51:18.508Z,755
2018-08-25T09:52:19.071Z,740
2018-08-25T09:53:19.639Z,745
2018-08-25T09:54:20.190Z,840
2018-08-25T09:55:20.755Z,1550
2018-08-25T09:56:21.316Z,1350
2018-08-25T09:57:21.880Z,1385
2018-08-25T09:58:22.432Z,1585
2018-08-25T09:59:22.990Z,1845
2018-08-25T10:00:23.552Z,1450
2018-08-25T10:01:24.111Z,2130
2018-08-25T10:02:24.673Z,2160
2018-08-25T10:03:25.234Z,1950
2018-08-25T10:04:25.823Z,1760
2018-08-25T10:05:26.364Z,1685
2018-08-25T10:06:26.928Z,1310
2018-08-25T10:07:27.494Z,2605
2018-08-25T10:08:28.061Z,590
2018-08-25T10:09:28.634Z,530
2018-08-25T10:10:29.201Z,525
2018-08-25T10:11:29.768Z,530
2018-08-25T10:12:30.337Z,535
2018-08-25T10:13:30.899Z,515
2018-08-25T10:14:31.463Z,410
2018-08-25T10:15:32.030Z,355
2018-08-25T10:16:32.650Z,365
2018-08-25T10:17:33.155Z,380
2018-08-25T10:18:33.720Z,405
2018-08-25T10:19:34.285Z,455
2018-08-25T10:20:34.849Z,505
2018-08-25T10:21:35.408Z,515
2018-08-25T10:22:35.971Z,535
2018-08-25T10:23:36.561Z,560
2018-08-25T10:24:37.102Z,555
2018-08-25T10:25:37.661Z,535
2018-08-25T10:26:38.225Z,515
2018-08-25T10:27:38.787Z,500
2018-08-25T10:28:39.353Z,520
2018-08-25T10:29:39.914Z,560
2018-08-25T10:30:40.477Z,610
2018-08-25T10:31:41.040Z,660
2018-08-25T10:32:41.602Z,735
2018-08-25T10:33:42.166Z,840
2018-08-25T10:34:42.720Z,935
2018-08-25T10:35:43.341Z,1060
2018-08-25T10:36:43.842Z,1250
2018-08-25T10:37:44.401Z,760
2018-08-25T10:38:44.961Z,630
2018-08-25T10:39:45.522Z,495
2018-08-25T10:40:46.085Z,395
2018-08-25T10:41:46.773Z,320
2018-08-25T10:42:47.210Z,285
2018-08-25T10:43:47.768Z,250
2018-08-25T10:44:48.322Z,235
2018-08-25T10:45:48.881Z,235
2018-08-25T10:46:49.444Z,255
2018-08-25T10:47:50.005Z,300
2018-08-25T10:48:50.568Z,355
2018-08-25T10:49:51.129Z,415
2018-08-25T10:50:51.741Z,475
2018-08-25T10:51:52.304Z,540
2018-08-25T10:52:52.864Z,610
2018-08-25T10:53:53.436Z,700
2018-08-25T10:54:53.980Z,820
2018-08-25T10:55:54.541Z,950
2018-08-25T10:56:55.103Z,1160
2018-08-25T10:57:55.667Z,1180
2018-08-25T10:58:56.228Z,1090
2018-08-25T10:59:56.790Z,1105
2018-08-25T11:00:57.505Z,1455
2018-08-25T11:01:57.912Z,1785
2018-08-25T11:02:58.474Z,3195
2018-08-25T11:03:59.037Z,1605
2018-08-25T11:04:59.602Z,1065
2018-08-25T11:06:00.164Z,3060
2018-08-25T11:07:00.730Z,2960
2018-08-25T11:08:01.293Z,2960
2018-08-25T11:09:01.864Z,2925
2018-08-25T11:10:02.428Z,2875
2018-08-25T11:11:02.992Z,2885
2018-08-25T11:12:03.554Z,2835
2018-08-25T11:13:04.121Z,2850
2018-08-25T11:14:04.688Z,2900
2018-08-25T11:15:05.253Z,2935
2018-08-25T11:16:05.822Z,2915
2018-08-25T11:17:06.387Z,2895
2018-08-25T11:18:06.946Z,2885
2018-08-25T11:19:07.515Z,2930
2018-08-25T11:20:08.073Z,2975
2018-08-25T11:21:08.641Z,2925
2018-08-25T11:22:09.211Z,2900
2018-08-25T11:23:09.777Z,2885
2018-08-25T11:24:10.347Z,2900
2018-08-25T11:25:10.914Z,2950
2018-08-25T11:26:11.482Z,2955
2018-08-25T11:27:12.051Z,2995
2018-08-25T11:28:12.619Z,3070
2018-08-25T11:29:13.198Z,950
2018-08-25T11:30:13.753Z,995
2018-08-25T11:31:14.322Z,2205
2018-08-25T11:32:14.899Z,2745
2018-08-25T11:33:15.460Z,1130
2018-08-25T11:34:16.021Z,1035
2018-08-25T11:35:16.590Z,885
2018-08-25T11:36:17.146Z,860
2018-08-25T11:37:17.777Z,915
2018-08-25T11:38:18.266Z,830
2018-08-25T11:39:18.832Z,715
2018-08-25T11:40:19.397Z,595
2018-08-25T11:41:19.963Z,410
2018-08-25T11:42:20.534Z,310
2018-08-25T11:43:21.085Z,280
2018-08-25T11:44:21.655Z,290
2018-08-25T11:45:22.212Z,340
2018-08-25T11:46:22.773Z,390
2018-08-25T11:47:23.340Z,425
2018-08-25T11:48:23.903Z,435
2018-08-25T11:49:24.462Z,465
2018-08-25T11:50:25.020Z,475
2018-08-25T11:51:25.585Z,435
2018-08-25T11:52:26.139Z,385
2018-08-25T11:53:26.704Z,270
2018-08-25T11:54:27.267Z,180
2018-08-25T11:55:27.829Z,145
2018-08-25T11:56:28.391Z,130
2018-08-25T11:57:28.955Z,145
2018-08-25T11:58:29.514Z,175
2018-08-25T11:59:30.066Z,215
2018-08-25T12:00:30.617Z,260
2018-08-25T12:01:31.181Z,280
2018-08-25T12:02:31.743Z,290
2018-08-25T12:03:32.463Z,300
2018-08-25T12:04:32.859Z,310
2018-08-25T12:05:33.420Z,320
2018-08-25T12:06:33.982Z,335
2018-08-25T12:07:34.548Z,350
2018-08-25T12:08:35.110Z,360
2018-08-25T12:09:35.716Z,375
2018-08-25T12:10:36.223Z,390
2018-08-25T12:11:36.781Z,405
2018-08-25T12:12:37.341Z,435
2018-08-25T12:13:37.900Z,475
2018-08-25T12:14:38.464Z,530
2018-08-25T12:15:39.016Z,620
2018-08-25T12:16:39.575Z,760
2018-08-25T12:17:40.131Z,1115
2018-08-25T12:18:40.691Z,1860
2018-08-25T12:19:41.253Z,1560
2018-08-25T12:20:41.812Z,2345
2018-08-25T12:21:42.374Z,2335
2018-08-25T12:22:42.934Z,1895
2018-08-25T12:23:43.500Z,1630
2018-08-25T12:24:44.058Z,1630
2018-08-25T12:25:44.618Z,1470
2018-08-25T12:26:45.173Z,1580
2018-08-25T12:27:45.735Z,1460
2018-08-25T12:28:46.294Z,1345
2018-08-25T12:29:46.854Z,1250
2018-08-25T12:30:47.418Z,1245
2018-08-25T12:31:47.973Z,1295
2018-08-25T12:32:48.528Z,1175
2018-08-25T12:33:49.090Z,1200
2018-08-25T12:34:49.649Z,1500
2018-08-25T12:35:50.212Z,1425
2018-08-25T12:36:50.775Z,1255
2018-08-25T12:37:51.338Z,1215
2018-08-25T12:38:51.899Z,875
2018-08-25T12:39:52.454Z,955
2018-08-25T12:40:53.018Z,2360
2018-08-25T12:41:53.582Z,2770
2018-08-25T12:42:54.135Z,2675
2018-08-25T12:43:54.702Z,2440
2018-08-25T12:44:55.275Z,2085
2018-08-25T12:45:55.832Z,1430
2018-08-25T12:46:56.396Z,1120
2018-08-25T12:47:56.961Z,1140
2018-08-25T12:48:57.594Z,990
2018-08-25T12:49:58.083Z,1200
2018-08-25T12:50:58.652Z,1100
2018-08-25T12:51:59.208Z,860
2018-08-25T12:52:59.770Z,715
2018-08-25T12:54:00.326Z,750
2018-08-25T12:55:00.890Z,870
2018-08-25T12:56:01.453Z,620
2018-08-25T12:57:02.016Z,590
2018-08-25T12:58:02.634Z,665
2018-08-25T12:59:03.172Z,720
2018-08-25T13:00:03.707Z,580
2018-08-25T13:01:04.271Z,450
2018-08-25T13:02:04.827Z,415
2018-08-25T13:03:05.390Z,460
2018-08-25T13:04:05.956Z,590
2018-08-25T13:05:06.526Z,765
2018-08-25T13:06:07.089Z,905
2018-08-25T13:07:07.656Z,1080
2018-08-25T13:08:08.214Z,900
2018-08-25T13:09:08.778Z,975
2018-08-25T13:10:09.342Z,1305
2018-08-25T13:11:09.908Z,1185
2018-08-25T13:12:10.462Z,1530
2018-08-25T13:13:11.094Z,2305
2018-08-25T13:14:11.583Z,1245
2018-08-25T13:15:12.138Z,940
2018-08-25T13:16:12.701Z,845
2018-08-25T13:17:13.263Z,815
2018-08-25T13:18:13.820Z,895
2018-08-25T13:19:14.377Z,980
2018-08-25T13:20:14.945Z,1490
2018-08-25T13:21:15.509Z,1070
2018-08-25T13:22:16.077Z,1145
2018-08-25T13:23:16.648Z,905
2018-08-25T13:24:17.201Z,855
2018-08-25T13:25:17.756Z,835
2018-08-25T13:26:18.322Z,800
2018-08-25T13:27:18.878Z,760
2018-08-25T13:28:19.438Z,770
2018-08-25T13:29:20.002Z,2665
2018-08-25T13:30:20.565Z,2915
2018-08-25T13:31:21.143Z,2875
2018-08-25T13:32:21.693Z,2820
2018-08-25T13:33:22.250Z,2765
2018-08-25T13:34:22.816Z,2685
2018-08-25T13:35:23.381Z,2670
2018-08-25T13:36:23.947Z,2625
2018-08-25T13:37:24.513Z,2670
2018-08-25T13:38:25.082Z,2560
2018-08-25T13:39:25.642Z,2510
2018-08-25T13:40:26.214Z,2390
2018-08-25T13:41:26.780Z,2480
2018-08-25T13:42:27.349Z,2595
2018-08-25T13:43:27.913Z,715
2018-08-25T13:44:28.478Z,475
2018-08-25T13:45:29.048Z,390
2018-08-25T13:46:29.592Z,395
2018-08-25T13:47:30.158Z,335
2018-08-25T13:48:30.722Z,225
2018-08-25T13:49:31.287Z,155
2018-08-25T13:50:31.848Z,110
2018-08-25T13:51:32.404Z,95
2018-08-25T13:52:33.016Z,105
2018-08-25T13:53:33.540Z,130
2018-08-25T13:54:34.104Z,160
2018-08-25T13:55:34.662Z,205
2018-08-25T13:56:35.220Z,230
2018-08-25T13:57:35.785Z,295
2018-08-25T13:58:36.348Z,365
2018-08-25T13:59:36.911Z,420
2018-08-25T14:00:37.479Z,515
2018-08-25T14:01:38.034Z,850
2018-08-25T14:02:38.596Z,1980
2018-08-25T14:03:39.159Z,1955
2018-08-25T14:04:39.724Z,1685
2018-08-25T14:05:40.287Z,1615
2018-08-25T14:06:40.851Z,1135
2018-08-25T14:07:41.415Z,660
2018-08-25T14:08:42.030Z,605
2018-08-25T14:09:42.538Z,565