createdAt,value
2023-04-17T00:00:18.554Z,11.95
2023-04-17T00:02:46.641Z,11.45
2023-04-17T00:05:13.835Z,10.60
2023-04-17T00:07:41.404Z,10.63
2023-04-17T00:10:09.598Z,12.20
2023-04-17T00:12:36.857Z,9.65
2023-04-17T00:15:04.131Z,8.63
2023-04-17T00:17:30.868Z,8.32
2023-04-17T00:19:57.510Z,7.75
2023-04-17T00:22:24.372Z,7.60
2023-04-17T00:24:50.981Z,7.45
2023-04-17T00:27:17.672Z,7.10
2023-04-17T00:29:44.352Z,8.25
2023-04-17T00:32:11.227Z,7.18
2023-04-17T00:34:38.200Z,7.80
2023-04-17T00:37:04.897Z,7.17
2023-04-17T00:39:31.664Z,7.47
2023-04-17T00:41:58.554Z,6.35
2023-04-17T00:44:25.377Z,6.97
2023-04-17T00:46:52.146Z,7.10
2023-04-17T00:49:19.813Z,8.65
2023-04-17T00:51:46.650Z,15.68
2023-04-17T00:54:13.885Z,18.90
2023-04-17T00:56:43.114Z,6.20
2023-04-17T00:59:12.452Z,6.18
2023-04-17T01:01:39.274Z,6.10
2023-04-17T01:04:06.480Z,6.30
2023-04-17T01:06:33.362Z,5.23
2023-04-17T01:09:00.133Z,19.00
2023-04-17T01:11:26.842Z,10.75
2023-04-17T01:13:53.555Z,10.93
2023-04-17T01:16:20.562Z,10.63
2023-04-17T01:18:51.323Z,8.77
2023-04-17T01:21:18.198Z,8.35
2023-04-17T01:23:47.087Z,7.57
2023-04-17T01:26:18.312Z,5.88
2023-04-17T01:28:50.747Z,6.18
2023-04-17T01:31:17.425Z,18.55
2023-04-17T01:33:44.180Z,16.67
2023-04-17T01:36:11.236Z,6.75
2023-04-17T01:38:38.119Z,5.63
2023-04-17T01:41:10.004Z,6.72
2023-04-17T01:43:42.125Z,5.55
2023-04-17T01:46:09.072Z,5.50
2023-04-17T01:48:36.726Z,5.72
2023-04-17T01:51:04.322Z,5.97
2023-04-17T01:53:31.971Z,7.85
2023-04-17T01:56:00.378Z,10.55
2023-04-17T01:58:27.401Z,11.65
2023-04-17T02:00:54.148Z,9.52
2023-04-17T02:03:21.072Z,9.30
2023-04-17T02:05:47.885Z,9.60
2023-04-17T02:08:14.764Z,9.55
2023-04-17T02:10:42.555Z,8.27
2023-04-17T02:13:10.409Z,7.95
2023-04-17T02:15:37.919Z,11.73
2023-04-17T02:18:06.347Z,15.98
2023-04-17T02:20:34.557Z,17.38
2023-04-17T02:23:02.608Z,12.60
2023-04-17T02:25:29.473Z,10.43
2023-04-17T02:27:56.739Z,10.05
2023-04-17T02:30:24.661Z,8.50
2023-04-17T02:32:53.007Z,10.25
2023-04-17T02:35:26.387Z,8.93
2023-04-17T02:37:53.767Z,24.63
2023-04-17T02:40:21.065Z,12.25
2023-04-17T02:42:47.815Z,10.43
2023-04-17T02:45:14.637Z,9.98
2023-04-17T02:47:41.432Z,9.88
2023-04-17T02:50:09.292Z,11.53
2023-04-17T02:52:36.107Z,11.45
2023-04-17T02:55:02.799Z,13.30
2023-04-17T02:57:29.473Z,23.38
2023-04-17T02:59:56.336Z,20.17
2023-04-17T03:02:23.467Z,14.35
2023-04-17T03:04:51.639Z,7.50
2023-04-17T03:07:19.658Z,6.25
2023-04-17T03:09:50.369Z,6.22
2023-04-17T03:12:17.643Z,8.38
2023-04-17T03:14:44.638Z,6.75
2023-04-17T03:17:14.149Z,7.80
2023-04-17T03:19:40.920Z,7.32
2023-04-17T03:22:07.702Z,8.40
2023-04-17T03:24:34.421Z,6.32
2023-04-17T03:27:02.328Z,6.43
2023-04-17T03:29:29.191Z,8.88
2023-04-17T03:31:56.415Z,12.70
2023-04-17T03:34:23.245Z,9.90
2023-04-17T03:36:50.603Z,9.75
2023-04-17T03:39:17.327Z,8.07
2023-04-17T03:41:43.946Z,12.70
2023-04-17T03:44:10.946Z,42.53
2023-04-17T03:46:38.747Z,29.83
2023-04-17T03:49:05.726Z,33.20
2023-04-17T03:51:32.458Z,70.50
2023-04-17T03:53:59.109Z,41.72
2023-04-17T03:56:27.210Z,26.08
2023-04-17T03:58:53.933Z,26.80
2023-04-17T04:01:22.406Z,12.97
2023-04-17T04:03:49.521Z,11.38
2023-04-17T04:06:20.420Z,11.48
2023-04-17T04:08:47.215Z,10.70
2023-04-17T04:11:14.019Z,8.77
2023-04-17T04:13:40.956Z,9.18
2023-04-17T04:16:08.303Z,9.82
2023-04-17T04:18:36.284Z,11.98
2023-04-17T04:21:03.273Z,17.92
2023-04-17T04:23:30.762Z,20.58
2023-04-17T04:25:58.048Z,27.95
2023-04-17T04:28:28.302Z,33.35
2023-04-17T04:30:55.222Z,30.35
2023-04-17T04:33:22.009Z,28.58
2023-04-17T04:35:48.976Z,27.25
2023-04-17T04:38:17.213Z,19.63
2023-04-17T04:40:50.079Z,19.85
2023-04-17T04:43:16.889Z,17.27
2023-04-17T04:45:43.694Z,16.67
2023-04-17T04:48:10.683Z,20.02
2023-04-17T04:50:37.444Z,18.13
2023-04-17T04:53:04.184Z,22.67
2023-04-17T04:55:30.911Z,24.02
2023-04-17T04:57:57.648Z,26.42
2023-04-17T05:00:24.960Z,27.85
2023-04-17T05:02:51.824Z,25.65
2023-04-17T05:05:18.749Z,25.42
2023-04-17T05:07:45.446Z,20.65
2023-04-17T05:10:12.176Z,18.08
2023-04-17T05:12:38.988Z,21.38
2023-04-17T05:15:06.420Z,22.02
2023-04-17T05:17:33.184Z,25.60
2023-04-17T05:19:59.915Z,24.95
2023-04-17T05:22:27.630Z,24.83
2023-04-17T05:24:54.479Z,29.23
2023-04-17T05:27:21.358Z,25.13
2023-04-17T05:29:48.058Z,21.88
2023-04-17T05:32:14.823Z,19.40
2023-04-17T05:34:41.954Z,21.48
2023-04-17T05:37:08.641Z,28.30
2023-04-17T05:39:35.620Z,28.05
2023-04-17T05:42:02.403Z,25.85
2023-04-17T05:44:31.117Z,24.88
2023-04-17T05:47:00.248Z,25.67
2023-04-17T05:49:27.195Z,24.90
2023-04-17T05:51:53.999Z,24.80
2023-04-17T05:54:20.777Z,27.55
2023-04-17T05:56:47.555Z,25.40
2023-04-17T05:59:14.398Z,23.40
2023-04-17T06:01:41.237Z,23.55
2023-04-17T06:04:08.351Z,23.83
2023-04-17T06:06:35.232Z,27.60
2023-04-17T06:09:02.057Z,22.17
2023-04-17T06:11:28.753Z,22.80
2023-04-17T06:13:55.520Z,18.35
2023-04-17T06:16:22.518Z,16.52
2023-04-17T06:18:49.198Z,19.85
2023-04-17T06:21:16.288Z,22.75
2023-04-17T06:23:42.995Z,21.38
2023-04-17T06:26:10.979Z,22.45
2023-04-17T06:28:37.685Z,27.02
2023-04-17T06:31:04.480Z,25.25
2023-04-17T06:33:31.263Z,20.17
2023-04-17T06:35:57.946Z,18.38
2023-04-17T06:38:24.655Z,21.05
2023-04-17T06:40:52.735Z,18.70
2023-04-17T06:43:19.700Z,20.67
2023-04-17T06:45:49.099Z,20.48
2023-04-17T06:48:16.072Z,17.65
2023-04-17T06:50:42.808Z,18.33
2023-04-17T06:53:09.588Z,19.20
2023-04-17T06:55:36.303Z,21.48
2023-04-17T06:58:03.035Z,19.40
2023-04-17T07:00:29.817Z,15.23
2023-04-17T07:02:56.900Z,14.63
2023-04-17T07:05:23.704Z,14.60
2023-04-17T07:07:50.961Z,17.15
2023-04-17T07:10:19.556Z,15.35
2023-04-17T07:12:46.298Z,15.32
2023-04-17T07:15:12.991Z,12.30
2023-04-17T07:17:39.747Z,11.65
2023-04-17T07:20:07.913Z,10.23
2023-04-17T07:22:34.807Z,6.85
2023-04-17T07:25:01.573Z,6.47
2023-04-17T07:27:29.118Z,9.07
2023-04-17T07:29:56.279Z,4.00
2023-04-17T07:32:24.783Z,3.20
2023-04-17T07:34:51.651Z,3.30
2023-04-17T07:37:18.542Z,3.03
2023-04-17T07:39:45.468Z,2.50
2023-04-17T07:42:12.125Z,2.83
2023-04-17T07:44:39.304Z,2.63
2023-04-17T07:47:06.113Z,3.30
2023-04-17T07:49:33.014Z,10.85
2023-04-17T07:52:00.103Z,7.45
2023-04-17T07:54:27.327Z,6.97
2023-04-17T07:56:57.898Z,10.82
2023-04-17T07:59:24.623Z,7.68
2023-04-17T08:01:52.689Z,9.13
2023-04-17T08:04:19.794Z,11.55
2023-04-17T08:06:46.647Z,17.15
2023-04-17T08:09:13.959Z,9.13
2023-04-17T08:11:55.591Z,2.67
2023-04-17T08:14:23.864Z,7.25
2023-04-17T08:16:50.606Z,14.10
2023-04-17T08:19:17.355Z,14.15
2023-04-17T08:21:44.145Z,13.13
2023-04-17T08:24:10.966Z,8.40
2023-04-17T08:26:37.746Z,9.05
2023-04-17T08:29:04.841Z,11.55
2023-04-17T08:31:31.747Z,20.27
2023-04-17T08:34:10.897Z,16.17
2023-04-17T08:36:41.175Z,15.18
2023-04-17T08:39:10.231Z,10.57
2023-04-17T08:41:47.745Z,13.90
2023-04-17T08:44:19.292Z,12.52
2023-04-17T08:46:46.918Z,6.00
2023-04-17T08:49:14.013Z,4.60
2023-04-17T08:51:42.417Z,5.10
2023-04-17T08:54:09.174Z,4.82
2023-04-17T08:56:36.631Z,4.78
2023-04-17T08:59:04.559Z,5.53
2023-04-17T09:01:31.482Z,5.60
2023-04-17T09:03:58.595Z,7.82
2023-04-17T09:06:25.451Z,6.68
2023-04-17T09:09:00.587Z,9.98
2023-04-17T09:11:28.816Z,10.02
2023-04-17T09:13:55.736Z,8.93
2023-04-17T09:16:25.746Z,13.40
2023-04-17T09:19:05.614Z,12.25
2023-04-17T09:21:32.336Z,22.02
2023-04-17T09:23:59.721Z,52.53
2023-04-17T09:26:31.353Z,27.58
2023-04-17T09:29:12.428Z,23.60
2023-04-17T09:31:42.392Z,37.97
2023-04-17T09:34:13.193Z,24.83
2023-04-17T09:36:43.247Z,17.90
2023-04-17T09:39:20.935Z,38.22
2023-04-17T09:41:47.858Z,31.40
2023-04-17T09:44:28.414Z,8.98
2023-04-17T09:46:56.872Z,3.72
2023-04-17T09:49:36.631Z,2.88
2023-04-17T09:52:04.102Z,3.42
2023-04-17T09:54:38.308Z,5.25
2023-04-17T09:57:09.787Z,4.20
2023-04-17T09:59:41.622Z,13.70
2023-04-17T10:02:09.848Z,7.40
2023-04-17T10:04:41.371Z,4.20
2023-04-17T10:07:08.513Z,4.95
2023-04-17T10:09:35.573Z,2.85
2023-04-17T10:12:04.823Z,2.97
2023-04-17T10:14:34.219Z,2.65
2023-04-17T10:17:28.829Z,3.25
2023-04-17T10:19:56.057Z,8.10
2023-04-17T10:22:24.372Z,6.20
2023-04-17T10:24:52.881Z,5.57
2023-04-17T10:27:42.642Z,4.07
2023-04-17T10:30:13.085Z,5.75
2023-04-17T10:32:45.988Z,8.95
2023-04-17T10:35:15.793Z,3.17
2023-04-17T10:37:48.822Z,18.30
2023-04-17T10:40:27.221Z,5.95
2023-04-17T10:43:20.438Z,7.18
2023-04-17T10:46:09.359Z,5.47
2023-04-17T10:48:56.604Z,7.32
2023-04-17T10:51:29.280Z,10.57
2023-04-17T10:54:10.320Z,7.72
2023-04-17T10:56:47.454Z,7.78
2023-04-17T10:59:16.386Z,4.68
2023-04-17T11:01:49.344Z,7.25
2023-04-17T11:04:25.178Z,5.18
2023-04-17T11:06:55.806Z,3.72
2023-04-17T11:09:24.359Z,5.80
2023-04-17T11:11:51.133Z,3.90
2023-04-17T11:14:19.602Z,2.60
2023-04-17T11:16:49.624Z,2.58
2023-04-17T11:19:21.555Z,3.42
2023-04-17T11:21:49.701Z,4.28
2023-04-17T11:24:32.580Z,2.95
2023-04-17T11:27:00.749Z,3.50
2023-04-17T11:29:28.079Z,2.97
2023-04-17T11:31:57.033Z,2.90
2023-04-17T11:34:25.970Z,5.07
2023-04-17T11:36:55.062Z,3.42
2023-04-17T11:39:23.971Z,4.07
2023-04-17T11:41:54.051Z,3.95
2023-04-17T11:44:21.197Z,6.32
2023-04-17T11:46:56.274Z,3.47
2023-04-17T11:49:37.444Z,4.43
2023-04-17T11:52:05.621Z,5.07
2023-04-17T11:54:37.257Z,6.60
2023-04-17T11:57:06.329Z,5.65
2023-04-17T11:59:35.301Z,12.60
2023-04-17T12:02:03.535Z,5.75
2023-04-17T12:04:34.316Z,5.07
2023-04-17T12:07:05.412Z,4.80
2023-04-17T12:09:33.736Z,5.70
2023-04-17T12:12:03.857Z,3.53
2023-04-17T12:14:30.834Z,7.32
2023-04-17T12:16:57.716Z,2.90
2023-04-17T12:19:27.129Z,3.88
2023-04-17T12:21:54.704Z,4.97
2023-04-17T12:24:24.271Z,6.13
2023-04-17T12:26:51.856Z,3.50
2023-04-17T12:29:22.057Z,14.57
2023-04-17T12:31:56.653Z,5.78
2023-04-17T12:34:24.249Z,3.47
2023-04-17T12:36:52.171Z,2.65
2023-04-17T12:39:19.033Z,6.80
2023-04-17T12:41:45.756Z,3.58
2023-04-17T12:44:12.892Z,3.55
2023-04-17T12:46:39.884Z,3.83
2023-04-17T12:49:06.690Z,4.90
2023-04-17T12:51:37.962Z,5.97
2023-04-17T12:54:05.318Z,11.43
2023-04-17T12:56:32.311Z,8.50
2023-04-17T12:59:01.332Z,8.93
2023-04-17T13:01:29.814Z,7.32
2023-04-17T13:03:57.002Z,5.75
2023-04-17T13:06:24.120Z,6.75
2023-04-17T13:08:50.846Z,4.65
2023-04-17T13:11:21.985Z,4.68
2023-04-17T13:13:48.712Z,5.05
2023-04-17T13:16:15.663Z,6.18
2023-04-17T13:18:42.875Z,5.38
2023-04-17T13:21:09.631Z,6.70
2023-04-17T13:23:36.541Z,7.50
2023-04-17T13:26:03.215Z,6.32
2023-04-17T13:28:29.874Z,5.75
2023-04-17T13:30:56.655Z,6.50
2023-04-17T13:33:23.386Z,8.98
2023-04-17T13:35:52.684Z,9.15
2023-04-17T13:38:19.455Z,12.65
2023-04-17T13:40:46.129Z,9.75
2023-04-17T13:43:12.801Z,11.70
2023-04-17T13:45:39.651Z,6.00
2023-04-17T13:48:08.581Z,7.60
2023-04-17T13:50:35.436Z,7.95
2023-04-17T13:53:02.119Z,12.27
2023-04-17T13:55:28.795Z,10.88
2023-04-17T13:57:56.053Z,8.75
2023-04-17T14:00:22.841Z,6.53
2023-04-17T14:02:49.846Z,9.50
2023-04-17T14:05:16.869Z,11.68
2023-04-17T14:07:44.176Z,11.60
2023-04-17T14:10:11.006Z,12.50
2023-04-17T14:12:37.717Z,13.45
2023-04-17T14:15:05.090Z,12.38
2023-04-17T14:17:32.647Z,24.27
2023-04-17T14:19:59.399Z,18.30
2023-04-17T14:22:26.312Z,21.67
2023-04-17T14:24:53.447Z,21.60
2023-04-17T14:27:20.121Z,18.65
2023-04-17T14:29:46.883Z,19.85
2023-04-17T14:32:13.649Z,21.85
2023-04-17T14:34:40.279Z,28.13
2023-04-17T14:37:07.122Z,14.70
2023-04-17T14:39:33.935Z,21.13
2023-04-17T14:42:02.358Z,14.82
2023-04-17T14:44:30.028Z,15.02
2023-04-17T14:46:57.470Z,14.85
2023-04-17T14:49:24.368Z,10.63
2023-04-17T14:51:51.261Z,9.48
2023-04-17T14:54:18.005Z,10.75
2023-04-17T14:56:44.779Z,12.95
2023-04-17T14:59:12.161Z,16.33
2023-04-17T15:01:39.129Z,15.32
2023-04-17T15:04:06.454Z,18.55
2023-04-17T15:06:33.680Z,17.75
2023-04-17T15:09:00.398Z,15.80
2023-04-17T15:11:27.081Z,14.57
2023-04-17T15:13:53.803Z,11.88
2023-04-17T15:16:20.543Z,13.32
2023-04-17T15:18:47.370Z,11.57
2023-04-17T15:21:16.873Z,10.00
2023-04-17T15:23:43.703Z,12.55
2023-04-17T15:26:10.547Z,11.05
2023-04-17T15:28:37.276Z,9.00
2023-04-17T15:31:03.985Z,7.80
2023-04-17T15:33:31.171Z,6.53
2023-04-17T15:35:59.358Z,7.82
2023-04-17T15:38:27.110Z,10.20
2023-04-17T15:40:54.396Z,10.40
2023-04-17T15:43:21.285Z,9.63
2023-04-17T15:45:49.116Z,7.78
2023-04-17T15:48:15.972Z,9.82
2023-04-17T15:50:42.758Z,57.13
2023-04-17T15:53:09.927Z,41.80
2023-04-17T15:55:37.095Z,14.20
2023-04-17T15:58:03.918Z,9.68
2023-04-17T16:00:31.354Z,8.15
2023-04-17T16:02:58.249Z,19.67
2023-04-17T16:05:25.140Z,8.55
2023-04-17T16:07:53.155Z,7.30
2023-04-17T16:10:19.847Z,10.00
2023-04-17T16:12:46.713Z,17.48
2023-04-17T16:15:15.427Z,5.10
2023-04-17T16:17:43.534Z,8.65
2023-04-17T16:20:13.386Z,12.77
2023-04-17T16:22:40.652Z,16.88
2023-04-17T16:25:08.441Z,16.90
2023-04-17T16:27:37.705Z,18.40
2023-04-17T16:30:06.099Z,24.13
2023-04-17T16:32:32.970Z,14.38
2023-04-17T16:34:59.834Z,16.05
2023-04-17T16:37:26.904Z,14.25
2023-04-17T16:39:53.566Z,83.60
2023-04-17T16:42:20.329Z,32.72
2023-04-17T16:44:47.207Z,25.30
2023-04-17T16:47:14.667Z,29.38
2023-04-17T16:49:42.427Z,28.42
2023-04-17T16:52:09.203Z,28.55
2023-04-17T16:54:36.437Z,58.70
2023-04-17T16:57:03.305Z,91.38
2023-04-17T16:59:30.058Z,34.05
2023-04-17T17:01:56.794Z,50.47
2023-04-17T17:04:23.569Z,62.63
2023-04-17T17:06:50.568Z,26.45
2023-04-17T17:09:17.885Z,25.67
2023-04-17T17:11:45.052Z,63.40
2023-04-17T17:14:11.858Z,24.77
2023-04-17T17:16:40.750Z,29.45
2023-04-17T17:19:07.662Z,30.65
2023-04-17T17:21:34.436Z,59.97
2023-04-17T17:24:01.355Z,26.80
2023-04-17T17:26:28.078Z,28.23
2023-04-17T17:28:56.074Z,36.75
2023-04-17T17:31:23.202Z,29.00
2023-04-17T17:33:50.434Z,19.27
2023-04-17T17:36:17.644Z,22.05
2023-04-17T17:38:44.827Z,18.20
2023-04-17T17:41:11.825Z,17.50
2023-04-17T17:43:38.562Z,14.27
2023-04-17T17:46:05.443Z,25.30
2023-04-17T17:48:34.349Z,20.88
2023-04-17T17:51:00.983Z,23.25
2023-04-17T17:53:27.732Z,26.73
2023-04-17T17:55:55.655Z,29.15
2023-04-17T17:58:22.860Z,30.10
2023-04-17T18:00:50.458Z,19.10
2023-04-17T18:03:17.837Z,13.70
2023-04-17T18:05:45.848Z,12.07
2023-04-17T18:08:13.058Z,12.48
2023-04-17T18:10:40.022Z,16.08
2023-04-17T18:13:06.849Z,27.13
2023-04-17T18:15:33.730Z,27.58
2023-04-17T18:18:00.608Z,22.85
2023-04-17T18:20:27.407Z,23.55
2023-04-17T18:22:54.201Z,27.92
2023-04-17T18:25:21.252Z,18.08
2023-04-17T18:27:47.964Z,19.17
2023-04-17T18:30:15.640Z,26.10
2023-04-17T18:32:42.398Z,30.23
2023-04-17T18:35:09.515Z,33.30
2023-04-17T18:37:36.532Z,38.25
2023-04-17T18:40:03.515Z,17.23
2023-04-17T18:42:30.246Z,23.33
2023-04-17T18:44:56.888Z,19.63
2023-04-17T18:47:23.691Z,19.90
2023-04-17T18:49:53.725Z,21.23
2023-04-17T18:52:20.682Z,25.27
2023-04-17T18:54:48.082Z,24.70
2023-04-17T18:57:14.841Z,18.17
2023-04-17T18:59:43.148Z,20.50
2023-04-17T19:02:11.852Z,19.17
2023-04-17T19:04:38.558Z,14.40
2023-04-17T19:07:05.556Z,15.77
2023-04-17T19:09:32.394Z,20.05
2023-04-17T19:11:59.507Z,34.10
2023-04-17T19:14:26.268Z,28.95
2023-04-17T19:16:53.461Z,21.70
2023-04-17T19:19:20.376Z,20.63
2023-04-17T19:21:47.494Z,19.92
2023-04-17T19:24:14.531Z,25.27
2023-04-17T19:26:41.504Z,25.17
2023-04-17T19:29:08.216Z,21.95
2023-04-17T19:31:35.148Z,20.55
2023-04-17T19:34:01.836Z,21.63
2023-04-17T19:36:28.599Z,14.68
2023-04-17T19:38:59.157Z,18.70
2023-04-17T19:41:26.423Z,15.57
2023-04-17T19:43:54.279Z,16.27
2023-04-17T19:46:22.540Z,17.80
2023-04-17T19:48:50.948Z,17.98
2023-04-17T19:51:17.858Z,16.58
2023-04-17T19:53:46.814Z,18.27
2023-04-17T19:56:13.809Z,22.38
2023-04-17T19:58:41.171Z,21.40
2023-04-17T20:01:07.962Z,18.60
2023-04-17T20:03:35.794Z,14.88
2023-04-17T20:06:03.535Z,17.88
2023-04-17T20:08:30.594Z,14.68
2023-04-17T20:10:57.314Z,15.30
2023-04-17T20:13:24.164Z,17.13
2023-04-17T20:15:50.917Z,21.70
2023-04-17T20:18:17.590Z,25.50
2023-04-17T20:20:44.316Z,23.10
2023-04-17T20:23:11.199Z,21.92
2023-04-17T20:25:37.997Z,21.45
2023-04-17T20:28:05.347Z,26.95
2023-04-17T20:30:32.095Z,18.42
2023-04-17T20:32:58.983Z,21.45
2023-04-17T20:35:25.841Z,22.95
2023-04-17T20:37:52.822Z,24.33
2023-04-17T20:40:19.858Z,26.35
2023-04-17T20:42:47.494Z,27.08
2023-04-17T20:45:14.654Z,25.45
2023-04-17T20:50:15.206Z,28.60
2023-04-17T20:52:42.051Z,24.88
2023-04-17T20:55:09.114Z,12.85
2023-04-17T20:57:35.966Z,12.50
2023-04-17T21:00:03.400Z,14.65
2023-04-17T21:02:31.871Z,14.48
2023-04-17T21:04:59.902Z,19.30
2023-04-17T21:07:26.550Z,15.32
2023-04-17T21:09:53.371Z,13.95
2023-04-17T21:12:20.091Z,15.65
2023-04-17T21:14:48.291Z,16.17
2023-04-17T21:17:15.066Z,12.07
2023-04-17T21:19:41.867Z,14.63
2023-04-17T21:22:09.880Z,17.50
2023-04-17T21:24:37.501Z,16.95
2023-04-17T21:27:04.299Z,16.83
2023-04-17T21:29:31.047Z,13.20
2023-04-17T21:31:58.097Z,16.65
2023-04-17T21:34:25.388Z,21.17
2023-04-17T21:36:55.113Z,16.67
2023-04-17T21:39:22.204Z,17.75
2023-04-17T21:41:49.045Z,13.48
2023-04-17T21:44:15.872Z,15.52
2023-04-17T21:46:46.263Z,15.90
2023-04-17T21:49:13.397Z,17.70
2023-04-17T21:51:40.974Z,21.08
2023-04-17T21:54:08.523Z,20.60
2023-04-17T21:56:35.673Z,15.75
2023-04-17T21:59:02.461Z,11.25
2023-04-17T22:01:29.287Z,10.77
2023-04-17T22:03:56.219Z,13.35
2023-04-17T22:06:23.409Z,9.90
2023-04-17T22:08:50.225Z,12.68
2023-04-17T22:11:16.902Z,8.63
2023-04-17T22:13:44.996Z,20.05
2023-04-17T22:16:12.075Z,13.02
2023-04-17T22:18:38.808Z,11.75
2023-04-17T22:21:06.010Z,9.85
2023-04-17T22:23:32.712Z,10.73
2023-04-17T22:25:59.491Z,10.13
2023-04-17T22:28:29.122Z,10.63
2023-04-17T22:30:55.886Z,13.57
2023-04-17T22:33:22.717Z,12.85
2023-04-17T22:35:49.632Z,13.43
2023-04-17T22:38:16.512Z,7.95
2023-04-17T22:40:43.182Z,5.88
2023-04-17T22:43:09.902Z,7.65
2023-04-17T22:45:36.604Z,13.55
2023-04-17T22:48:03.732Z,15.63
2023-04-17T22:50:30.626Z,13.75
2023-04-17T22:52:57.309Z,7.32
2023-04-17T22:55:24.058Z,4.20
2023-04-17T22:57:50.868Z,4.70
2023-04-17T23:00:20.144Z,4.30
2023-04-17T23:02:47.569Z,2.97
2023-04-17T23:05:14.608Z,3.72
2023-04-17T23:07:41.440Z,5.17
2023-04-17T23:10:09.126Z,6.03
2023-04-17T23:12:36.055Z,6.72
2023-04-17T23:15:02.759Z,7.63
2023-04-17T23:17:29.507Z,9.30
2023-04-17T23:19:56.501Z,22.10
2023-04-17T23:22:23.178Z,11.50
2023-04-17T23:24:49.872Z,10.30
2023-04-17T23:27:16.625Z,7.85
2023-04-17T23:29:43.356Z,10.95
2023-04-17T23:32:10.139Z,8.82
2023-04-17T23:34:37.742Z,11.35
2023-04-17T23:37:04.521Z,8.20
2023-04-17T23:39:31.227Z,5.57
2023-04-17T23:41:59.053Z,4.77
2023-04-17T23:44:25.699Z,3.42
2023-04-17T23:46:52.406Z,3.33
2023-04-17T23:49:19.060Z,4.70
2023-04-17T23:51:46.001Z,5.57
2023-04-17T23:54:12.891Z,8.02
2023-04-17T23:56:39.997Z,7.00
2023-04-17T23:59:06.719Z,25.15
