createdAt,value
2019-02-17T00:02:03.067Z,3.80
2019-02-17T00:04:32.518Z,3.80
2019-02-17T00:07:02.108Z,3.80
2019-02-17T00:09:39.494Z,3.80
2019-02-17T00:12:08.983Z,3.70
2019-02-17T00:14:38.556Z,3.70
2019-02-17T00:17:08.108Z,3.70
2019-02-17T00:19:37.681Z,3.70
2019-02-17T00:22:07.239Z,3.60
2019-02-17T00:24:36.804Z,3.60
2019-02-17T00:27:06.318Z,3.60
2019-02-17T00:29:35.853Z,3.50
2019-02-17T00:32:05.422Z,3.50
2019-02-17T00:34:34.878Z,3.50
2019-02-17T00:37:04.338Z,3.50
2019-02-17T00:39:33.796Z,3.50
2019-02-17T00:42:03.259Z,3.50
2019-02-17T00:44:32.852Z,3.50
2019-02-17T00:47:02.325Z,3.50
2019-02-17T00:49:31.966Z,3.50
2019-02-17T00:52:01.492Z,3.50
2019-02-17T00:54:31.033Z,3.50
2019-02-17T00:57:00.496Z,3.50
2019-02-17T00:59:29.924Z,3.40
2019-02-17T01:01:59.440Z,3.40
2019-02-17T01:04:28.927Z,3.40
2019-02-17T01:06:58.342Z,3.30
2019-02-17T01:09:27.838Z,3.30
2019-02-17T01:11:57.264Z,3.30
2019-02-17T01:14:26.829Z,3.30
2019-02-17T01:16:56.341Z,3.30
2019-02-17T01:19:25.824Z,3.30
2019-02-17T01:22:00.014Z,3.30
2019-02-17T01:24:29.445Z,3.30
2019-02-17T01:26:58.935Z,3.30
2019-02-17T01:29:28.771Z,3.30
2019-02-17T01:31:58.237Z,3.20
2019-02-17T01:34:27.739Z,3.20
2019-02-17T01:36:57.131Z,3.20
2019-02-17T01:39:26.703Z,3.20
2019-02-17T01:41:56.206Z,3.20
2019-02-17T01:44:25.741Z,3.10
2019-02-17T01:46:55.226Z,3.10
2019-02-17T01:49:24.670Z,3.10
2019-02-17T01:51:54.199Z,3.10
2019-02-17T01:54:23.705Z,3.10
2019-02-17T01:56:53.113Z,3.00
2019-02-17T01:59:30.393Z,3.00
2019-02-17T02:01:53.662Z,3.00
2019-02-17T02:04:23.129Z,3.00
2019-02-17T02:06:52.595Z,3.00
2019-02-17T02:09:22.086Z,3.00
2019-02-17T02:11:51.618Z,2.90
2019-02-17T02:14:21.062Z,2.90
2019-02-17T02:16:50.602Z,2.90
2019-02-17T02:19:20.071Z,2.90
2019-02-17T02:21:49.571Z,2.90
2019-02-17T02:24:19.052Z,2.90
2019-02-17T02:26:48.614Z,2.90
2019-02-17T02:29:18.066Z,2.80
2019-02-17T02:31:47.529Z,2.80
2019-02-17T02:34:17.160Z,2.80
2019-02-17T02:36:46.671Z,2.80
2019-02-17T02:39:16.219Z,2.80
2019-02-17T02:41:45.781Z,2.80
2019-02-17T02:44:15.330Z,2.80
2019-02-17T02:46:44.878Z,2.80
2019-02-17T02:49:14.318Z,2.80
2019-02-17T02:51:43.970Z,2.80
2019-02-17T02:54:13.638Z,2.80
2019-02-17T02:56:43.190Z,2.70
2019-02-17T02:59:12.770Z,2.70
2019-02-17T03:01:42.385Z,2.70
2019-02-17T03:04:11.891Z,2.70
2019-02-17T03:07:06.184Z,2.70
2019-02-17T03:09:35.714Z,2.70
2019-02-17T03:12:05.302Z,2.60
2019-02-17T03:14:34.742Z,2.60
2019-02-17T03:17:04.283Z,2.60
2019-02-17T03:19:33.783Z,2.60
2019-02-17T03:22:03.341Z,2.60
2019-02-17T03:24:32.744Z,2.60
2019-02-17T03:27:02.290Z,2.50
2019-02-17T03:29:31.806Z,2.50
2019-02-17T03:32:01.301Z,2.50
2019-02-17T03:34:30.761Z,2.50
2019-02-17T03:37:00.202Z,2.50
2019-02-17T03:39:29.654Z,2.50
2019-02-17T03:41:59.193Z,2.50
2019-02-17T03:44:28.705Z,2.50
2019-02-17T03:46:58.172Z,2.50
2019-02-17T03:49:27.675Z,2.40
2019-02-17T03:51:57.200Z,2.40
2019-02-17T03:54:26.663Z,2.50
2019-02-17T03:56:56.161Z,2.50
2019-02-17T03:59:25.767Z,2.50
2019-02-17T04:01:55.346Z,2.50
2019-02-17T04:04:24.863Z,2.50
2019-02-17T04:06:54.379Z,2.50
2019-02-17T04:09:23.958Z,2.60
2019-02-17T04:11:53.409Z,2.60
2019-02-17T04:14:22.835Z,2.60
2019-02-17T04:16:52.274Z,2.60
2019-02-17T04:19:21.706Z,2.60
2019-02-17T04:21:51.219Z,2.60
2019-02-17T04:24:20.811Z,2.60
2019-02-17T04:26:50.274Z,2.60
2019-02-17T04:29:19.804Z,2.60
2019-02-17T04:31:49.336Z,2.60
2019-02-17T04:34:18.823Z,2.60
2019-02-17T04:36:48.254Z,2.60
2019-02-17T04:39:17.667Z,2.60
2019-02-17T04:41:47.056Z,2.60
2019-02-17T04:44:16.477Z,2.60
2019-02-17T04:46:45.890Z,2.60
2019-02-17T04:49:15.292Z,2.50
2019-02-17T04:51:44.797Z,2.50
2019-02-17T04:54:14.246Z,2.50
2019-02-17T04:56:43.736Z,2.50
2019-02-17T04:59:13.324Z,2.50
2019-02-17T05:01:42.900Z,2.50
2019-02-17T05:04:12.385Z,2.50
2019-02-17T05:06:41.884Z,2.50
2019-02-17T05:09:11.365Z,2.50
2019-02-17T05:11:40.742Z,2.50
2019-02-17T05:14:10.251Z,2.50
2019-02-17T05:16:39.789Z,2.50
2019-02-17T05:19:09.621Z,2.50
2019-02-17T05:21:39.072Z,2.40
2019-02-17T05:24:08.581Z,2.40
2019-02-17T05:26:38.069Z,2.40
2019-02-17T05:29:07.475Z,2.40
2019-02-17T05:31:36.878Z,2.40
2019-02-17T05:34:06.306Z,2.40
2019-02-17T05:36:35.727Z,2.30
2019-02-17T05:39:06.302Z,2.30
2019-02-17T05:41:35.735Z,2.30
2019-02-17T05:44:05.113Z,2.30
2019-02-17T05:46:34.564Z,2.30
2019-02-17T05:49:04.141Z,2.20
2019-02-17T05:51:33.625Z,2.20
2019-02-17T05:54:03.096Z,2.20
2019-02-17T05:56:32.472Z,2.20
2019-02-17T05:59:01.937Z,2.20
2019-02-17T06:01:31.387Z,2.20
2019-02-17T06:04:00.891Z,2.10
2019-02-17T06:06:30.288Z,2.10
2019-02-17T06:08:59.813Z,2.10
2019-02-17T06:11:29.288Z,2.10
2019-02-17T06:13:58.744Z,2.10
2019-02-17T06:16:28.186Z,2.10
2019-02-17T06:18:57.682Z,2.10
2019-02-17T06:21:27.156Z,2.00
2019-02-17T06:23:56.564Z,2.00
2019-02-17T06:26:26.071Z,2.00
2019-02-17T06:28:55.497Z,2.00
2019-02-17T06:31:24.919Z,1.90
2019-02-17T06:33:54.441Z,1.90
2019-02-17T06:36:24.022Z,1.90
2019-02-17T06:38:53.644Z,1.90
2019-02-17T06:41:23.081Z,1.90
2019-02-17T06:43:52.562Z,1.90
2019-02-17T06:46:26.187Z,1.90
2019-02-17T06:48:55.698Z,1.90
2019-02-17T06:51:25.163Z,1.90
2019-02-17T06:53:54.589Z,1.90
2019-02-17T06:56:48.996Z,1.80
2019-02-17T06:59:18.449Z,1.80
2019-02-17T07:01:47.959Z,1.80
2019-02-17T07:04:17.506Z,1.80
2019-02-17T07:06:55.192Z,1.80
2019-02-17T07:09:31.797Z,1.80
2019-02-17T07:12:01.227Z,1.80
2019-02-17T07:14:30.747Z,1.80
2019-02-17T07:17:00.281Z,1.80
2019-02-17T07:19:31.929Z,1.90
2019-02-17T07:22:01.464Z,1.90
2019-02-17T07:24:30.947Z,1.90
2019-02-17T07:27:00.391Z,1.90
2019-02-17T07:29:29.879Z,1.90
2019-02-17T07:31:59.603Z,1.90
2019-02-17T07:34:29.152Z,1.90
2019-02-17T07:37:01.943Z,2.00
2019-02-17T07:39:31.469Z,2.00
2019-02-17T07:42:01.027Z,2.00
2019-02-17T07:44:30.591Z,2.00
2019-02-17T07:47:00.300Z,2.00
2019-02-17T07:49:30.074Z,2.10
2019-02-17T07:51:59.568Z,2.00
2019-02-17T07:54:29.022Z,2.10
2019-02-17T07:57:02.724Z,2.10
2019-02-17T07:59:29.725Z,2.20
2019-02-17T08:01:59.184Z,2.20
2019-02-17T08:04:28.712Z,2.20
2019-02-17T08:06:58.089Z,2.30
2019-02-17T08:09:27.577Z,2.30
2019-02-17T08:11:57.152Z,2.30
2019-02-17T08:14:26.616Z,2.40
2019-02-17T08:16:56.396Z,2.40
2019-02-17T08:19:26.182Z,2.50
2019-02-17T08:21:55.758Z,2.50
2019-02-17T08:24:25.213Z,2.60
2019-02-17T08:26:54.715Z,2.70
2019-02-17T08:29:24.118Z,2.70
2019-02-17T08:31:56.101Z,2.80
2019-02-17T08:34:24.829Z,2.90
2019-02-17T08:36:54.195Z,3.00
2019-02-17T08:39:23.545Z,3.00
2019-02-17T08:41:53.034Z,3.10
2019-02-17T08:44:22.465Z,3.30
2019-02-17T08:46:51.870Z,3.40
2019-02-17T08:49:21.319Z,3.50
2019-02-17T08:51:50.904Z,3.50
2019-02-17T08:54:20.425Z,3.70
2019-02-17T09:18:36.527Z,4.70
2019-02-17T09:21:06.028Z,4.80
2019-02-17T09:23:35.428Z,5.00
2019-02-17T09:26:04.872Z,5.10
2019-02-17T09:28:34.222Z,5.20
2019-02-17T09:31:03.632Z,5.30
2019-02-17T09:33:33.083Z,5.50
2019-02-17T09:36:02.592Z,5.60
2019-02-17T09:38:31.981Z,5.70
2019-02-17T09:41:01.421Z,5.80
2019-02-17T09:43:30.802Z,6.00
2019-02-17T09:46:00.262Z,6.10
2019-02-17T09:48:29.651Z,6.20
2019-02-17T09:50:59.130Z,6.30
2019-02-17T09:53:28.606Z,6.40
2019-02-17T09:55:59.405Z,6.50
2019-02-17T09:58:28.795Z,6.70
2019-02-17T10:00:58.478Z,6.80
2019-02-17T10:03:27.889Z,7.00
2019-02-17T10:05:57.309Z,7.10
2019-02-17T10:08:26.836Z,7.20
2019-02-17T10:10:59.345Z,7.30
2019-02-17T10:13:28.786Z,7.40
2019-02-17T10:16:05.655Z,7.50
2019-02-17T10:18:35.120Z,7.70
2019-02-17T10:21:04.660Z,7.70
2019-02-17T10:23:34.104Z,7.90
2019-02-17T10:26:03.519Z,8.00
2019-02-17T10:28:42.114Z,8.20
2019-02-17T10:31:04.092Z,8.30
2019-02-17T10:33:33.491Z,8.40
2019-02-17T10:36:03.001Z,8.50
2019-02-17T10:38:32.494Z,8.60
2019-02-17T10:41:02.040Z,8.70
2019-02-17T10:43:31.446Z,8.80
2019-02-17T10:46:00.925Z,8.90
2019-02-17T10:48:30.393Z,9.10
2019-02-17T10:50:59.852Z,9.20
2019-02-17T10:53:29.337Z,9.40
2019-02-17T10:55:58.789Z,9.50
2019-02-17T10:58:41.023Z,9.60
2019-02-17T11:01:10.461Z,9.80
2019-02-17T11:03:39.874Z,9.90
2019-02-17T11:06:09.277Z,10.00
2019-02-17T11:08:38.685Z,10.10
2019-02-17T11:11:08.123Z,10.30
2019-02-17T11:13:37.686Z,10.40
2019-02-17T11:16:07.083Z,10.50
2019-02-17T11:18:36.542Z,10.70
2019-02-17T11:21:07.135Z,10.80
2019-02-17T11:23:36.733Z,10.90
2019-02-17T11:26:06.200Z,11.00
2019-02-17T11:28:35.739Z,11.10
2019-02-17T11:31:09.510Z,11.20
2019-02-17T11:33:39.032Z,11.40
2019-02-17T11:36:08.791Z,11.50
2019-02-17T11:38:39.346Z,11.60
2019-02-17T11:41:08.793Z,11.60
2019-02-17T11:43:39.988Z,11.70
2019-02-17T11:46:09.519Z,11.80
2019-02-17T11:48:39.024Z,11.90
2019-02-17T11:51:08.436Z,11.90
2019-02-17T11:53:37.838Z,12.10
2019-02-17T11:56:07.244Z,12.10
2019-02-17T11:58:36.706Z,12.20
2019-02-17T12:01:06.167Z,12.30
2019-02-17T12:03:35.630Z,12.30
2019-02-17T12:06:05.115Z,12.40
2019-02-17T12:08:34.590Z,12.50
2019-02-17T12:11:04.001Z,12.60
2019-02-17T12:13:33.443Z,12.70
2019-02-17T12:16:02.951Z,12.70
2019-02-17T12:18:32.351Z,12.80
2019-02-17T12:21:11.379Z,12.90
2019-02-17T12:23:59.705Z,13.00
2019-02-17T12:26:49.766Z,13.10
2019-02-17T12:29:32.498Z,13.20
2019-02-17T12:32:01.891Z,13.20
2019-02-17T12:34:31.306Z,13.30
2019-02-17T12:37:00.762Z,13.30
2019-02-17T12:39:30.162Z,13.30
2019-02-17T12:41:59.590Z,13.40
2019-02-17T12:44:29.049Z,13.40
2019-02-17T12:46:58.505Z,13.50
2019-02-17T12:49:27.911Z,13.50
2019-02-17T12:51:57.370Z,13.50
2019-02-17T12:54:29.095Z,13.60
2019-02-17T12:56:57.980Z,13.60
2019-02-17T12:59:27.541Z,13.70
2019-02-17T13:01:57.001Z,13.70
2019-02-17T13:04:26.375Z,13.70
2019-02-17T13:06:55.798Z,13.70
2019-02-17T13:09:25.231Z,13.80
2019-02-17T13:11:54.650Z,13.80
2019-02-17T13:14:24.093Z,13.90
2019-02-17T13:16:53.598Z,13.90
2019-02-17T13:19:23.036Z,13.90
2019-02-17T13:21:52.399Z,14.00
2019-02-17T13:24:21.839Z,14.00
2019-02-17T13:26:51.339Z,14.10
2019-02-17T13:29:20.768Z,14.10
2019-02-17T13:31:50.155Z,14.10
2019-02-17T13:34:19.659Z,14.10
2019-02-17T13:36:49.096Z,14.10
2019-02-17T13:39:18.549Z,14.10
2019-02-17T13:41:48.077Z,14.10
2019-02-17T13:44:17.517Z,14.10
2019-02-17T13:46:46.913Z,14.20
2019-02-17T13:49:16.427Z,14.20
2019-02-17T13:51:45.994Z,14.20
2019-02-17T13:54:15.733Z,14.30
2019-02-17T13:56:45.265Z,14.30
2019-02-17T13:59:15.149Z,14.40
2019-02-17T14:01:44.637Z,14.40
2019-02-17T14:04:14.121Z,14.50
2019-02-17T14:06:43.596Z,14.50
2019-02-17T14:09:13.083Z,14.60
2019-02-17T14:11:42.470Z,14.60
2019-02-17T14:14:14.131Z,14.60
2019-02-17T14:16:51.297Z,14.70
2019-02-17T14:19:19.493Z,14.70
2019-02-17T14:21:49.399Z,14.80
2019-02-17T14:24:18.900Z,14.80
2019-02-17T14:26:48.410Z,14.80
2019-02-17T14:29:17.930Z,14.90
2019-02-17T14:32:10.753Z,14.90
2019-02-17T14:35:25.068Z,14.90
2019-02-17T14:38:00.971Z,14.90
2019-02-17T14:40:30.554Z,15.00
2019-02-17T14:43:00.068Z,15.00
2019-02-17T14:45:29.554Z,15.00
2019-02-17T14:47:59.150Z,15.00
2019-02-17T14:50:29.101Z,15.00
2019-02-17T14:52:58.753Z,15.00
2019-02-17T14:55:29.042Z,15.00
2019-02-17T14:58:05.392Z,15.00
2019-02-17T15:00:30.352Z,15.10
2019-02-17T15:03:00.070Z,15.10
2019-02-17T15:05:53.678Z,15.20
2019-02-17T15:08:57.648Z,15.20
2019-02-17T15:12:00.244Z,15.20
2019-02-17T15:14:29.804Z,15.10
2019-02-17T15:16:59.592Z,15.10
2019-02-17T15:19:29.303Z,15.00
2019-02-17T15:21:59.071Z,15.00
2019-02-17T15:24:28.744Z,15.00
2019-02-17T15:26:58.497Z,14.90
2019-02-17T15:29:28.008Z,14.90
2019-02-17T15:31:57.829Z,14.80
2019-02-17T15:34:27.379Z,14.80
2019-02-17T15:36:57.077Z,14.70
2019-02-17T15:39:26.871Z,14.70
2019-02-17T15:41:56.529Z,14.60
2019-02-17T15:44:26.267Z,14.60
2019-02-17T15:46:56.242Z,14.50
2019-02-17T15:49:25.854Z,14.50
2019-02-17T15:51:55.604Z,14.40
2019-02-17T15:54:25.101Z,14.30
2019-02-17T15:56:54.537Z,14.30
2019-02-17T15:59:23.985Z,14.30
2019-02-17T16:01:53.430Z,14.20
2019-02-17T16:04:28.569Z,14.10
2019-02-17T16:06:55.878Z,14.10
2019-02-17T16:09:25.708Z,14.00
2019-02-17T16:11:55.504Z,13.90
2019-02-17T16:14:24.986Z,13.80
2019-02-17T16:16:54.593Z,13.70
2019-02-17T16:19:24.245Z,13.70
2019-02-17T16:21:53.818Z,13.60
2019-02-17T16:24:23.387Z,13.50
2019-02-17T16:26:52.851Z,13.50
2019-02-17T16:29:22.412Z,13.40
2019-02-17T16:31:57.371Z,13.30
2019-02-17T16:34:38.185Z,13.20
2019-02-17T16:37:00.511Z,13.20
2019-02-17T16:39:30.073Z,13.00
2019-02-17T16:41:59.666Z,13.00
2019-02-17T16:44:29.392Z,12.90
2019-02-17T16:46:58.956Z,12.80
2019-02-17T16:49:28.619Z,12.70
2019-02-17T16:51:58.922Z,12.50
2019-02-17T16:54:28.750Z,12.40
2019-02-17T16:56:58.565Z,12.30
2019-02-17T16:59:28.671Z,12.20
2019-02-17T17:01:58.954Z,12.10
2019-02-17T17:04:30.982Z,11.90
2019-02-17T17:07:05.211Z,11.80
2019-02-17T17:09:34.889Z,11.70
2019-02-17T17:12:05.259Z,11.60
2019-02-17T17:14:37.564Z,11.50
2019-02-17T17:17:07.669Z,11.40
2019-02-17T17:19:37.455Z,11.30
2019-02-17T17:22:08.147Z,11.20
2019-02-17T17:24:39.457Z,11.00
2019-02-17T17:27:10.089Z,11.00
2019-02-17T17:29:40.120Z,10.80
2019-02-17T17:32:10.954Z,10.80
2019-02-17T17:34:41.285Z,10.70
2019-02-17T17:37:13.151Z,10.60
2019-02-17T17:39:45.667Z,10.50
2019-02-17T17:42:16.978Z,10.40
2019-02-17T17:44:48.091Z,10.40
2019-02-17T17:47:18.891Z,10.40
2019-02-17T17:49:49.617Z,10.20
2019-02-17T17:52:20.113Z,10.20
2019-02-17T17:54:50.115Z,10.10
2019-02-17T17:57:20.118Z,10.10
2019-02-17T17:59:50.131Z,10.00
2019-02-17T18:02:20.544Z,9.90
2019-02-17T18:04:50.530Z,9.80
2019-02-17T18:07:20.630Z,9.80
2019-02-17T18:09:51.013Z,9.70
2019-02-17T18:12:20.990Z,9.60
2019-02-17T18:14:51.522Z,9.50
2019-02-17T18:17:21.062Z,9.50
2019-02-17T18:19:50.641Z,9.40
2019-02-17T18:22:20.356Z,9.40
2019-02-17T18:24:50.495Z,9.20
2019-02-17T18:27:21.776Z,9.20
2019-02-17T18:29:51.818Z,9.10
2019-02-17T18:32:21.623Z,9.00
2019-02-17T18:34:51.250Z,9.00
2019-02-17T18:37:20.885Z,8.90
2019-02-17T18:39:50.471Z,8.80
2019-02-17T18:42:20.095Z,8.80
2019-02-17T18:44:49.771Z,8.70
2019-02-17T18:47:20.010Z,8.60
2019-02-17T18:49:51.653Z,8.50
2019-02-17T18:52:23.603Z,8.50
2019-02-17T18:55:05.658Z,8.40
2019-02-17T18:57:35.378Z,8.30
2019-02-17T19:00:18.152Z,8.30
2019-02-17T19:02:48.377Z,8.20
2019-02-17T19:05:20.136Z,8.20
2019-02-17T19:08:00.435Z,8.10
2019-02-17T19:10:29.910Z,8.00
2019-02-17T19:12:59.442Z,8.00
2019-02-17T19:15:31.579Z,7.90
2019-02-17T19:18:01.498Z,7.90
2019-02-17T19:20:32.962Z,7.80
2019-02-17T19:23:02.614Z,7.70
2019-02-17T19:25:34.318Z,7.70
2019-02-17T19:28:06.754Z,7.70
2019-02-17T19:30:37.264Z,7.60
2019-02-17T19:33:06.876Z,7.60
2019-02-17T19:35:41.821Z,7.50
2019-02-17T19:38:08.615Z,7.40
2019-02-17T19:40:42.218Z,7.40
2019-02-17T19:43:11.733Z,7.40
2019-02-17T19:45:41.846Z,7.30
2019-02-17T19:48:11.831Z,7.30
2019-02-17T19:50:41.767Z,7.20
2019-02-17T19:53:11.603Z,7.20
2019-02-17T19:55:41.487Z,7.20
2019-02-17T19:58:11.452Z,7.10
2019-02-17T20:00:40.967Z,7.10
2019-02-17T20:03:28.359Z,7.10
2019-02-17T20:06:00.019Z,7.00
2019-02-17T20:08:29.522Z,7.00
2019-02-17T20:10:59.256Z,6.90
2019-02-17T20:13:28.758Z,6.90
2019-02-17T20:15:58.246Z,6.80
2019-02-17T20:18:28.939Z,6.80
2019-02-17T20:20:58.746Z,6.80
2019-02-17T20:23:28.590Z,6.70
2019-02-17T20:25:58.274Z,6.70
2019-02-17T20:28:40.591Z,6.70
2019-02-17T20:31:00.458Z,6.60
2019-02-17T20:33:30.105Z,6.60
2019-02-17T20:36:02.667Z,6.50
2019-02-17T20:38:30.884Z,6.50
2019-02-17T20:41:00.617Z,6.50
2019-02-17T20:43:30.409Z,6.40
2019-02-17T20:45:59.993Z,6.40
2019-02-17T20:48:29.607Z,6.40
2019-02-17T20:50:59.141Z,6.30
2019-02-17T20:53:28.697Z,6.30
2019-02-17T20:55:58.269Z,6.20
2019-02-17T20:58:27.867Z,6.20
2019-02-17T21:00:57.699Z,6.10
2019-02-17T21:03:37.468Z,6.10
2019-02-17T21:06:12.698Z,6.10
2019-02-17T21:08:38.307Z,6.10
2019-02-17T21:11:07.978Z,6.00
2019-02-17T21:13:37.663Z,6.00
2019-02-17T21:16:07.651Z,5.90
2019-02-17T21:18:37.423Z,5.90
2019-02-17T21:21:07.380Z,5.80
2019-02-17T21:23:37.155Z,5.90
2019-02-17T21:26:06.999Z,5.80
2019-02-17T21:28:36.461Z,5.70
2019-02-17T21:31:06.034Z,5.70
2019-02-17T21:33:35.585Z,5.70
2019-02-17T21:36:05.205Z,5.70
2019-02-17T21:38:34.678Z,5.70
2019-02-17T21:41:09.285Z,5.60
2019-02-17T21:43:35.653Z,5.60
2019-02-17T21:46:08.388Z,5.60
2019-02-17T21:48:38.017Z,5.60
2019-02-17T21:51:07.593Z,5.60
2019-02-17T21:53:37.546Z,5.60
2019-02-17T21:56:07.262Z,5.50
2019-02-17T21:58:36.835Z,5.50
2019-02-17T22:01:06.276Z,5.50
2019-02-17T22:03:35.750Z,5.40
2019-02-17T22:06:05.261Z,5.40
2019-02-17T22:08:34.749Z,5.40
2019-02-17T22:11:04.281Z,5.40
2019-02-17T22:13:33.789Z,5.30
2019-02-17T22:16:03.426Z,5.30
2019-02-17T22:18:33.343Z,5.30
2019-02-17T22:21:02.821Z,5.20
2019-02-17T22:23:32.306Z,5.20
2019-02-17T22:26:01.938Z,5.20
2019-02-17T22:28:31.373Z,5.20
2019-02-17T22:31:00.764Z,5.10
2019-02-17T22:33:30.183Z,5.10
2019-02-17T22:35:59.567Z,5.10
2019-02-17T22:38:28.958Z,5.00
2019-02-17T22:40:58.484Z,5.00
2019-02-17T22:43:28.124Z,5.00
2019-02-17T22:45:57.554Z,5.00
2019-02-17T22:48:27.074Z,4.90
2019-02-17T22:50:56.489Z,4.90
2019-02-17T22:53:25.937Z,4.90
2019-02-17T22:55:55.319Z,4.90
2019-02-17T22:58:24.760Z,4.90
2019-02-17T23:01:01.974Z,4.90
2019-02-17T23:03:32.360Z,4.80
2019-02-17T23:06:01.793Z,4.80
2019-02-17T23:08:31.290Z,4.80
2019-02-17T23:11:00.720Z,4.80
2019-02-17T23:13:30.093Z,4.70
2019-02-17T23:15:59.455Z,4.70
2019-02-17T23:18:29.643Z,4.70
2019-02-17T23:20:59.048Z,4.70
2019-02-17T23:23:28.449Z,4.60
2019-02-17T23:25:57.848Z,4.60
2019-02-17T23:28:27.352Z,4.60
2019-02-17T23:30:57.229Z,4.60
2019-02-17T23:33:26.613Z,4.50
2019-02-17T23:35:56.145Z,4.50
2019-02-17T23:38:25.577Z,4.50
2019-02-17T23:40:55.072Z,4.50
2019-02-17T23:43:24.450Z,4.50
2019-02-17T23:45:53.852Z,4.50
2019-02-17T23:48:23.280Z,4.40
2019-02-17T23:50:52.715Z,4.40
2019-02-17T23:53:22.197Z,4.30
2019-02-17T23:55:51.699Z,4.30
2019-02-17T23:58:21.173Z,4.30
