createdAt,value
2022-09-03T00:02:08.291Z,0.40
2022-09-03T00:04:50.941Z,0.45
2022-09-03T00:07:23.939Z,0.40
2022-09-03T00:09:57.187Z,0.50
2022-09-03T00:12:29.942Z,0.30
2022-09-03T00:15:04.406Z,0.63
2022-09-03T00:17:37.480Z,0.55
2022-09-03T00:20:14.089Z,0.30
2022-09-03T00:22:46.405Z,0.57
2022-09-03T00:25:18.680Z,0.30
2022-09-03T00:27:53.025Z,0.63
2022-09-03T00:30:24.380Z,0.35
2022-09-03T00:32:58.147Z,0.43
2022-09-03T00:35:32.753Z,0.55
2022-09-03T00:38:03.315Z,0.50
2022-09-03T00:40:44.823Z,0.63
2022-09-03T00:43:25.572Z,0.70
2022-09-03T00:46:07.458Z,0.55
2022-09-03T00:48:41.648Z,0.70
2022-09-03T00:51:28.427Z,0.40
2022-09-03T00:54:02.997Z,0.40
2022-09-03T00:56:42.619Z,0.40
2022-09-03T00:59:18.129Z,0.57
2022-09-03T01:01:52.558Z,0.60
2022-09-03T01:04:29.319Z,0.50
2022-09-03T01:07:06.330Z,0.47
2022-09-03T01:09:49.475Z,0.70
2022-09-03T01:12:25.028Z,0.80
2022-09-03T01:15:07.094Z,0.68
2022-09-03T01:17:42.147Z,0.52
2022-09-03T01:20:18.100Z,0.50
2022-09-03T01:23:06.292Z,0.93
2022-09-03T01:25:48.606Z,0.50
2022-09-03T01:28:30.509Z,0.65
2022-09-03T01:31:02.804Z,0.80
2022-09-03T01:33:38.561Z,0.85
2022-09-03T01:36:14.543Z,0.60
2022-09-03T01:38:49.108Z,0.93
2022-09-03T01:41:35.700Z,0.75
2022-09-03T01:44:17.010Z,0.75
2022-09-03T01:46:48.955Z,0.70
2022-09-03T01:49:23.902Z,0.70
2022-09-03T01:51:58.329Z,0.60
2022-09-03T01:54:50.524Z,0.60
2022-09-03T01:57:37.425Z,0.43
2022-09-03T02:00:13.925Z,0.50
2022-09-03T02:02:47.913Z,0.70
2022-09-03T02:05:19.611Z,0.60
2022-09-03T02:07:53.132Z,0.63
2022-09-03T02:10:25.326Z,0.50
2022-09-03T02:12:57.105Z,0.60
2022-09-03T02:15:32.687Z,0.60
2022-09-03T02:18:06.592Z,0.80
2022-09-03T02:20:37.314Z,0.60
2022-09-03T02:23:07.700Z,0.75
2022-09-03T02:25:40.389Z,0.50
2022-09-03T02:28:17.003Z,0.80
2022-09-03T02:31:00.838Z,0.65
2022-09-03T02:33:31.575Z,0.85
2022-09-03T02:36:01.830Z,0.77
2022-09-03T02:38:31.876Z,0.60
2022-09-03T02:41:01.844Z,0.43
2022-09-03T02:43:35.690Z,0.60
2022-09-03T02:46:11.807Z,0.80
2022-09-03T02:48:41.890Z,0.65
2022-09-03T02:51:14.231Z,0.82
2022-09-03T02:53:45.125Z,0.98
2022-09-03T02:56:15.717Z,0.88
2022-09-03T02:58:46.016Z,0.80
2022-09-03T03:01:23.882Z,0.80
2022-09-03T03:03:54.565Z,0.85
2022-09-03T03:06:24.883Z,0.60
2022-09-03T03:08:57.143Z,0.80
2022-09-03T03:11:28.327Z,0.93
2022-09-03T03:13:58.420Z,1.25
2022-09-03T03:16:31.071Z,0.77
2022-09-03T03:19:01.395Z,1.00
2022-09-03T03:21:31.536Z,0.75
2022-09-03T03:24:01.543Z,0.80
2022-09-03T03:26:31.811Z,1.25
2022-09-03T03:29:04.728Z,1.00
2022-09-03T03:31:37.529Z,0.93
2022-09-03T03:34:07.767Z,0.77
2022-09-03T03:36:39.030Z,0.70
2022-09-03T03:39:09.558Z,0.90
2022-09-03T03:41:41.772Z,1.20
2022-09-03T03:44:12.093Z,0.80
2022-09-03T03:46:45.532Z,0.88
2022-09-03T03:49:15.467Z,1.08
2022-09-03T03:51:45.739Z,0.93
2022-09-03T03:54:17.554Z,1.33
2022-09-03T03:56:55.325Z,0.90
2022-09-03T03:59:25.891Z,1.10
2022-09-03T04:02:00.351Z,1.20
2022-09-03T04:04:30.458Z,0.98
2022-09-03T04:07:00.739Z,0.73
2022-09-03T04:09:31.020Z,0.77
2022-09-03T04:12:01.295Z,1.15
2022-09-03T04:14:31.435Z,1.10
2022-09-03T04:17:04.683Z,1.20
2022-09-03T04:19:34.727Z,1.00
2022-09-03T04:22:04.721Z,1.50
2022-09-03T04:24:35.845Z,1.20
2022-09-03T04:27:06.117Z,0.90
2022-09-03T04:29:36.371Z,1.00
2022-09-03T04:32:30.391Z,1.20
2022-09-03T04:35:00.635Z,1.02
2022-09-03T04:37:30.901Z,1.42
2022-09-03T04:40:01.212Z,1.05
2022-09-03T04:42:31.321Z,0.93
2022-09-03T04:45:01.577Z,1.20
2022-09-03T04:47:34.391Z,1.00
2022-09-03T04:50:04.693Z,0.90
2022-09-03T04:52:34.925Z,0.82
2022-09-03T04:55:05.618Z,0.88
2022-09-03T04:57:38.173Z,0.98
2022-09-03T05:00:12.120Z,1.40
2022-09-03T05:02:44.674Z,1.13
2022-09-03T05:05:14.923Z,1.08
2022-09-03T05:07:45.213Z,1.17
2022-09-03T05:10:20.551Z,0.82
2022-09-03T05:12:50.979Z,0.85
2022-09-03T05:15:21.273Z,1.10
2022-09-03T05:17:54.073Z,0.98
2022-09-03T05:20:24.402Z,1.17
2022-09-03T05:22:54.855Z,1.27
2022-09-03T05:25:25.143Z,1.10
2022-09-03T05:27:55.168Z,1.42
2022-09-03T05:30:25.622Z,1.05
2022-09-03T05:32:59.245Z,1.00
2022-09-03T05:35:30.260Z,1.42
2022-09-03T05:38:01.860Z,1.05
2022-09-03T05:40:33.260Z,1.02
2022-09-03T05:43:07.870Z,0.98
2022-09-03T05:45:39.100Z,0.95
2022-09-03T05:48:11.682Z,0.65
2022-09-03T05:50:41.927Z,1.00
2022-09-03T05:53:12.228Z,0.70
2022-09-03T05:55:42.443Z,1.10
2022-09-03T05:58:12.718Z,0.90
2022-09-03T06:00:42.915Z,0.80
2022-09-03T06:03:15.628Z,1.00
2022-09-03T06:05:53.345Z,1.00
2022-09-03T06:08:23.957Z,0.85
2022-09-03T06:10:54.218Z,1.00
2022-09-03T06:13:24.559Z,0.85
2022-09-03T06:15:59.546Z,0.77
2022-09-03T06:18:33.148Z,0.80
2022-09-03T06:21:04.492Z,0.75
2022-09-03T06:23:36.241Z,0.80
2022-09-03T06:26:08.565Z,0.52
2022-09-03T06:28:39.817Z,0.70
2022-09-03T06:31:11.770Z,0.77
2022-09-03T06:33:44.751Z,0.80
2022-09-03T06:36:16.286Z,0.50
2022-09-03T06:38:47.300Z,0.60
2022-09-03T06:41:21.151Z,0.40
2022-09-03T06:43:51.952Z,0.70
2022-09-03T06:46:24.012Z,0.65
2022-09-03T06:48:57.086Z,0.90
2022-09-03T06:51:28.871Z,0.63
2022-09-03T06:54:04.204Z,0.77
2022-09-03T06:56:39.500Z,0.50
2022-09-03T06:59:12.223Z,0.52
2022-09-03T07:01:45.269Z,0.60
2022-09-03T07:04:20.384Z,0.60
2022-09-03T07:06:50.711Z,0.80
2022-09-03T07:09:20.945Z,0.55
2022-09-03T07:11:51.228Z,0.57
2022-09-03T07:14:22.315Z,0.50
2022-09-03T07:16:53.077Z,0.75
2022-09-03T07:19:25.631Z,0.57
2022-09-03T07:21:55.627Z,0.82
2022-09-03T07:24:25.570Z,0.47
2022-09-03T07:26:58.217Z,0.50
2022-09-03T07:29:28.898Z,0.50
2022-09-03T07:31:58.958Z,0.45
2022-09-03T07:34:31.915Z,0.85
2022-09-03T07:37:02.010Z,1.00
2022-09-03T07:39:33.735Z,1.25
2022-09-03T07:42:03.733Z,1.27
2022-09-03T07:44:33.714Z,0.65
2022-09-03T07:47:03.733Z,0.65
2022-09-03T07:49:36.465Z,0.80
2022-09-03T07:52:08.023Z,0.55
2022-09-03T07:54:42.850Z,0.63
2022-09-03T07:57:12.824Z,0.50
2022-09-03T07:59:43.074Z,0.30
2022-09-03T08:02:13.098Z,0.47
2022-09-03T08:04:46.046Z,0.50
2022-09-03T08:07:16.060Z,0.80
2022-09-03T08:09:46.133Z,1.02
2022-09-03T08:12:16.129Z,0.70
2022-09-03T08:14:46.157Z,0.60
2022-09-03T08:17:16.184Z,0.82
2022-09-03T08:19:48.926Z,0.70
2022-09-03T08:22:18.925Z,0.85
2022-09-03T08:24:49.198Z,0.40
2022-09-03T08:27:26.225Z,0.70
2022-09-03T08:29:56.240Z,0.70
2022-09-03T08:32:26.198Z,0.57
2022-09-03T08:34:58.804Z,0.68
2022-09-03T08:37:29.095Z,0.50
2022-09-03T08:40:00.516Z,0.52
2022-09-03T08:42:46.504Z,0.47
2022-09-03T08:45:19.925Z,0.50
2022-09-03T08:47:52.722Z,0.85
2022-09-03T08:50:31.132Z,0.28
2022-09-03T08:53:05.556Z,0.40
2022-09-03T08:55:42.786Z,0.32
2022-09-03T08:58:15.253Z,0.73
2022-09-03T09:00:52.430Z,0.47
2022-09-03T09:03:42.449Z,0.30
2022-09-03T09:06:23.107Z,0.30
2022-09-03T09:09:01.892Z,0.50
2022-09-03T09:11:42.471Z,0.43
2022-09-03T09:14:21.584Z,0.30
2022-09-03T09:17:04.204Z,0.52
2022-09-03T09:19:45.451Z,0.47
2022-09-03T09:22:27.000Z,0.40
2022-09-03T09:24:59.162Z,0.60
2022-09-03T09:27:29.905Z,0.38
2022-09-03T09:30:04.504Z,0.52
2022-09-03T09:32:38.494Z,0.40
2022-09-03T09:35:12.325Z,0.35
2022-09-03T09:37:54.111Z,0.47
2022-09-03T09:40:34.490Z,0.40
2022-09-03T09:43:11.043Z,0.55
2022-09-03T09:45:43.051Z,0.60
2022-09-03T09:48:21.185Z,0.50
2022-09-03T09:50:51.259Z,0.45
2022-09-03T09:53:24.085Z,0.50
2022-09-03T09:55:58.453Z,0.60
2022-09-03T09:58:31.024Z,0.30
2022-09-03T10:01:04.376Z,0.70
2022-09-03T10:03:37.373Z,0.52
2022-09-03T10:06:22.768Z,0.40
2022-09-03T10:08:56.059Z,0.55
2022-09-03T10:11:27.963Z,0.40
2022-09-03T10:13:58.854Z,0.32
2022-09-03T10:16:32.314Z,0.45
2022-09-03T10:19:07.949Z,0.30
2022-09-03T10:21:46.389Z,0.30
2022-09-03T10:24:43.053Z,0.30
2022-09-03T10:27:16.129Z,0.60
2022-09-03T10:29:46.401Z,0.30
2022-09-03T10:32:39.862Z,0.32
2022-09-03T10:35:22.474Z,0.47
2022-09-03T10:37:58.148Z,0.60
2022-09-03T10:40:37.762Z,0.32
2022-09-03T10:43:39.091Z,0.47
2022-09-03T10:46:14.363Z,0.35
2022-09-03T10:49:11.882Z,0.40
2022-09-03T10:51:49.360Z,0.30
2022-09-03T10:55:02.601Z,0.22
2022-09-03T10:57:45.168Z,0.20
2022-09-03T11:00:18.326Z,0.30
2022-09-03T11:03:23.972Z,0.73
2022-09-03T11:06:05.086Z,0.30
2022-09-03T11:08:40.602Z,1.05
2022-09-03T11:11:16.987Z,0.17
2022-09-03T11:13:54.957Z,0.22
2022-09-03T11:16:29.083Z,0.52
2022-09-03T11:19:03.821Z,0.60
2022-09-03T11:21:35.700Z,1.10
2022-09-03T11:24:14.953Z,0.50
2022-09-03T11:26:48.467Z,0.82
2022-09-03T11:32:00.530Z,0.50
2022-09-03T11:34:34.025Z,0.90
2022-09-03T11:39:57.591Z,0.50
2022-09-03T11:42:33.083Z,0.70
2022-09-03T11:45:22.772Z,0.60
2022-09-03T11:47:53.884Z,0.60
2022-09-03T11:50:26.363Z,0.50
2022-09-03T11:52:58.912Z,0.60
2022-09-03T11:55:42.266Z,0.73
2022-09-03T11:58:16.099Z,0.77
2022-09-03T12:00:52.112Z,0.75
2022-09-03T12:03:28.654Z,0.70
2022-09-03T12:06:28.984Z,0.65
2022-09-03T12:09:23.542Z,0.52
2022-09-03T12:12:02.922Z,1.00
2022-09-03T12:14:44.144Z,0.52
2022-09-03T12:17:30.968Z,0.52
2022-09-03T12:20:02.062Z,0.70
2022-09-03T12:22:40.262Z,0.88
2022-09-03T12:25:13.161Z,0.50
2022-09-03T12:27:46.807Z,0.70
2022-09-03T12:30:19.876Z,0.68
2022-09-03T12:32:52.672Z,0.75
2022-09-03T12:38:18.811Z,0.73
2022-09-03T12:43:39.629Z,0.77
2022-09-03T12:46:18.094Z,0.63
2022-09-03T12:51:50.782Z,0.57
2022-09-03T12:54:23.304Z,0.60
2022-09-03T12:56:59.135Z,0.82
2022-09-03T12:59:31.583Z,0.80
2022-09-03T13:02:07.604Z,0.88
2022-09-03T13:04:42.621Z,0.85
2022-09-03T13:07:23.721Z,1.20
2022-09-03T13:09:54.289Z,0.85
2022-09-03T13:12:26.535Z,0.73
2022-09-03T13:15:00.314Z,1.30
2022-09-03T13:17:47.672Z,0.90
2022-09-03T13:20:34.075Z,0.82
2022-09-03T13:23:38.947Z,1.00
2022-09-03T13:26:21.746Z,1.30
2022-09-03T13:29:11.336Z,1.08
2022-09-03T13:31:46.532Z,1.20
2022-09-03T13:34:25.259Z,0.95
2022-09-03T13:37:03.303Z,1.00
2022-09-03T13:39:41.279Z,1.15
2022-09-03T13:42:18.835Z,1.15
2022-09-03T13:44:54.450Z,1.20
2022-09-03T13:47:33.863Z,1.20
2022-09-03T13:50:22.961Z,1.27
2022-09-03T13:53:01.146Z,0.95
2022-09-03T13:55:38.645Z,1.00
2022-09-03T13:58:13.436Z,0.90
2022-09-03T14:00:48.639Z,1.05
2022-09-03T14:03:30.080Z,1.10
2022-09-03T14:06:09.768Z,1.13
2022-09-03T14:08:58.931Z,0.88
2022-09-03T14:11:35.210Z,1.17
2022-09-03T14:14:20.375Z,0.90
2022-09-03T14:16:57.611Z,1.00
2022-09-03T14:19:39.320Z,1.05
2022-09-03T14:22:15.830Z,1.05
2022-09-03T14:24:53.858Z,0.90
2022-09-03T14:27:29.112Z,1.15
2022-09-03T14:30:03.974Z,1.10
2022-09-03T14:32:42.396Z,0.93
2022-09-03T14:35:26.425Z,1.00
2022-09-03T14:38:25.724Z,0.98
2022-09-03T14:41:07.338Z,0.85
2022-09-03T14:44:07.925Z,0.93
2022-09-03T14:47:00.127Z,1.00
2022-09-03T14:49:54.117Z,1.15
2022-09-03T14:52:44.272Z,1.15
2022-09-03T14:55:28.556Z,1.10
2022-09-03T14:58:20.945Z,1.30
2022-09-03T15:00:59.318Z,1.20
2022-09-03T15:03:52.361Z,1.05
2022-09-03T15:06:31.494Z,1.00
2022-09-03T15:09:26.275Z,1.27
2022-09-03T15:12:00.238Z,1.15
2022-09-03T15:14:38.268Z,1.10
2022-09-03T15:17:28.671Z,0.95
2022-09-03T15:20:15.931Z,1.17
2022-09-03T15:23:11.955Z,1.33
2022-09-03T15:25:50.496Z,1.00
2022-09-03T15:28:24.515Z,0.85
2022-09-03T15:33:39.176Z,1.38
2022-09-03T15:36:20.952Z,1.00
2022-09-03T15:38:58.316Z,1.13
2022-09-03T15:41:39.978Z,1.33
2022-09-03T15:44:19.232Z,1.92
2022-09-03T15:47:14.051Z,1.45
2022-09-03T15:49:54.943Z,1.75
2022-09-03T15:52:33.780Z,1.30
2022-09-03T15:55:12.347Z,1.60
2022-09-03T15:57:50.650Z,1.30
2022-09-03T16:00:25.392Z,1.50
2022-09-03T16:03:07.722Z,1.30
2022-09-03T16:05:45.691Z,1.73
2022-09-03T16:08:25.541Z,1.23
2022-09-03T16:11:04.914Z,1.08
2022-09-03T16:13:43.512Z,1.48
2022-09-03T16:16:18.628Z,1.17
2022-09-03T16:19:04.046Z,1.77
2022-09-03T16:21:40.024Z,1.38
2022-09-03T16:24:19.453Z,1.45
2022-09-03T16:26:57.591Z,1.35
2022-09-03T16:29:32.195Z,1.33
2022-09-03T16:32:16.663Z,1.00
2022-09-03T16:35:01.967Z,1.83
2022-09-03T16:37:38.217Z,1.20
2022-09-03T16:40:24.534Z,1.00
2022-09-03T16:43:23.808Z,1.27
2022-09-03T16:46:04.580Z,1.63
2022-09-03T16:48:38.397Z,1.33
2022-09-03T16:51:16.312Z,0.80
2022-09-03T16:54:07.524Z,1.48
2022-09-03T16:57:01.626Z,1.45
2022-09-03T17:00:08.328Z,1.10
2022-09-03T17:03:13.814Z,0.93
2022-09-03T17:06:00.694Z,1.00
2022-09-03T17:08:37.352Z,0.90
2022-09-03T17:11:15.284Z,0.80
2022-09-03T17:13:53.254Z,1.30
2022-09-03T17:16:30.356Z,1.10
2022-09-03T17:19:05.735Z,0.88
2022-09-03T17:21:51.350Z,1.02
2022-09-03T17:24:40.556Z,1.35
2022-09-03T17:27:34.191Z,1.77
2022-09-03T17:30:22.731Z,3.60
2022-09-03T17:33:27.500Z,2.03
2022-09-03T17:36:02.056Z,2.30
2022-09-03T17:38:56.448Z,1.70
2022-09-03T17:41:37.860Z,0.85
2022-09-03T17:44:14.993Z,0.90
2022-09-03T17:46:49.334Z,1.02
2022-09-03T17:49:24.103Z,0.60
2022-09-03T17:52:01.950Z,0.90
2022-09-03T17:54:41.351Z,0.57
2022-09-03T17:57:21.585Z,0.63
2022-09-03T17:59:58.782Z,0.60
2022-09-03T18:02:35.727Z,0.50
2022-09-03T18:05:19.724Z,0.80
2022-09-03T18:07:53.257Z,0.73
2022-09-03T18:10:27.928Z,1.00
2022-09-03T18:13:08.431Z,0.80
2022-09-03T18:15:41.130Z,1.13
2022-09-03T18:18:19.047Z,0.73
2022-09-03T18:21:23.335Z,0.70
2022-09-03T18:24:15.980Z,1.13
2022-09-03T18:27:02.951Z,1.00
2022-09-03T18:29:54.476Z,0.75
2022-09-03T18:32:37.096Z,0.47
2022-09-03T18:35:20.215Z,0.68
2022-09-03T18:38:02.850Z,0.80
2022-09-03T18:40:50.444Z,0.88
2022-09-03T18:43:38.170Z,0.60
2022-09-03T18:49:43.726Z,0.95
2022-09-03T18:52:31.070Z,0.88
2022-09-03T18:55:19.243Z,0.90
2022-09-03T18:58:13.992Z,1.20
2022-09-03T19:01:00.802Z,1.52
2022-09-03T19:03:55.429Z,2.08
2022-09-03T19:09:28.565Z,1.48
2022-09-03T19:12:22.371Z,1.50
2022-09-03T19:15:09.532Z,1.70
2022-09-03T19:18:01.696Z,1.60
2022-09-03T19:20:47.795Z,1.50
2022-09-03T19:23:30.345Z,1.65
2022-09-03T19:26:20.680Z,1.20
2022-09-03T19:29:03.938Z,1.40
2022-09-03T19:31:58.573Z,1.77
2022-09-03T19:37:44.289Z,1.70
2022-09-03T19:40:43.801Z,2.03
2022-09-03T19:43:37.025Z,1.65
2022-09-03T19:46:24.418Z,2.53
2022-09-03T19:49:18.621Z,2.08
2022-09-03T19:52:09.898Z,1.80
2022-09-03T19:54:55.785Z,1.88
2022-09-03T19:57:39.148Z,1.70
2022-09-03T20:00:33.011Z,1.50
2022-09-03T20:03:18.110Z,1.55
2022-09-03T20:06:01.402Z,1.88
2022-09-03T20:08:44.552Z,2.10
2022-09-03T20:11:20.883Z,2.00
2022-09-03T20:14:03.387Z,1.70
2022-09-03T20:16:35.715Z,2.35
2022-09-03T20:19:11.088Z,1.60
2022-09-03T20:21:46.538Z,2.10
2022-09-03T20:24:32.426Z,1.88
2022-09-03T20:27:08.639Z,1.50
2022-09-03T20:29:54.678Z,1.63
2022-09-03T20:32:32.597Z,1.60
2022-09-03T20:35:07.205Z,1.98
2022-09-03T20:37:43.919Z,2.25
2022-09-03T20:40:27.013Z,2.28
2022-09-03T20:43:18.298Z,2.03
2022-09-03T20:46:01.005Z,2.00
2022-09-03T20:48:38.980Z,2.03
2022-09-03T20:51:16.192Z,2.08
2022-09-03T20:54:02.209Z,2.05
2022-09-03T20:56:40.259Z,2.50
2022-09-03T20:59:22.126Z,2.50
2022-09-03T21:01:57.749Z,2.50
2022-09-03T21:04:46.436Z,2.35
2022-09-03T21:07:26.224Z,2.17
2022-09-03T21:10:03.670Z,2.53
2022-09-03T21:12:45.515Z,2.95
2022-09-03T21:15:26.862Z,2.47
2022-09-03T21:18:07.535Z,2.60
2022-09-03T21:20:46.249Z,2.58
2022-09-03T21:23:25.344Z,2.30
2022-09-03T21:26:05.850Z,3.15
2022-09-03T21:28:41.773Z,2.80
2022-09-03T21:31:22.292Z,2.70
2022-09-03T21:33:58.324Z,2.80
2022-09-03T21:36:32.986Z,2.88
2022-09-03T21:39:10.978Z,2.50
2022-09-03T21:41:47.627Z,3.30
2022-09-03T21:44:20.620Z,2.83
2022-09-03T21:46:56.863Z,3.05
2022-09-03T21:49:34.529Z,3.00
2022-09-03T21:52:09.010Z,2.17
2022-09-03T21:54:39.223Z,2.90
2022-09-03T21:57:22.116Z,2.70
2022-09-03T22:00:10.274Z,2.95
2022-09-03T22:02:46.296Z,3.20
2022-09-03T22:05:16.681Z,3.22
2022-09-03T22:08:13.278Z,3.05
2022-09-03T22:10:52.923Z,3.42
2022-09-03T22:13:32.507Z,3.58
2022-09-03T22:16:13.568Z,3.05
2022-09-03T22:18:47.215Z,3.50
2022-09-03T22:21:23.506Z,3.55
2022-09-03T22:24:14.762Z,3.63
2022-09-03T22:26:52.064Z,4.10
2022-09-03T22:29:32.356Z,3.67
2022-09-03T22:32:10.173Z,3.85
2022-09-03T22:34:54.452Z,4.03
2022-09-03T22:37:35.812Z,4.40
2022-09-03T22:40:16.331Z,4.40
2022-09-03T22:43:09.362Z,4.55
2022-09-03T22:46:00.359Z,5.10
2022-09-03T22:48:42.932Z,5.15
2022-09-03T22:51:21.060Z,5.68
2022-09-03T22:54:08.317Z,6.03
2022-09-03T22:56:42.697Z,5.95
2022-09-03T22:59:19.406Z,6.28
2022-09-03T23:01:59.055Z,5.80
2022-09-03T23:04:34.153Z,5.93
2022-09-03T23:07:18.976Z,5.15
2022-09-03T23:09:53.995Z,5.63
2022-09-03T23:12:35.907Z,5.53
2022-09-03T23:15:11.510Z,6.00
2022-09-03T23:17:45.588Z,5.75
2022-09-03T23:22:54.626Z,6.10
2022-09-03T23:25:28.846Z,5.93
2022-09-03T23:28:04.456Z,5.63
2022-09-03T23:30:34.762Z,5.07
2022-09-03T23:33:05.378Z,5.70
2022-09-03T23:35:50.552Z,4.93
2022-09-03T23:38:31.608Z,5.32
2022-09-03T23:41:07.044Z,4.82
2022-09-03T23:44:01.537Z,5.93
2022-09-03T23:46:33.184Z,5.18
2022-09-03T23:49:29.148Z,6.43
2022-09-03T23:52:16.146Z,6.10
2022-09-03T23:54:51.408Z,5.68
2022-09-03T23:57:25.671Z,6.00
