createdAt,value
2018-08-13T00:01:26.763Z,44.82
2018-08-13T00:03:57.250Z,45.39
2018-08-13T00:06:26.647Z,45.13
2018-08-13T00:08:57.284Z,45.21
2018-08-13T00:11:26.953Z,46.26
2018-08-13T00:13:58.390Z,46.14
2018-08-13T00:16:27.451Z,45.24
2018-08-13T00:18:56.339Z,45.54
2018-08-13T00:21:25.733Z,44.46
2018-08-13T00:23:54.688Z,46.32
2018-08-13T00:26:25.032Z,44.28
2018-08-13T00:28:54.289Z,43.40
2018-08-13T00:31:24.385Z,46.16
2018-08-13T00:33:53.974Z,46.85
2018-08-13T00:36:23.959Z,44.57
2018-08-13T00:38:52.747Z,44.97
2018-08-13T00:41:23.927Z,46.67
2018-08-13T00:43:53.822Z,45.95
2018-08-13T00:46:23.306Z,46.02
2018-08-13T00:48:54.877Z,46.86
2018-08-13T00:51:25.027Z,46.52
2018-08-13T00:53:56.412Z,44.61
2018-08-13T00:56:25.262Z,46.72
2018-08-13T00:58:54.467Z,45.51
2018-08-13T01:01:23.323Z,44.25
2018-08-13T01:03:52.591Z,44.09
2018-08-13T01:06:22.717Z,45.56
2018-08-13T01:08:51.826Z,45.59
2018-08-13T01:11:20.678Z,45.43
2018-08-13T01:13:49.459Z,46.92
2018-08-13T01:16:18.146Z,45.40
2018-08-13T01:18:49.390Z,46.53
2018-08-13T01:21:18.280Z,47.26
2018-08-13T01:23:47.075Z,45.30
2018-08-13T01:26:16.112Z,46.87
2018-08-13T01:28:45.392Z,45.51
2018-08-13T01:31:18.461Z,46.58
2018-08-13T01:33:47.268Z,46.86
2018-08-13T01:36:16.365Z,47.49
2018-08-13T01:38:45.850Z,47.91
2018-08-13T01:41:15.229Z,46.40
2018-08-13T01:43:44.553Z,47.33
2018-08-13T01:46:14.125Z,47.04
2018-08-13T01:48:44.068Z,47.12
2018-08-13T01:51:13.742Z,47.80
2018-08-13T01:53:42.830Z,47.25
2018-08-13T01:56:11.857Z,47.22
2018-08-13T01:58:42.126Z,45.49
2018-08-13T02:01:12.492Z,45.21
2018-08-13T02:03:43.047Z,47.31
2018-08-13T02:06:12.544Z,46.06
2018-08-13T02:08:41.772Z,45.72
2018-08-13T02:11:12.278Z,48.15
2018-08-13T02:13:42.429Z,47.38
2018-08-13T02:16:12.141Z,47.24
2018-08-13T02:18:42.022Z,47.97
2018-08-13T02:21:11.827Z,47.51
2018-08-13T02:23:41.981Z,49.24
2018-08-13T02:26:12.221Z,46.58
2018-08-13T02:28:41.519Z,48.81
2018-08-13T02:31:10.963Z,48.35
2018-08-13T02:33:40.153Z,50.15
2018-08-13T02:36:08.882Z,48.13
2018-08-13T02:38:37.753Z,50.53
2018-08-13T02:41:08.043Z,49.64
2018-08-13T02:43:36.905Z,50.32
2018-08-13T02:46:06.638Z,48.40
2018-08-13T02:48:35.661Z,50.45
2018-08-13T02:51:06.447Z,49.99
2018-08-13T02:53:35.225Z,50.74
2018-08-13T02:56:04.227Z,51.39
2018-08-13T02:58:33.904Z,50.25
2018-08-13T03:01:04.215Z,51.12
2018-08-13T03:03:33.458Z,51.03
2018-08-13T03:06:02.222Z,50.83
2018-08-13T03:08:31.627Z,51.30
2018-08-13T03:11:01.870Z,50.03
2018-08-13T03:13:30.653Z,51.50
2018-08-13T03:16:00.592Z,50.28
2018-08-13T03:18:30.200Z,51.09
2018-08-13T03:20:59.569Z,50.07
2018-08-13T03:23:29.242Z,51.79
2018-08-13T03:25:59.436Z,52.62
2018-08-13T03:28:28.771Z,51.97
2018-08-13T03:30:58.435Z,54.13
2018-08-13T03:33:28.715Z,53.51
2018-08-13T03:35:58.315Z,53.55
2018-08-13T03:38:28.513Z,51.90
2018-08-13T03:40:58.721Z,50.73
2018-08-13T03:43:28.764Z,52.32
2018-08-13T03:45:58.602Z,52.54
2018-08-13T03:48:28.001Z,52.06
2018-08-13T03:50:58.712Z,52.65
2018-08-13T03:53:29.220Z,52.34
2018-08-13T03:55:58.744Z,50.86
2018-08-13T03:58:27.483Z,54.00
2018-08-13T04:00:56.863Z,52.17
2018-08-13T04:03:26.736Z,53.14
2018-08-13T04:05:56.233Z,52.62
2018-08-13T04:08:25.308Z,52.31
2018-08-13T04:10:55.873Z,53.52
2018-08-13T04:13:25.918Z,52.62
2018-08-13T04:15:55.840Z,55.05
2018-08-13T04:18:25.784Z,52.20
2018-08-13T04:20:56.411Z,53.95
2018-08-13T04:23:25.783Z,54.90
2018-08-13T04:25:54.675Z,55.72
2018-08-13T04:28:25.128Z,54.92
2018-08-13T04:30:55.120Z,54.24
2018-08-13T04:33:24.797Z,54.54
2018-08-13T04:35:54.779Z,54.86
2018-08-13T04:38:24.045Z,55.32
2018-08-13T04:40:52.696Z,55.00
2018-08-13T04:43:22.023Z,54.68
2018-08-13T04:45:52.041Z,52.43
2018-08-13T04:48:21.292Z,53.34
2018-08-13T04:50:50.100Z,53.56
2018-08-13T04:53:18.873Z,54.10
2018-08-13T04:55:47.907Z,52.07
2018-08-13T04:58:17.155Z,52.11
2018-08-13T05:00:45.944Z,50.05
2018-08-13T05:03:16.234Z,53.68
2018-08-13T05:05:46.623Z,51.91
2018-08-13T05:08:15.383Z,52.38
2018-08-13T05:10:45.359Z,49.91
2018-08-13T05:13:14.482Z,52.18
2018-08-13T05:15:44.264Z,51.08
2018-08-13T05:18:13.873Z,53.26
2018-08-13T05:20:43.901Z,51.06
2018-08-13T05:23:12.968Z,51.43
2018-08-13T05:25:42.527Z,50.30
2018-08-13T05:28:12.760Z,50.24
2018-08-13T05:30:41.681Z,50.61
2018-08-13T05:33:11.325Z,51.67
2018-08-13T05:35:41.738Z,52.87
2018-08-13T05:38:11.639Z,49.66
2018-08-13T05:40:41.312Z,49.48
2018-08-13T05:43:10.074Z,48.56
2018-08-13T05:45:39.975Z,52.62
2018-08-13T05:48:08.945Z,49.83
2018-08-13T05:50:39.463Z,51.55
2018-08-13T05:53:08.217Z,50.03
2018-08-13T05:55:38.939Z,51.96
2018-08-13T05:58:08.326Z,49.01
2018-08-13T06:00:38.105Z,46.41
2018-08-13T06:03:08.218Z,49.94
2018-08-13T06:05:38.548Z,47.12
2018-08-13T06:08:08.326Z,45.46
2018-08-13T06:10:39.394Z,48.18
2018-08-13T06:13:10.029Z,53.41
2018-08-13T06:15:41.668Z,54.38
2018-08-13T06:18:11.082Z,45.92
2018-08-13T06:20:40.616Z,49.15
2018-08-13T06:23:10.675Z,53.56
2018-08-13T06:25:40.524Z,44.67
2018-08-13T06:28:10.019Z,45.54
2018-08-13T06:30:39.869Z,43.20
2018-08-13T06:33:08.643Z,42.68
2018-08-13T06:35:38.987Z,43.81
2018-08-13T06:38:08.378Z,45.23
2018-08-13T06:40:37.679Z,45.54
2018-08-13T06:43:07.139Z,46.81
2018-08-13T06:45:37.385Z,41.64
2018-08-13T06:48:07.490Z,45.00
2018-08-13T06:50:36.801Z,39.28
2018-08-13T06:53:07.156Z,39.29
2018-08-13T06:55:37.167Z,39.28
2018-08-13T06:58:07.751Z,40.77
2018-08-13T07:00:36.561Z,46.45
2018-08-13T07:03:06.505Z,40.57
2018-08-13T07:05:38.041Z,39.38
2018-08-13T07:08:07.590Z,39.34
2018-08-13T07:10:38.043Z,39.76
2018-08-13T07:13:08.252Z,39.01
2018-08-13T07:15:38.507Z,38.22
2018-08-13T07:18:08.201Z,43.35
2018-08-13T07:20:37.915Z,45.30
2018-08-13T07:23:07.055Z,40.29
2018-08-13T07:25:36.593Z,38.27
2018-08-13T07:28:06.297Z,40.67
2018-08-13T07:30:35.757Z,37.64
2018-08-13T07:33:05.469Z,39.59
2018-08-13T07:35:36.082Z,38.87
2018-08-13T07:38:07.429Z,38.67
2018-08-13T07:40:38.030Z,36.46
2018-08-13T07:43:07.365Z,36.86
2018-08-13T07:45:37.688Z,37.50
2018-08-13T07:48:07.292Z,37.70
2018-08-13T07:50:36.376Z,36.55
2018-08-13T07:53:06.552Z,40.88
2018-08-13T07:55:36.355Z,40.73
2018-08-13T07:58:06.660Z,38.78
2018-08-13T08:00:36.009Z,42.13
2018-08-13T08:03:04.961Z,43.86
2018-08-13T08:05:34.640Z,43.90
2018-08-13T08:08:04.270Z,40.03
2018-08-13T08:10:34.345Z,40.65
2018-08-13T08:13:03.955Z,41.35
2018-08-13T08:15:33.913Z,40.66
2018-08-13T08:18:03.201Z,34.78
2018-08-13T08:20:32.219Z,37.86
2018-08-13T08:23:02.288Z,34.30
2018-08-13T08:25:31.367Z,32.14
2018-08-13T08:28:02.606Z,36.36
2018-08-13T08:30:33.745Z,31.94
2018-08-13T08:33:03.768Z,31.94
2018-08-13T08:35:33.775Z,29.49
2018-08-13T08:38:03.108Z,33.60
2018-08-13T08:40:31.999Z,30.67
2018-08-13T08:43:02.264Z,29.56
2018-08-13T08:45:32.495Z,29.65
2018-08-13T08:48:02.007Z,33.76
2018-08-13T08:50:31.631Z,30.22
2018-08-13T08:53:01.441Z,32.95
2018-08-13T08:55:31.251Z,34.39
2018-08-13T08:58:00.966Z,35.68
2018-08-13T09:00:30.057Z,36.35
2018-08-13T09:03:00.182Z,37.97
2018-08-13T09:05:30.406Z,36.71
2018-08-13T09:08:00.292Z,35.53
2018-08-13T09:10:29.306Z,35.52
2018-08-13T09:12:58.509Z,30.72
2018-08-13T09:15:27.830Z,32.05
2018-08-13T09:18:07.706Z,28.03
2018-08-13T09:20:47.561Z,27.85
2018-08-13T09:23:27.870Z,29.34
2018-08-13T09:26:08.271Z,24.82
2018-08-13T09:28:49.205Z,24.54
2018-08-13T09:31:30.987Z,24.24
2018-08-13T09:34:14.418Z,26.56
2018-08-13T09:36:43.498Z,27.07
2018-08-13T09:39:13.536Z,25.64
2018-08-13T09:41:42.756Z,25.46
2018-08-13T09:44:12.342Z,25.27
2018-08-13T09:46:41.844Z,22.71
2018-08-13T09:49:11.264Z,25.23
2018-08-13T09:51:40.633Z,27.04
2018-08-13T09:54:09.555Z,26.39
2018-08-13T09:56:38.947Z,23.01
2018-08-13T09:59:09.152Z,23.48
2018-08-13T10:01:38.501Z,23.49
2018-08-13T10:04:07.479Z,21.98
2018-08-13T10:06:38.253Z,25.42
2018-08-13T10:09:08.229Z,24.87
2018-08-13T10:11:37.529Z,25.07
2018-08-13T10:14:06.977Z,24.00
2018-08-13T10:16:36.491Z,26.34
2018-08-13T10:19:07.210Z,23.14
2018-08-13T10:21:36.850Z,23.21
2018-08-13T10:24:06.705Z,25.67
2018-08-13T10:26:36.388Z,21.51
2018-08-13T10:29:06.458Z,22.84
2018-08-13T10:31:36.061Z,22.91
2018-08-13T10:34:05.395Z,22.47
2018-08-13T10:40:10.209Z,24.02
2018-08-13T10:42:40.735Z,23.62
2018-08-13T10:45:10.509Z,25.17
2018-08-13T10:47:39.320Z,23.95
2018-08-13T10:50:09.815Z,21.56
2018-08-13T10:52:38.825Z,22.73
2018-08-13T10:55:08.355Z,20.85
2018-08-13T10:57:37.321Z,20.54
2018-08-13T11:00:08.479Z,21.22
2018-08-13T11:02:38.846Z,22.56
2018-08-13T11:05:10.513Z,23.11
2018-08-13T11:07:40.225Z,22.51
2018-08-13T11:10:12.145Z,22.45
2018-08-13T11:12:41.072Z,22.27
2018-08-13T11:15:16.363Z,22.46
2018-08-13T11:17:45.841Z,22.07
2018-08-13T11:20:15.159Z,22.06
2018-08-13T11:22:44.586Z,22.54
2018-08-13T11:25:15.063Z,23.94
2018-08-13T11:27:44.537Z,21.54
2018-08-13T11:30:15.590Z,22.32
2018-08-13T11:32:44.726Z,23.51
2018-08-13T11:35:14.828Z,21.68
2018-08-13T11:37:43.795Z,21.73
2018-08-13T11:40:14.640Z,21.85
2018-08-13T11:42:43.878Z,22.65
2018-08-13T11:45:13.208Z,21.79
2018-08-13T11:47:43.797Z,22.14
2018-08-13T11:50:18.022Z,20.44
2018-08-13T11:52:49.510Z,18.08
2018-08-13T11:55:19.683Z,15.69
2018-08-13T11:57:50.390Z,16.29
2018-08-13T12:00:20.497Z,15.62
2018-08-13T12:02:49.948Z,15.44
2018-08-13T12:05:20.972Z,12.87
2018-08-13T12:07:50.623Z,13.03
2018-08-13T12:10:19.768Z,14.17
2018-08-13T12:12:49.550Z,15.36
2018-08-13T12:15:19.594Z,16.45
2018-08-13T12:17:49.048Z,15.25
2018-08-13T12:20:19.811Z,16.96
2018-08-13T12:22:49.585Z,17.37
2018-08-13T12:25:27.222Z,15.58
2018-08-13T12:27:56.720Z,16.66
2018-08-13T12:30:26.164Z,18.20
2018-08-13T12:32:55.600Z,14.44
2018-08-13T12:35:25.131Z,13.95
2018-08-13T12:37:54.365Z,15.34
2018-08-13T12:40:23.977Z,17.66
2018-08-13T12:42:54.571Z,18.43
2018-08-13T12:45:23.881Z,18.24
2018-08-13T12:47:53.253Z,16.07
2018-08-13T12:50:23.017Z,15.87
2018-08-13T12:52:52.689Z,14.39
2018-08-13T12:55:22.711Z,14.96
2018-08-13T12:57:52.384Z,16.69
2018-08-13T13:00:23.150Z,19.74
2018-08-13T13:02:52.865Z,16.77
2018-08-13T13:05:23.160Z,17.96
2018-08-13T13:07:52.890Z,18.96
2018-08-13T13:10:22.565Z,20.26
2018-08-13T13:12:51.392Z,18.92
2018-08-13T13:15:21.825Z,20.52
2018-08-13T13:17:51.263Z,20.74
2018-08-13T13:20:22.619Z,22.31
2018-08-13T13:22:52.697Z,22.96
2018-08-13T13:25:21.956Z,18.03
2018-08-13T13:27:52.704Z,21.68
2018-08-13T13:30:22.120Z,22.03
2018-08-13T13:32:52.756Z,20.36
2018-08-13T13:35:22.371Z,21.32
2018-08-13T13:37:52.723Z,23.58
2018-08-13T13:40:21.627Z,21.37
2018-08-13T13:42:50.657Z,22.28
2018-08-13T13:45:21.838Z,21.38
2018-08-13T13:47:52.899Z,21.02
2018-08-13T13:50:22.704Z,22.51
2018-08-13T13:52:52.137Z,21.13
2018-08-13T13:55:20.871Z,21.22
2018-08-13T13:57:50.717Z,21.14
2018-08-13T14:00:21.590Z,21.00
2018-08-13T14:02:51.850Z,23.55
2018-08-13T14:05:21.192Z,22.24
2018-08-13T14:07:51.654Z,21.35
2018-08-13T14:10:21.779Z,22.79
2018-08-13T14:12:51.236Z,22.04
2018-08-13T14:15:22.339Z,24.45
2018-08-13T14:17:51.727Z,23.27
2018-08-13T14:20:21.501Z,25.07
2018-08-13T14:22:51.165Z,23.38
2018-08-13T14:25:21.090Z,23.87
2018-08-13T14:27:51.296Z,26.29
2018-08-13T14:30:23.607Z,23.70
2018-08-13T14:32:52.440Z,24.11
2018-08-13T14:35:22.423Z,24.76
2018-08-13T14:37:51.672Z,25.44
2018-08-13T14:40:21.220Z,26.64
2018-08-13T14:42:50.195Z,26.92
2018-08-13T14:45:19.574Z,26.45
2018-08-13T14:47:49.934Z,27.04
2018-08-13T14:50:19.532Z,27.31
2018-08-13T14:52:49.699Z,28.11
2018-08-13T14:55:21.711Z,27.88
2018-08-13T14:57:50.750Z,28.76
2018-08-13T15:00:26.603Z,28.38
2018-08-13T15:02:56.879Z,29.08
2018-08-13T15:05:27.362Z,28.92
2018-08-13T15:07:57.014Z,28.89
2018-08-13T15:10:27.151Z,29.45
2018-08-13T15:12:57.961Z,30.69
2018-08-13T15:15:26.735Z,29.95
2018-08-13T15:17:56.406Z,30.37
2018-08-13T15:20:27.512Z,30.19
2018-08-13T15:22:56.986Z,31.37
2018-08-13T15:25:27.233Z,31.37
2018-08-13T15:27:56.150Z,31.54
2018-08-13T15:30:27.684Z,31.96
2018-08-13T15:32:57.749Z,32.43
2018-08-13T15:35:27.022Z,32.51
2018-08-13T15:37:56.538Z,33.33
2018-08-13T15:40:26.426Z,34.02
2018-08-13T15:42:56.720Z,35.02
2018-08-13T15:45:26.364Z,34.38
2018-08-13T15:47:55.913Z,34.28
2018-08-13T15:50:25.342Z,34.41
2018-08-13T15:53:01.275Z,35.03
2018-08-13T15:55:31.043Z,34.84
2018-08-13T15:58:00.876Z,35.81
2018-08-13T16:00:29.919Z,36.37
2018-08-13T16:02:58.608Z,37.00
2018-08-13T16:05:27.410Z,37.43
2018-08-13T16:07:56.166Z,38.46
2018-08-13T16:10:25.043Z,37.79
2018-08-13T16:12:55.651Z,38.30
2018-08-13T16:15:25.073Z,39.06
2018-08-13T16:17:53.975Z,38.18
2018-08-13T16:20:23.976Z,39.25
2018-08-13T16:22:54.178Z,39.40
2018-08-13T16:25:23.492Z,40.01
2018-08-13T16:27:53.286Z,41.32
2018-08-13T16:30:27.943Z,41.09
2018-08-13T16:32:57.800Z,42.23
2018-08-13T16:35:28.178Z,42.46
2018-08-13T16:37:57.549Z,43.15
2018-08-13T16:40:27.311Z,42.87
2018-08-13T16:42:57.044Z,43.05
2018-08-13T16:45:26.343Z,42.95
2018-08-13T16:47:55.963Z,43.75
2018-08-13T16:50:30.888Z,43.57
2018-08-13T16:53:01.485Z,44.45
2018-08-13T16:55:32.194Z,44.69
2018-08-13T16:58:03.747Z,44.92
2018-08-13T17:00:34.398Z,45.40
2018-08-13T17:03:04.457Z,45.83
2018-08-13T17:05:34.513Z,46.50
2018-08-13T17:08:03.499Z,46.75
2018-08-13T17:10:32.248Z,47.16
2018-08-13T17:13:01.195Z,46.62
2018-08-13T17:15:31.578Z,46.87
2018-08-13T17:18:02.013Z,47.91
2018-08-13T17:20:37.354Z,47.15
2018-08-13T17:23:06.665Z,47.98
2018-08-13T17:25:37.047Z,46.95
2018-08-13T17:28:06.559Z,46.60
2018-08-13T17:30:35.940Z,46.25
2018-08-13T17:33:05.091Z,47.42
2018-08-13T17:35:35.437Z,47.00
2018-08-13T17:38:06.345Z,46.14
2018-08-13T17:40:35.444Z,47.09
2018-08-13T17:43:04.833Z,47.15
2018-08-13T17:45:34.655Z,46.76
2018-08-13T17:48:06.499Z,46.92
2018-08-13T17:50:36.947Z,46.67
2018-08-13T17:53:06.856Z,46.41
2018-08-13T17:55:36.173Z,46.84
2018-08-13T17:58:05.409Z,46.69
2018-08-13T18:00:34.322Z,46.91
2018-08-13T18:03:03.331Z,46.82
2018-08-13T18:05:32.630Z,46.79
2018-08-13T18:08:01.639Z,46.03
2018-08-13T18:10:33.424Z,47.65
2018-08-13T18:13:04.155Z,47.42
2018-08-13T18:15:33.963Z,46.95
2018-08-13T18:18:03.543Z,47.49
2018-08-13T18:20:32.606Z,47.82
2018-08-13T18:23:03.910Z,47.86
2018-08-13T18:25:33.101Z,48.03
2018-08-13T18:28:02.840Z,48.27
2018-08-13T18:30:33.215Z,49.34
2018-08-13T18:33:03.064Z,49.79
2018-08-13T18:35:32.444Z,49.79
2018-08-13T18:38:01.318Z,49.60
2018-08-13T18:40:32.782Z,50.17
2018-08-13T18:43:03.816Z,51.36
2018-08-13T18:45:33.711Z,51.76
2018-08-13T18:48:03.293Z,51.38
2018-08-13T18:50:32.640Z,52.05
2018-08-13T18:53:02.381Z,51.67
2018-08-13T18:55:31.652Z,52.74
2018-08-13T18:58:00.990Z,52.89
2018-08-13T19:00:30.921Z,52.64
2018-08-13T19:03:01.668Z,52.75
2018-08-13T19:05:32.122Z,53.57
2018-08-13T19:08:01.570Z,54.16
2018-08-13T19:10:30.286Z,54.13
2018-08-13T19:12:59.090Z,53.43
2018-08-13T19:15:28.967Z,53.95
2018-08-13T19:18:00.715Z,54.68
2018-08-13T19:20:30.734Z,54.72
2018-08-13T19:23:00.762Z,54.76
2018-08-13T19:25:29.979Z,54.64
2018-08-13T19:27:58.604Z,55.23
2018-08-13T19:30:28.172Z,54.76
2018-08-13T19:32:58.433Z,55.23
2018-08-13T19:35:27.811Z,55.23
2018-08-13T19:37:57.784Z,55.66
2018-08-13T19:40:27.269Z,56.75
2018-08-13T19:42:56.329Z,56.01
2018-08-13T19:45:25.666Z,56.43
2018-08-13T19:47:55.029Z,56.79
2018-08-13T19:50:24.156Z,56.98
2018-08-13T19:52:53.195Z,57.05
2018-08-13T19:55:23.682Z,56.51
2018-08-13T19:57:52.460Z,57.29
2018-08-13T20:00:28.248Z,57.01
2018-08-13T20:02:58.172Z,58.20
2018-08-13T20:05:29.504Z,57.96
2018-08-13T20:07:58.542Z,57.54
2018-08-13T20:10:28.575Z,58.16
2018-08-13T20:12:58.797Z,57.98
2018-08-13T20:15:28.916Z,58.06
2018-08-13T20:17:59.170Z,58.86
2018-08-13T20:20:29.281Z,58.91
2018-08-13T20:22:58.567Z,59.57
2018-08-13T20:25:27.412Z,58.93
2018-08-13T20:27:57.235Z,59.49
2018-08-13T20:30:28.067Z,58.96
2018-08-13T20:32:57.954Z,59.35
2018-08-13T20:35:28.678Z,59.62
2018-08-13T20:37:58.340Z,60.22
2018-08-13T20:40:28.089Z,59.80
2018-08-13T20:42:59.311Z,60.17
2018-08-13T20:45:30.125Z,60.69
2018-08-13T20:47:59.504Z,60.24
2018-08-13T20:50:31.745Z,61.03
2018-08-13T20:53:02.390Z,61.25
2018-08-13T20:55:31.225Z,61.03
2018-08-13T20:58:02.188Z,61.08
2018-08-13T21:00:32.521Z,61.68
2018-08-13T21:03:01.821Z,61.73
2018-08-13T21:05:32.583Z,62.20
2018-08-13T21:08:03.120Z,62.32
2018-08-13T21:10:33.249Z,61.62
2018-08-13T21:13:02.975Z,62.20
2018-08-13T21:15:31.869Z,62.79
2018-08-13T21:18:02.438Z,63.01
2018-08-13T21:20:33.203Z,63.17
2018-08-13T21:23:03.686Z,62.99
2018-08-13T21:25:33.866Z,63.08
2018-08-13T21:28:04.653Z,63.84
2018-08-13T21:30:34.531Z,64.16
2018-08-13T21:33:03.423Z,64.16
2018-08-13T21:35:33.644Z,64.06
2018-08-13T21:38:04.292Z,64.72
2018-08-13T21:40:33.601Z,64.07
2018-08-13T21:43:04.218Z,64.42
2018-08-13T21:45:33.831Z,65.41
2018-08-13T21:48:03.828Z,65.02
2018-08-13T21:50:39.137Z,64.71
2018-08-13T21:53:10.388Z,65.03
2018-08-13T21:55:39.606Z,65.00
2018-08-13T21:58:10.091Z,65.40
2018-08-13T22:00:45.031Z,65.66
2018-08-13T22:03:15.196Z,65.48
2018-08-13T22:05:44.356Z,65.72
2018-08-13T22:08:14.627Z,65.40
2018-08-13T22:10:44.961Z,65.47
2018-08-13T22:13:15.873Z,65.09
2018-08-13T22:15:45.693Z,64.75
2018-08-13T22:18:15.044Z,65.05
2018-08-13T22:20:46.344Z,65.76
2018-08-13T22:23:15.371Z,65.48
2018-08-13T22:25:46.405Z,65.26
2018-08-13T22:28:17.066Z,65.44
2018-08-13T22:30:48.073Z,65.56
2018-08-13T22:33:18.004Z,65.68
2018-08-13T22:35:46.897Z,65.97
2018-08-13T22:38:16.200Z,65.89
2018-08-13T22:40:45.018Z,66.44
2018-08-13T22:43:14.625Z,65.82
2018-08-13T22:45:45.119Z,65.19
2018-08-13T22:48:14.789Z,66.08
2018-08-13T22:50:43.580Z,64.97
2018-08-13T22:53:13.276Z,65.94
2018-08-13T22:55:43.243Z,66.28
2018-08-13T22:58:13.683Z,65.50
2018-08-13T23:00:43.897Z,65.80
2018-08-13T23:03:14.494Z,66.05
2018-08-13T23:05:45.630Z,66.09
2018-08-13T23:08:15.597Z,66.54
2018-08-13T23:10:45.202Z,66.29
2018-08-13T23:13:18.005Z,65.86
2018-08-13T23:15:49.007Z,65.94
2018-08-13T23:18:20.995Z,66.20
2018-08-13T23:20:50.968Z,66.28
2018-08-13T23:23:21.269Z,65.76
2018-08-13T23:25:51.120Z,66.72
2018-08-13T23:28:20.473Z,66.27
2018-08-13T23:30:49.378Z,66.19
2018-08-13T23:33:19.774Z,66.46
2018-08-13T23:35:49.735Z,66.76
2018-08-13T23:38:20.035Z,66.32
2018-08-13T23:40:50.581Z,66.45
2018-08-13T23:43:20.216Z,66.43
2018-08-13T23:45:49.593Z,67.44
2018-08-13T23:48:19.184Z,66.64
2018-08-13T23:50:49.882Z,67.28
2018-08-13T23:53:19.431Z,66.90
2018-08-13T23:55:48.859Z,67.84
2018-08-13T23:58:19.717Z,67.69
