createdAt,value
2022-09-01T00:01:24.395Z,7.57
2022-09-01T00:03:53.122Z,8.30
2022-09-01T00:06:24.109Z,6.35
2022-09-01T00:08:53.867Z,10.65
2022-09-01T00:11:23.708Z,7.13
2022-09-01T00:13:52.402Z,5.40
2022-09-01T00:16:21.466Z,5.95
2022-09-01T00:18:51.732Z,7.88
2022-09-01T00:21:22.338Z,6.45
2022-09-01T00:23:49.625Z,7.20
2022-09-01T00:26:16.654Z,7.07
2022-09-01T00:28:44.173Z,6.18
2022-09-01T00:31:12.472Z,6.80
2022-09-01T00:33:39.738Z,6.72
2022-09-01T00:36:07.445Z,9.05
2022-09-01T00:38:34.846Z,8.85
2022-09-01T00:41:02.253Z,5.78
2022-09-01T00:43:50.541Z,6.35
2022-09-01T00:46:22.118Z,6.03
2022-09-01T00:48:56.216Z,6.55
2022-09-01T00:51:23.902Z,8.05
2022-09-01T00:53:51.846Z,7.13
2022-09-01T00:56:19.559Z,7.70
2022-09-01T00:58:46.693Z,6.68
2022-09-01T01:01:13.810Z,6.03
2022-09-01T01:03:44.613Z,6.82
2022-09-01T01:06:13.848Z,6.22
2022-09-01T01:08:57.141Z,6.25
2022-09-01T01:11:27.077Z,6.10
2022-09-01T01:13:56.507Z,7.85
2022-09-01T01:16:26.597Z,6.22
2022-09-01T01:18:54.602Z,6.85
2022-09-01T01:21:46.484Z,6.25
2022-09-01T01:24:33.369Z,6.55
2022-09-01T01:27:01.637Z,6.90
2022-09-01T01:29:35.276Z,7.00
2022-09-01T01:32:12.380Z,6.18
2022-09-01T01:34:42.646Z,7.20
2022-09-01T01:37:11.015Z,7.13
2022-09-01T01:39:40.955Z,7.07
2022-09-01T01:42:09.527Z,6.05
2022-09-01T01:44:38.590Z,7.07
2022-09-01T01:47:13.126Z,5.93
2022-09-01T01:49:43.834Z,11.23
2022-09-01T01:52:17.578Z,6.93
2022-09-01T01:54:46.689Z,6.90
2022-09-01T01:57:17.322Z,7.55
2022-09-01T01:59:45.740Z,7.63
2022-09-01T02:02:13.098Z,11.45
2022-09-01T02:04:40.717Z,7.20
2022-09-01T02:07:13.374Z,7.53
2022-09-01T02:09:44.294Z,8.70
2022-09-01T02:12:11.410Z,7.50
2022-09-01T02:14:42.669Z,8.77
2022-09-01T02:17:09.954Z,7.47
2022-09-01T02:19:42.267Z,8.52
2022-09-01T02:22:11.490Z,7.60
2022-09-01T02:24:46.532Z,7.70
2022-09-01T02:27:15.852Z,7.05
2022-09-01T02:29:43.846Z,7.10
2022-09-01T02:32:11.748Z,7.90
2022-09-01T02:34:40.024Z,8.88
2022-09-01T02:37:07.355Z,8.82
2022-09-01T02:39:34.529Z,10.02
2022-09-01T02:42:02.038Z,8.40
2022-09-01T02:44:31.335Z,7.97
2022-09-01T02:46:59.878Z,8.73
2022-09-01T02:49:29.872Z,9.18
2022-09-01T02:52:01.811Z,12.00
2022-09-01T02:54:32.534Z,8.60
2022-09-01T02:57:00.338Z,9.07
2022-09-01T02:59:29.655Z,8.38
2022-09-01T03:02:01.530Z,8.63
2022-09-01T03:04:29.985Z,9.85
2022-09-01T03:06:59.000Z,10.23
2022-09-01T03:09:26.664Z,9.05
2022-09-01T03:11:54.473Z,9.52
2022-09-01T03:14:24.896Z,9.82
2022-09-01T03:16:52.369Z,9.35
2022-09-01T03:19:20.040Z,8.20
2022-09-01T03:21:48.786Z,9.13
2022-09-01T03:24:22.546Z,8.50
2022-09-01T03:26:51.766Z,10.15
2022-09-01T03:29:20.185Z,8.68
2022-09-01T03:31:47.548Z,11.48
2022-09-01T03:34:16.583Z,11.60
2022-09-01T03:36:51.069Z,10.70
2022-09-01T03:39:25.255Z,9.13
2022-09-01T03:41:53.839Z,8.43
2022-09-01T03:44:21.362Z,8.02
2022-09-01T03:46:48.533Z,7.95
2022-09-01T03:49:25.246Z,8.52
2022-09-01T03:51:54.007Z,10.68
2022-09-01T03:54:24.941Z,8.75
2022-09-01T03:56:52.290Z,9.45
2022-09-01T03:59:19.954Z,9.10
2022-09-01T04:01:48.542Z,9.40
2022-09-01T04:04:16.713Z,9.40
2022-09-01T04:06:46.034Z,9.65
2022-09-01T04:09:14.023Z,9.98
2022-09-01T04:11:46.403Z,8.82
2022-09-01T04:14:15.777Z,8.43
2022-09-01T04:17:03.839Z,7.75
2022-09-01T04:19:37.001Z,11.95
2022-09-01T04:22:05.389Z,14.20
2022-09-01T04:27:13.925Z,9.30
2022-09-01T04:29:42.067Z,9.13
2022-09-01T04:32:13.208Z,8.88
2022-09-01T04:34:44.357Z,9.73
2022-09-01T04:37:19.844Z,9.45
2022-09-01T04:39:56.235Z,9.40
2022-09-01T04:42:29.526Z,10.77
2022-09-01T04:45:08.966Z,13.75
2022-09-01T04:47:42.438Z,11.30
2022-09-01T04:50:17.602Z,9.52
2022-09-01T04:53:06.896Z,9.40
2022-09-01T04:55:44.193Z,9.55
2022-09-01T04:58:17.556Z,9.23
2022-09-01T05:00:48.301Z,9.60
2022-09-01T05:03:21.694Z,8.38
2022-09-01T05:06:04.827Z,9.15
2022-09-01T05:08:35.378Z,9.10
2022-09-01T05:11:08.442Z,8.93
2022-09-01T05:13:40.355Z,11.75
2022-09-01T05:16:15.155Z,9.38
2022-09-01T05:18:47.802Z,8.63
2022-09-01T05:21:22.455Z,8.85
2022-09-01T05:23:52.168Z,11.48
2022-09-01T05:26:23.463Z,8.98
2022-09-01T05:28:55.018Z,17.75
2022-09-01T05:31:24.357Z,10.00
2022-09-01T05:33:51.957Z,9.00
2022-09-01T05:36:23.097Z,8.18
2022-09-01T05:38:52.533Z,8.40
2022-09-01T05:41:21.215Z,8.90
2022-09-01T05:43:55.158Z,9.18
2022-09-01T05:46:28.471Z,10.05
2022-09-01T05:48:57.920Z,10.90
2022-09-01T05:51:43.906Z,11.77
2022-09-01T05:54:14.557Z,12.63
2022-09-01T05:56:44.274Z,10.25
2022-09-01T05:59:23.324Z,10.27
2022-09-01T06:01:53.966Z,7.15
2022-09-01T06:04:23.052Z,7.85
2022-09-01T06:07:10.908Z,7.78
2022-09-01T06:09:45.706Z,7.22
2022-09-01T06:12:18.516Z,8.40
2022-09-01T06:14:48.508Z,9.02
2022-09-01T06:17:19.679Z,8.02
2022-09-01T06:19:46.962Z,7.15
2022-09-01T06:22:16.137Z,9.75
2022-09-01T06:24:45.579Z,7.22
2022-09-01T06:27:18.174Z,8.10
2022-09-01T06:29:45.533Z,7.95
2022-09-01T06:32:13.312Z,6.80
2022-09-01T06:34:42.834Z,8.32
2022-09-01T06:37:13.150Z,7.50
2022-09-01T06:39:44.188Z,6.47
2022-09-01T06:42:14.244Z,6.78
2022-09-01T06:44:52.681Z,5.90
2022-09-01T06:47:20.572Z,7.38
2022-09-01T06:49:47.648Z,6.80
2022-09-01T06:52:23.699Z,8.05
2022-09-01T06:54:55.014Z,7.38
2022-09-01T07:00:21.171Z,6.88
2022-09-01T07:02:55.830Z,6.40
2022-09-01T07:14:33.687Z,8.18
2022-09-01T07:22:37.258Z,11.85
2022-09-01T07:25:23.760Z,7.38
2022-09-01T07:28:00.548Z,6.57
2022-09-01T07:30:29.115Z,9.73
2022-09-01T07:33:41.459Z,9.07
2022-09-01T07:36:25.560Z,6.53
2022-09-01T07:39:48.216Z,9.23
2022-09-01T07:42:31.375Z,8.05
2022-09-01T07:44:31.583Z,8.40
2022-09-01T07:47:20.560Z,6.57
2022-09-01T07:50:24.776Z,8.13
2022-09-01T07:52:56.194Z,6.28
2022-09-01T07:55:23.975Z,7.72
2022-09-01T07:57:52.055Z,8.30
2022-09-01T08:00:22.058Z,5.63
2022-09-01T08:02:57.316Z,6.35
2022-09-01T08:05:27.347Z,5.07
2022-09-01T08:07:54.924Z,6.90
2022-09-01T08:10:28.260Z,4.70
2022-09-01T08:12:57.111Z,8.52
2022-09-01T08:15:41.750Z,4.97
2022-09-01T08:18:14.737Z,3.58
2022-09-01T08:20:45.775Z,6.40
2022-09-01T08:23:27.368Z,6.22
2022-09-01T08:25:55.606Z,3.75
2022-09-01T08:28:27.086Z,5.65
2022-09-01T08:30:56.478Z,5.82
2022-09-01T08:33:26.473Z,4.20
2022-09-01T08:35:54.347Z,7.07
2022-09-01T08:38:22.770Z,4.38
2022-09-01T08:40:56.428Z,4.28
2022-09-01T08:43:50.222Z,4.35
2022-09-01T08:46:24.884Z,5.70
2022-09-01T08:52:15.999Z,5.55
2022-09-01T08:55:05.574Z,6.38
2022-09-01T08:57:37.816Z,4.05
2022-09-01T09:00:24.494Z,3.63
2022-09-01T09:03:10.488Z,6.30
2022-09-01T09:05:57.919Z,6.68
2022-09-01T09:08:42.020Z,5.47
2022-09-01T09:11:32.483Z,3.70
2022-09-01T09:14:04.953Z,3.65
2022-09-01T09:16:39.494Z,4.65
2022-09-01T09:19:29.499Z,4.63
2022-09-01T09:21:59.515Z,2.47
2022-09-01T09:24:47.586Z,3.85
2022-09-01T09:27:20.637Z,4.40
2022-09-01T09:29:51.239Z,3.17
2022-09-01T09:32:57.804Z,2.60
2022-09-01T09:35:19.580Z,6.50
2022-09-01T09:37:46.959Z,5.15
2022-09-01T09:40:19.201Z,6.05
2022-09-01T09:42:54.799Z,4.63
2022-09-01T09:45:32.956Z,3.50
2022-09-01T09:48:01.187Z,4.65
2022-09-01T09:50:35.704Z,3.22
2022-09-01T09:53:23.923Z,4.13
2022-09-01T09:55:59.986Z,6.45
2022-09-01T09:58:46.939Z,4.75
2022-09-01T10:01:30.211Z,2.70
2022-09-01T10:04:00.974Z,4.55
2022-09-01T10:06:33.204Z,2.35
2022-09-01T10:09:04.099Z,5.45
2022-09-01T10:11:41.667Z,4.28
2022-09-01T10:14:23.594Z,4.10
2022-09-01T10:17:13.394Z,1.70
2022-09-01T10:19:51.424Z,4.82
2022-09-01T10:22:19.611Z,2.47
2022-09-01T10:24:50.351Z,3.80
2022-09-01T10:27:24.575Z,5.25
2022-09-01T10:30:14.047Z,4.75
2022-09-01T10:32:55.265Z,5.65
2022-09-01T10:35:29.861Z,4.28
2022-09-01T10:38:00.488Z,5.53
2022-09-01T10:40:31.661Z,3.60
2022-09-01T10:43:40.370Z,3.70
2022-09-01T10:46:15.638Z,5.30
2022-09-01T10:48:51.768Z,4.13
2022-09-01T10:51:28.157Z,2.50
2022-09-01T10:54:02.108Z,5.65
2022-09-01T10:56:52.609Z,2.47
2022-09-01T10:59:33.635Z,2.20
2022-09-01T11:02:23.922Z,2.40
2022-09-01T11:04:54.702Z,3.83
2022-09-01T11:07:50.084Z,3.00
2022-09-01T11:10:31.590Z,2.35
2022-09-01T11:13:19.160Z,3.53
2022-09-01T11:15:46.900Z,1.83
2022-09-01T11:18:31.487Z,5.53
2022-09-01T11:23:47.196Z,4.72
2022-09-01T11:26:35.127Z,3.05
2022-09-01T11:29:02.494Z,2.67
2022-09-01T11:31:38.291Z,6.10
2022-09-01T11:34:12.199Z,4.20
2022-09-01T11:36:53.788Z,1.75
2022-09-01T11:39:30.239Z,4.10
2022-09-01T11:42:04.516Z,3.45
2022-09-01T11:47:25.476Z,2.85
2022-09-01T11:50:02.293Z,3.17
2022-09-01T11:52:32.737Z,2.28
2022-09-01T11:55:00.274Z,2.42
2022-09-01T11:57:35.081Z,3.78
2022-09-01T12:00:07.475Z,3.22
2022-09-01T12:02:45.425Z,2.85
2022-09-01T12:05:34.855Z,3.55
2022-09-01T12:08:14.353Z,3.75
2022-09-01T12:10:44.493Z,3.70
2022-09-01T12:13:13.306Z,4.30
2022-09-01T12:16:07.129Z,3.92
2022-09-01T12:18:35.123Z,6.47
2022-09-01T12:21:05.955Z,5.25
2022-09-01T12:23:36.815Z,1.95
2022-09-01T12:26:10.468Z,3.03
2022-09-01T12:28:41.645Z,2.10
2022-09-01T12:31:16.028Z,2.25
2022-09-01T12:33:44.341Z,2.58
2022-09-01T12:36:34.952Z,1.95
2022-09-01T12:39:23.714Z,2.80
2022-09-01T12:42:10.125Z,2.22
2022-09-01T12:44:38.226Z,2.60
2022-09-01T12:47:13.729Z,2.58
2022-09-01T12:49:47.922Z,1.27
2022-09-01T12:52:25.468Z,2.75
2022-09-01T12:54:59.105Z,2.72
2022-09-01T12:57:31.909Z,4.38
2022-09-01T13:00:19.955Z,3.55
2022-09-01T13:02:50.740Z,2.50
2022-09-01T13:05:18.995Z,6.75
2022-09-01T13:07:46.125Z,2.83
2022-09-01T13:10:13.749Z,2.30
2022-09-01T13:12:42.431Z,4.55
2022-09-01T13:15:10.937Z,1.35
2022-09-01T13:17:38.424Z,5.97
2022-09-01T13:20:07.849Z,2.85
2022-09-01T13:22:35.875Z,2.10
2022-09-01T13:25:03.008Z,2.03
2022-09-01T13:27:30.246Z,1.73
2022-09-01T13:29:57.732Z,2.95
2022-09-01T13:32:25.079Z,2.90
2022-09-01T13:34:54.019Z,3.80
2022-09-01T13:37:22.850Z,2.88
2022-09-01T13:39:50.345Z,3.28
2022-09-01T13:42:17.714Z,4.68
2022-09-01T13:44:48.362Z,2.28
2022-09-01T13:47:32.700Z,1.35
2022-09-01T13:50:10.471Z,2.63
2022-09-01T13:52:43.030Z,3.85
2022-09-01T13:55:15.194Z,3.03
2022-09-01T13:57:42.605Z,6.13
2022-09-01T14:00:13.308Z,3.10
2022-09-01T14:02:49.168Z,2.15
2022-09-01T14:05:21.226Z,1.85
2022-09-01T14:07:49.047Z,2.80
2022-09-01T14:10:17.906Z,3.42
2022-09-01T14:12:46.796Z,6.15
2022-09-01T14:15:18.573Z,5.03
2022-09-01T14:17:50.037Z,4.22
2022-09-01T14:20:21.203Z,4.18
2022-09-01T14:22:50.703Z,4.97
2022-09-01T14:25:20.709Z,3.42
2022-09-01T14:27:49.179Z,3.80
2022-09-01T14:30:22.146Z,2.67
2022-09-01T14:32:50.534Z,2.00
2022-09-01T14:35:19.332Z,2.40
2022-09-01T14:37:46.753Z,1.90
2022-09-01T14:40:17.267Z,5.03
2022-09-01T14:42:49.538Z,4.10
2022-09-01T14:45:20.371Z,1.65
2022-09-01T14:47:49.700Z,4.25
2022-09-01T14:50:21.922Z,2.72
2022-09-01T14:52:53.357Z,3.63
2022-09-01T14:55:22.787Z,2.38
2022-09-01T14:57:50.099Z,3.70
2022-09-01T15:00:18.467Z,3.65
2022-09-01T15:02:46.050Z,3.25
2022-09-01T15:05:14.016Z,4.07
2022-09-01T15:07:42.770Z,5.85
2022-09-01T15:10:15.875Z,2.58
2022-09-01T15:12:50.572Z,2.15
2022-09-01T15:15:18.175Z,3.58
2022-09-01T15:17:46.599Z,4.35
2022-09-01T15:20:34.060Z,2.10
2022-09-01T15:23:01.903Z,2.63
2022-09-01T15:25:29.126Z,2.95
2022-09-01T15:27:56.272Z,1.88
2022-09-01T15:30:23.811Z,1.30
2022-09-01T15:32:53.391Z,2.75
2022-09-01T15:35:22.431Z,3.75
2022-09-01T15:37:51.263Z,3.15
2022-09-01T15:40:19.602Z,3.03
2022-09-01T15:42:47.399Z,3.90
2022-09-01T15:45:18.408Z,2.92
2022-09-01T15:47:48.458Z,1.98
2022-09-01T15:50:21.586Z,2.22
2022-09-01T15:52:55.117Z,2.88
2022-09-01T15:55:25.826Z,1.85
2022-09-01T15:57:55.060Z,2.53
2022-09-01T16:00:29.214Z,2.45
2022-09-01T16:05:26.005Z,5.00
2022-09-01T16:07:53.693Z,3.72
2022-09-01T16:10:21.872Z,2.00
2022-09-01T16:12:51.766Z,2.97
2022-09-01T16:15:22.910Z,2.17
2022-09-01T16:17:52.525Z,2.55
2022-09-01T16:20:26.302Z,1.92
2022-09-01T16:23:08.315Z,1.30
2022-09-01T16:25:35.507Z,3.17
2022-09-01T16:28:18.164Z,3.17
2022-09-01T16:30:47.390Z,4.15
2022-09-01T16:33:20.101Z,2.38
2022-09-01T16:36:01.447Z,4.72
2022-09-01T16:38:56.640Z,1.63
2022-09-01T16:41:50.105Z,5.10
2022-09-01T16:44:34.255Z,3.75
2022-09-01T16:47:02.457Z,1.50
2022-09-01T16:49:49.545Z,2.08
2022-09-01T16:52:23.830Z,2.58
2022-09-01T16:57:32.937Z,2.17
2022-09-01T17:00:03.265Z,4.75
2022-09-01T17:02:37.673Z,2.13
2022-09-01T17:05:31.079Z,7.13
2022-09-01T17:08:14.082Z,4.47
2022-09-01T17:10:47.305Z,5.47
2022-09-01T17:13:20.190Z,2.92
2022-09-01T17:15:56.053Z,4.47
2022-09-01T17:18:40.736Z,5.28
2022-09-01T17:23:46.612Z,4.80
2022-09-01T17:26:30.126Z,6.43
2022-09-01T17:29:06.156Z,3.30
2022-09-01T17:31:41.912Z,5.13
2022-09-01T17:34:24.317Z,2.35
2022-09-01T17:37:15.709Z,4.47
2022-09-01T17:39:59.931Z,3.15
2022-09-01T17:42:33.710Z,5.00
2022-09-01T17:45:25.219Z,3.53
2022-09-01T17:48:18.517Z,3.50
2022-09-01T17:50:54.900Z,6.05
2022-09-01T17:53:51.741Z,2.47
2022-09-01T17:56:43.959Z,4.00
2022-09-01T17:59:27.272Z,2.47
2022-09-01T18:02:03.623Z,3.90
2022-09-01T18:05:02.363Z,6.75
2022-09-01T18:07:29.650Z,3.88
2022-09-01T18:10:00.582Z,4.60
2022-09-01T18:12:31.060Z,3.25
2022-09-01T18:15:09.985Z,2.63
2022-09-01T18:17:55.467Z,2.72
2022-09-01T18:20:23.754Z,4.10
2022-09-01T18:23:05.259Z,1.92
2022-09-01T18:25:42.355Z,2.60
2022-09-01T18:28:10.918Z,3.15
2022-09-01T18:31:02.472Z,2.95
2022-09-01T18:33:37.186Z,1.73
2022-09-01T18:36:25.302Z,2.45
2022-09-01T18:39:01.775Z,3.15
2022-09-01T18:41:54.552Z,2.83
2022-09-01T18:44:27.843Z,4.15
2022-09-01T18:47:01.391Z,1.80
2022-09-01T18:49:49.155Z,3.90
2022-09-01T18:52:54.022Z,2.60
2022-09-01T18:55:52.203Z,4.90
2022-09-01T18:58:42.616Z,4.63
2022-09-01T19:01:14.457Z,3.53
2022-09-01T19:03:52.464Z,2.95
2022-09-01T19:06:30.929Z,2.53
2022-09-01T19:08:58.231Z,4.13
2022-09-01T19:11:39.704Z,2.47
2022-09-01T19:14:30.156Z,3.45
2022-09-01T19:17:17.701Z,4.97
2022-09-01T19:20:11.089Z,4.10
2022-09-01T19:22:58.222Z,5.05
2022-09-01T19:25:41.857Z,5.10
2022-09-01T19:28:20.522Z,4.88
2022-09-01T19:30:53.579Z,3.90
2022-09-01T19:33:26.390Z,3.70
2022-09-01T19:35:59.908Z,5.15
2022-09-01T19:38:29.023Z,3.97
2022-09-01T19:41:17.692Z,3.80
2022-09-01T19:43:45.148Z,4.75
2022-09-01T19:46:36.675Z,2.38
2022-09-01T19:49:19.655Z,3.25
2022-09-01T19:51:56.995Z,2.78
2022-09-01T19:54:37.355Z,3.53
2022-09-01T19:57:32.618Z,3.50
2022-09-01T20:02:50.454Z,2.95
2022-09-01T20:05:45.589Z,3.22
2022-09-01T20:08:20.288Z,3.70
2022-09-01T20:11:10.259Z,1.52
2022-09-01T20:14:06.972Z,2.67
2022-09-01T20:16:44.920Z,3.15
2022-09-01T20:19:39.423Z,4.25
2022-09-01T20:22:24.732Z,2.17
2022-09-01T20:25:10.639Z,2.67
2022-09-01T20:27:57.825Z,2.35
2022-09-01T20:30:29.105Z,4.13
2022-09-01T20:33:02.073Z,4.30
2022-09-01T20:35:47.796Z,4.43
2022-09-01T20:38:42.028Z,1.35
2022-09-01T20:41:37.440Z,3.90
2022-09-01T20:44:16.980Z,4.57
2022-09-01T20:46:44.172Z,2.75
2022-09-01T20:49:16.019Z,8.32
2022-09-01T20:52:07.511Z,3.70
2022-09-01T20:54:35.635Z,5.50
2022-09-01T20:57:03.729Z,5.15
2022-09-01T20:59:31.965Z,2.08
2022-09-01T21:02:28.883Z,3.17
2022-09-01T21:05:38.355Z,1.70
2022-09-01T21:08:37.246Z,2.28
2022-09-01T21:11:07.852Z,3.25
2022-09-01T21:13:35.974Z,7.68
2022-09-01T21:16:12.836Z,4.80
2022-09-01T21:19:18.124Z,6.70
2022-09-01T21:21:58.075Z,1.95
2022-09-01T21:24:25.275Z,1.80
2022-09-01T21:26:56.551Z,4.63
2022-09-01T21:30:04.056Z,3.97
2022-09-01T21:32:33.771Z,2.63
2022-09-01T21:35:01.972Z,2.20
2022-09-01T21:37:29.386Z,3.58
2022-09-01T21:39:58.057Z,5.70
2022-09-01T21:42:32.311Z,3.15
2022-09-01T21:45:01.887Z,4.85
2022-09-01T21:47:29.108Z,2.67
2022-09-01T21:49:56.436Z,2.78
2022-09-01T21:52:23.719Z,1.55
2022-09-01T21:54:50.878Z,1.77
2022-09-01T21:57:18.090Z,1.85
2022-09-01T21:59:45.230Z,3.55
2022-09-01T22:02:12.342Z,2.72
2022-09-01T22:04:39.644Z,2.33
2022-09-01T22:07:11.115Z,3.00
2022-09-01T22:09:38.272Z,1.30
2022-09-01T22:12:05.482Z,3.15
2022-09-01T22:14:32.553Z,7.00
2022-09-01T22:17:04.132Z,2.85
2022-09-01T22:19:34.476Z,1.67
2022-09-01T22:22:02.469Z,4.00
2022-09-01T22:24:29.590Z,2.58
2022-09-01T22:26:56.668Z,4.15
2022-09-01T22:29:23.870Z,1.77
2022-09-01T22:31:51.469Z,3.65
2022-09-01T22:34:18.784Z,1.95
2022-09-01T22:36:48.152Z,1.92
2022-09-01T22:39:17.264Z,1.60
2022-09-01T22:41:44.657Z,3.58
2022-09-01T22:44:11.964Z,2.90
2022-09-01T22:46:39.666Z,1.52
2022-09-01T22:49:07.673Z,2.42
2022-09-01T22:51:37.202Z,2.65
2022-09-01T22:54:04.350Z,3.95
2022-09-01T22:56:33.719Z,2.03
2022-09-01T22:59:02.977Z,2.28
2022-09-01T23:01:34.583Z,3.05
2022-09-01T23:04:04.697Z,3.83
2022-09-01T23:06:34.425Z,2.50
2022-09-01T23:09:02.644Z,3.90
2022-09-01T23:11:30.119Z,3.58
2022-09-01T23:13:57.314Z,1.85
2022-09-01T23:16:26.433Z,5.55
2022-09-01T23:18:54.898Z,2.00
2022-09-01T23:21:26.189Z,3.50
2022-09-01T23:23:58.578Z,2.88
2022-09-01T23:26:27.751Z,4.10
2022-09-01T23:28:55.471Z,2.95
2022-09-01T23:31:25.543Z,2.38
2022-09-01T23:33:52.994Z,2.17
2022-09-01T23:36:27.123Z,2.72
2022-09-01T23:38:55.403Z,8.45
2022-09-01T23:41:29.372Z,1.95
2022-09-01T23:43:58.062Z,1.35
2022-09-01T23:46:27.876Z,3.42
2022-09-01T23:48:55.281Z,1.92
2022-09-01T23:51:23.838Z,3.80
2022-09-01T23:53:51.939Z,2.75
2022-09-01T23:56:23.139Z,3.75
2022-09-01T23:58:50.564Z,4.93
