createdAt,value
2022-09-23T00:01:12.057Z,17.20
2022-09-23T00:03:53.048Z,17.20
2022-09-23T00:06:39.987Z,17.20
2022-09-23T00:09:20.064Z,17.20
2022-09-23T00:12:08.946Z,17.20
2022-09-23T00:14:49.070Z,17.20
2022-09-23T00:17:37.007Z,17.20
2022-09-23T00:20:18.056Z,17.30
2022-09-23T00:23:04.997Z,17.30
2022-09-23T00:25:52.009Z,17.30
2022-09-23T00:28:40.014Z,17.40
2022-09-23T00:31:31.721Z,17.40
2022-09-23T00:34:18.009Z,17.40
2022-09-23T00:36:58.049Z,17.30
2022-09-23T00:39:44.982Z,17.30
2022-09-23T00:42:33.001Z,17.20
2022-09-23T00:45:19.986Z,17.20
2022-09-23T00:48:01.408Z,17.10
2022-09-23T00:50:51.988Z,17.10
2022-09-23T00:53:41.025Z,17.10
2022-09-23T00:56:31.008Z,17.00
2022-09-23T00:59:19.992Z,17.00
2022-09-23T01:02:09.016Z,17.00
2022-09-23T01:04:49.047Z,17.10
2022-09-23T01:07:37.005Z,17.10
2022-09-23T01:10:19.307Z,17.10
2022-09-23T01:13:41.011Z,17.10
2022-09-23T01:16:24.090Z,17.10
2022-09-23T01:19:35.009Z,17.20
2022-09-23T01:22:57.072Z,17.10
2022-09-23T01:26:11.357Z,17.10
2022-09-23T01:29:20.016Z,17.00
2022-09-23T01:32:49.017Z,17.00
2022-09-23T01:35:50.008Z,16.90
2022-09-23T01:39:08.101Z,16.80
2022-09-23T01:42:14.014Z,16.80
2022-09-23T01:45:12.022Z,16.70
2022-09-23T01:48:10.435Z,16.70
2022-09-23T01:51:04.000Z,16.70
2022-09-23T01:54:25.612Z,16.70
2022-09-23T01:57:16.992Z,16.70
2022-09-23T02:00:15.193Z,16.70
2022-09-23T02:03:03.995Z,16.60
2022-09-23T02:05:57.038Z,16.60
2022-09-23T02:09:03.001Z,16.60
2022-09-23T02:11:55.006Z,16.50
2022-09-23T02:14:40.059Z,16.50
2022-09-23T02:17:34.999Z,16.50
2022-09-23T02:20:20.518Z,16.40
2022-09-23T02:23:19.994Z,16.40
2022-09-23T02:26:23.093Z,16.40
2022-09-23T02:29:23.002Z,16.40
2022-09-23T02:32:35.014Z,16.40
2022-09-23T02:35:40.254Z,16.40
2022-09-23T02:38:49.027Z,16.50
2022-09-23T02:41:37.437Z,16.50
2022-09-23T02:44:28.996Z,16.50
2022-09-23T02:47:16.079Z,16.50
2022-09-23T02:49:55.996Z,16.50
2022-09-23T02:52:38.707Z,16.40
2022-09-23T02:55:28.996Z,16.30
2022-09-23T02:58:11.576Z,16.30
2022-09-23T03:01:30.039Z,16.30
2022-09-23T03:04:42.706Z,16.40
2022-09-23T03:07:49.009Z,16.40
2022-09-23T03:11:04.271Z,16.40
2022-09-23T03:14:07.065Z,16.40
2022-09-23T03:17:00.143Z,16.40
2022-09-23T03:20:06.018Z,16.40
2022-09-23T03:22:52.476Z,16.40
2022-09-23T03:25:41.019Z,16.40
2022-09-23T03:28:29.007Z,16.30
2022-09-23T03:31:10.075Z,16.30
2022-09-23T03:34:05.014Z,16.30
2022-09-23T03:37:02.064Z,16.30
2022-09-23T03:39:55.019Z,16.30
2022-09-23T03:42:45.021Z,16.30
2022-09-23T03:45:30.796Z,16.30
2022-09-23T03:48:17.008Z,16.30
2022-09-23T03:51:04.823Z,16.30
2022-09-23T03:53:43.997Z,16.30
2022-09-23T03:56:31.026Z,16.30
2022-09-23T03:59:11.064Z,16.30
2022-09-23T04:01:59.058Z,16.30
2022-09-23T04:04:47.011Z,16.30
2022-09-23T04:07:34.058Z,16.30
2022-09-23T04:10:15.022Z,16.30
2022-09-23T04:13:02.114Z,16.30
2022-09-23T04:15:42.020Z,16.30
2022-09-23T04:18:29.063Z,16.30
2022-09-23T04:21:09.000Z,16.30
2022-09-23T04:23:56.123Z,16.40
2022-09-23T04:26:36.006Z,16.30
2022-09-23T04:29:23.061Z,16.40
2022-09-23T04:32:04.041Z,16.30
2022-09-23T04:34:51.414Z,16.30
2022-09-23T04:37:31.028Z,16.30
2022-09-23T04:40:18.340Z,16.40
2022-09-23T04:42:58.009Z,16.30
2022-09-23T04:45:38.503Z,16.40
2022-09-23T04:48:26.017Z,16.40
2022-09-23T04:51:16.064Z,16.40
2022-09-23T04:53:58.057Z,16.40
2022-09-23T04:56:39.345Z,16.40
2022-09-23T04:59:26.020Z,16.40
2022-09-23T05:02:13.123Z,16.40
2022-09-23T05:04:53.030Z,16.40
2022-09-23T05:07:40.361Z,16.40
2022-09-23T05:10:21.022Z,16.40
2022-09-23T05:13:08.009Z,16.40
2022-09-23T05:15:55.119Z,16.30
2022-09-23T05:18:38.041Z,16.40
2022-09-23T05:21:31.300Z,16.40
2022-09-23T05:24:12.005Z,16.30
2022-09-23T05:26:59.133Z,16.30
2022-09-23T05:29:39.031Z,16.30
2022-09-23T05:32:32.996Z,16.30
2022-09-23T05:35:20.026Z,16.30
2022-09-23T05:38:07.004Z,16.30
2022-09-23T05:41:01.041Z,16.30
2022-09-23T05:43:49.029Z,16.30
2022-09-23T05:46:44.137Z,16.30
2022-09-23T05:49:55.222Z,16.30
2022-09-23T05:52:32.040Z,16.30
2022-09-23T05:55:19.041Z,16.30
2022-09-23T05:58:06.000Z,16.40
2022-09-23T06:00:53.552Z,16.40
2022-09-23T06:03:33.005Z,16.50
2022-09-23T06:06:27.027Z,16.50
2022-09-23T06:09:07.287Z,16.50
2022-09-23T06:11:54.019Z,16.50
2022-09-23T06:14:34.074Z,16.40
2022-09-23T06:17:29.015Z,16.50
2022-09-23T06:20:09.182Z,16.70
2022-09-23T06:22:56.027Z,16.90
2022-09-23T06:25:36.120Z,17.10
2022-09-23T06:28:23.020Z,17.20
2022-09-23T06:31:13.716Z,17.40
2022-09-23T06:34:12.372Z,17.50
2022-09-23T06:36:53.811Z,17.60
2022-09-23T06:39:40.025Z,17.70
2022-09-23T06:42:20.092Z,17.80
2022-09-23T06:45:08.025Z,17.90
2022-09-23T06:47:52.336Z,17.90
2022-09-23T06:50:39.022Z,18.00
2022-09-23T06:53:26.036Z,18.10
2022-09-23T06:56:11.330Z,18.20
2022-09-23T06:58:58.042Z,18.30
2022-09-23T07:01:39.036Z,18.30
2022-09-23T07:04:29.241Z,18.40
2022-09-23T07:07:16.377Z,18.40
2022-09-23T07:09:56.017Z,18.50
2022-09-23T07:12:43.097Z,18.60
2022-09-23T07:15:30.018Z,18.80
2022-09-23T07:18:10.497Z,18.90
2022-09-23T07:20:57.030Z,19.00
2022-09-23T07:23:44.028Z,19.10
2022-09-23T07:26:33.025Z,19.10
2022-09-23T07:29:21.075Z,19.20
2022-09-23T07:32:12.050Z,19.20
2022-09-23T07:35:01.065Z,19.30
2022-09-23T07:37:41.038Z,19.40
2022-09-23T07:40:28.058Z,19.40
2022-09-23T07:43:08.599Z,19.50
2022-09-23T07:45:55.091Z,19.60
2022-09-23T07:48:36.078Z,19.60
2022-09-23T07:51:35.448Z,19.70
2022-09-23T07:54:22.117Z,19.80
2022-09-23T07:57:09.050Z,20.00
2022-09-23T07:59:56.051Z,20.20
2022-09-23T08:02:45.935Z,20.40
2022-09-23T08:05:34.032Z,20.60
2022-09-23T08:08:14.554Z,20.80
2022-09-23T08:11:01.049Z,21.00
2022-09-23T08:13:49.082Z,21.20
2022-09-23T08:16:29.122Z,21.30
2022-09-23T08:19:09.549Z,21.50
2022-09-23T08:21:58.023Z,21.50
2022-09-23T08:24:45.041Z,21.60
2022-09-23T08:27:25.121Z,21.60
2022-09-23T08:30:13.049Z,21.70
2022-09-23T08:33:07.031Z,21.80
2022-09-23T08:35:54.042Z,21.80
2022-09-23T08:38:34.086Z,21.90
2022-09-23T08:41:46.042Z,21.90
2022-09-23T08:44:36.097Z,21.90
2022-09-23T08:47:32.025Z,22.00
2022-09-23T08:50:14.096Z,22.20
2022-09-23T08:53:09.020Z,22.50
2022-09-23T08:55:54.093Z,22.70
2022-09-23T08:58:53.032Z,22.80
2022-09-23T09:01:53.125Z,22.80
2022-09-23T09:04:43.054Z,22.70
2022-09-23T09:07:38.397Z,22.60
2022-09-23T09:10:53.049Z,22.60
2022-09-23T09:13:51.077Z,22.50
2022-09-23T09:17:00.314Z,22.50
2022-09-23T09:19:54.168Z,22.40
2022-09-23T09:22:55.051Z,22.40
2022-09-23T09:26:05.046Z,22.40
2022-09-23T09:29:11.388Z,22.40
2022-09-23T09:32:02.116Z,22.40
2022-09-23T09:35:05.047Z,22.40
2022-09-23T09:37:53.459Z,22.40
2022-09-23T09:40:41.095Z,22.40
2022-09-23T09:43:26.128Z,22.40
2022-09-23T09:46:32.114Z,22.40
2022-09-23T09:49:23.252Z,22.40
2022-09-23T09:52:33.048Z,22.40
2022-09-23T09:55:26.013Z,22.40
2022-09-23T09:58:14.990Z,22.40
2022-09-23T10:00:55.375Z,22.30
2022-09-23T10:03:49.985Z,22.40
2022-09-23T10:06:36.060Z,22.50
2022-09-23T10:09:28.010Z,22.70
2022-09-23T10:12:25.992Z,22.80
2022-09-23T10:15:33.996Z,23.00
2022-09-23T10:18:32.991Z,23.10
2022-09-23T10:21:27.550Z,23.20
2022-09-23T10:24:12.986Z,23.20
2022-09-23T10:27:01.790Z,23.20
2022-09-23T10:30:02.998Z,23.20
2022-09-23T10:32:51.011Z,23.30
2022-09-23T10:35:44.985Z,23.40
2022-09-23T10:38:31.992Z,23.40
2022-09-23T10:42:03.854Z,23.40
