createdAt,value
2023-01-28T10:19:47.723Z,4.50
2023-01-28T10:22:27.855Z,4.50
2023-01-28T10:25:02.348Z,5.50
2023-01-28T10:27:32.936Z,6.70
2023-01-28T10:30:28.048Z,9.80
2023-01-28T10:33:22.965Z,7.50
2023-01-28T10:35:51.552Z,8.10
2023-01-28T10:38:24.092Z,9.70
2023-01-28T10:40:53.332Z,7.30
2023-01-28T10:43:25.634Z,8.40
2023-01-28T10:45:58.404Z,10.70
2023-01-28T10:48:42.979Z,10.40
2023-01-28T10:51:11.164Z,13.80
2023-01-28T10:53:45.368Z,5.80
2023-01-28T10:56:24.208Z,6.90
2023-01-28T10:59:02.753Z,6.90
2023-01-28T11:01:54.090Z,7.00
2023-01-28T11:04:32.046Z,6.00
2023-01-28T11:07:07.683Z,6.00
2023-01-28T11:09:38.512Z,6.40
2023-01-28T11:12:20.184Z,9.00
2023-01-28T11:14:54.100Z,6.80
2023-01-28T11:17:26.055Z,4.30
2023-01-28T11:19:57.409Z,6.60
2023-01-28T11:22:41.955Z,5.30
2023-01-28T11:25:22.319Z,6.40
2023-01-28T11:27:52.794Z,3.40
2023-01-28T11:30:27.639Z,2.90
2023-01-28T11:33:23.231Z,6.10
2023-01-28T11:36:19.758Z,6.80
2023-01-28T11:39:17.218Z,7.10
2023-01-28T11:41:47.837Z,7.60
2023-01-28T11:44:20.291Z,6.50
2023-01-28T11:47:08.176Z,6.40
2023-01-28T11:50:06.265Z,5.70
2023-01-28T11:53:06.801Z,7.70
2023-01-28T11:55:42.540Z,11.10
2023-01-28T11:58:31.819Z,8.10
2023-01-28T12:01:13.054Z,6.60
2023-01-28T12:04:03.657Z,6.30
2023-01-28T12:06:41.099Z,5.20
2023-01-28T12:09:32.937Z,3.70
2023-01-28T12:12:44.890Z,6.40
2023-01-28T12:15:41.341Z,6.40
2023-01-28T12:18:37.545Z,7.10
2023-01-28T12:21:11.475Z,7.50
2023-01-28T12:23:59.458Z,7.70
2023-01-28T12:26:53.391Z,8.60
2023-01-28T12:29:34.692Z,6.20
2023-01-28T12:32:31.958Z,4.50
2023-01-28T12:35:08.291Z,6.00
2023-01-28T12:38:15.043Z,7.00
2023-01-28T12:41:01.808Z,13.00
2023-01-28T12:43:36.288Z,12.50
2023-01-28T12:46:13.564Z,9.70
2023-01-28T12:48:51.217Z,8.50
2023-01-28T12:51:28.445Z,7.00
2023-01-28T12:54:11.951Z,26.60
2023-01-28T12:56:45.750Z,10.60
2023-01-28T12:59:59.613Z,11.00
2023-01-28T13:02:42.310Z,11.70
2023-01-28T13:05:27.708Z,13.10
2023-01-28T13:08:14.349Z,13.40
2023-01-28T13:10:46.038Z,11.50
2023-01-28T13:13:30.935Z,8.60
2023-01-28T13:16:01.475Z,9.00
2023-01-28T13:18:44.486Z,12.70
2023-01-28T13:21:24.761Z,8.20
2023-01-28T13:24:02.779Z,8.90
2023-01-28T13:26:52.026Z,11.10
2023-01-28T13:29:28.851Z,12.90
2023-01-28T13:32:04.996Z,8.80
2023-01-28T13:34:40.968Z,8.80
2023-01-28T13:37:28.362Z,9.00
2023-01-28T13:40:07.208Z,10.50
2023-01-28T13:42:36.294Z,10.70
2023-01-28T13:45:37.460Z,9.40
2023-01-28T13:48:29.155Z,8.10
2023-01-28T13:50:58.193Z,9.30
2023-01-28T13:53:45.658Z,8.70
2023-01-28T13:56:28.176Z,10.40
2023-01-28T13:59:02.714Z,12.60
2023-01-28T14:01:46.054Z,13.90
2023-01-28T14:04:45.465Z,10.90
2023-01-28T14:07:42.087Z,14.30
2023-01-28T14:10:32.394Z,11.10
2023-01-28T14:13:24.900Z,11.00
2023-01-28T14:16:09.587Z,12.50
2023-01-28T14:18:43.437Z,10.10
2023-01-28T14:21:15.825Z,10.30
2023-01-28T14:23:56.300Z,11.20
2023-01-28T14:26:46.218Z,11.50
2023-01-28T14:29:33.221Z,11.40
2023-01-28T14:32:19.714Z,13.00
2023-01-28T14:34:51.672Z,11.60
2023-01-28T14:37:23.449Z,10.10
2023-01-28T14:39:56.449Z,8.40
2023-01-28T14:42:37.095Z,10.90
2023-01-28T14:45:30.154Z,33.90
2023-01-28T14:48:22.625Z,20.70
2023-01-28T14:51:09.274Z,24.90
2023-01-28T14:53:45.586Z,21.60
2023-01-28T14:56:36.676Z,21.20
2023-01-28T14:59:24.004Z,18.00
2023-01-28T15:01:57.601Z,20.10
2023-01-28T15:04:32.916Z,14.10
2023-01-28T15:07:17.966Z,13.00
2023-01-28T15:09:46.332Z,15.10
2023-01-28T15:12:18.061Z,11.40
2023-01-28T15:14:48.916Z,17.00
2023-01-28T15:17:28.270Z,12.00
2023-01-28T15:20:01.451Z,39.70
2023-01-28T15:22:30.160Z,26.90
2023-01-28T15:24:58.701Z,32.10
2023-01-28T15:27:31.446Z,29.20
2023-01-28T15:30:00.183Z,58.10
2023-01-28T15:32:31.684Z,15.20
2023-01-28T15:35:01.939Z,16.10
2023-01-28T15:37:32.069Z,17.30
2023-01-28T15:40:08.706Z,14.00
2023-01-28T15:42:38.678Z,14.50
2023-01-28T15:45:18.104Z,20.20
2023-01-28T15:47:51.228Z,26.20
2023-01-28T15:50:25.269Z,19.50
2023-01-28T15:52:55.765Z,25.00
2023-01-28T15:55:27.565Z,25.40
2023-01-28T15:57:56.140Z,37.80
2023-01-28T16:00:29.465Z,44.60
2023-01-28T16:03:09.204Z,20.60
2023-01-28T16:05:42.797Z,17.10
2023-01-28T16:08:18.566Z,13.90
2023-01-28T16:10:53.950Z,16.70
2023-01-28T16:13:25.603Z,16.60
2023-01-28T16:15:56.794Z,19.70
2023-01-28T16:18:49.351Z,24.90
2023-01-28T16:21:25.200Z,22.10
2023-01-28T16:24:08.388Z,23.80
2023-01-28T16:26:36.905Z,25.20
2023-01-28T16:29:17.289Z,24.60
2023-01-28T16:31:45.803Z,26.50
2023-01-28T16:34:14.330Z,31.20
2023-01-28T16:36:42.929Z,25.30
2023-01-28T16:39:11.924Z,26.70
2023-01-28T16:41:45.378Z,31.40
2023-01-28T16:44:15.203Z,34.50
2023-01-28T16:46:44.174Z,36.80
2023-01-28T16:49:12.572Z,38.60
2023-01-28T16:51:44.120Z,39.60
2023-01-28T16:54:16.115Z,30.20
2023-01-28T16:56:46.852Z,45.50
2023-01-28T16:59:16.639Z,47.10
2023-01-28T17:01:46.717Z,32.30
2023-01-28T17:04:16.039Z,38.30
2023-01-28T17:06:45.536Z,27.60
2023-01-28T17:09:15.137Z,27.30
2023-01-28T17:11:43.665Z,26.30
2023-01-28T17:14:14.183Z,19.00
2023-01-28T17:16:42.957Z,25.20
2023-01-28T17:19:11.307Z,22.40
2023-01-28T17:21:42.583Z,25.40
2023-01-28T17:24:11.152Z,24.90
2023-01-28T17:26:39.887Z,23.30
2023-01-28T17:29:09.115Z,25.10
2023-01-28T17:31:43.017Z,27.90
2023-01-28T17:34:12.680Z,26.20
2023-01-28T17:36:41.491Z,34.80
2023-01-28T17:39:10.272Z,33.00
2023-01-28T17:41:40.785Z,35.80
2023-01-28T17:44:12.747Z,29.30
2023-01-28T17:46:41.271Z,27.30
2023-01-28T17:49:09.461Z,28.20
2023-01-28T17:51:37.974Z,21.80
2023-01-28T17:54:06.650Z,22.60
2023-01-28T17:56:34.987Z,26.20
2023-01-28T17:59:04.104Z,29.10
2023-01-28T18:01:33.765Z,25.30
2023-01-28T18:04:02.180Z,19.00
2023-01-28T18:06:37.487Z,21.70
2023-01-28T18:09:07.343Z,23.00
2023-01-28T18:11:36.249Z,22.10
2023-01-28T18:14:04.794Z,37.30
2023-01-28T18:16:33.197Z,31.90
2023-01-28T18:19:01.617Z,32.40
2023-01-28T18:21:54.317Z,27.30
2023-01-28T18:24:30.148Z,26.60
2023-01-28T18:27:00.781Z,28.70
2023-01-28T18:29:31.149Z,23.60
2023-01-28T18:32:00.074Z,22.10
2023-01-28T18:34:31.825Z,22.30
2023-01-28T18:37:04.051Z,23.10
2023-01-28T18:39:32.661Z,24.20
2023-01-28T18:42:01.004Z,25.40
2023-01-28T18:44:33.747Z,26.10
2023-01-28T18:47:02.353Z,24.30
2023-01-28T18:49:30.874Z,31.20
2023-01-28T18:52:00.063Z,34.50
2023-01-28T18:54:31.815Z,35.20
2023-01-28T18:57:00.874Z,32.60
2023-01-28T18:59:29.559Z,30.40
2023-01-28T19:01:58.418Z,33.10
2023-01-28T19:04:29.742Z,29.20
2023-01-28T19:06:58.229Z,28.40
2023-01-28T19:09:27.019Z,25.50
2023-01-28T19:11:55.882Z,26.70
2023-01-28T19:14:27.281Z,25.80
2023-01-28T19:16:55.821Z,21.90
2023-01-28T19:19:24.919Z,23.90
2023-01-28T19:21:55.913Z,25.20
2023-01-28T19:24:24.369Z,25.60
2023-01-28T19:26:52.549Z,22.60
2023-01-28T19:29:21.006Z,24.30
2023-01-28T19:31:49.583Z,28.10
2023-01-28T19:34:18.116Z,24.50
2023-01-28T19:36:47.158Z,33.20
2023-01-28T19:39:16.178Z,28.50
2023-01-28T19:41:45.457Z,26.90
2023-01-28T19:44:14.336Z,24.80
2023-01-28T19:46:43.090Z,24.20
2023-01-28T19:49:12.957Z,30.70
2023-01-28T19:51:41.501Z,25.50
2023-01-28T19:54:10.001Z,23.90
2023-01-28T19:56:39.259Z,24.50
2023-01-28T19:59:09.615Z,22.40
2023-01-28T20:01:38.551Z,22.60
2023-01-28T20:04:07.492Z,21.80
2023-01-28T20:06:39.199Z,23.90
2023-01-28T20:09:20.672Z,23.00
2023-01-28T20:11:49.316Z,25.80
2023-01-28T20:14:21.059Z,26.00
2023-01-28T20:16:49.468Z,28.10
2023-01-28T20:19:19.337Z,23.40
2023-01-28T20:21:48.149Z,24.20
2023-01-28T20:24:17.622Z,21.80
2023-01-28T20:26:46.292Z,24.00
2023-01-28T20:29:21.488Z,25.50
2023-01-28T20:32:05.178Z,37.40
2023-01-28T20:34:42.808Z,24.60
2023-01-28T20:37:13.667Z,27.60
2023-01-28T20:39:42.446Z,28.70
2023-01-28T20:42:13.492Z,26.30
2023-01-28T20:44:45.168Z,26.10
2023-01-28T20:47:14.882Z,25.10
2023-01-28T20:49:43.873Z,26.20
2023-01-28T20:52:12.380Z,26.40
2023-01-28T20:54:40.966Z,31.00
2023-01-28T20:57:09.319Z,26.40
2023-01-28T20:59:39.453Z,27.70
2023-01-28T21:02:10.753Z,26.80
2023-01-28T21:04:39.340Z,28.50
2023-01-28T21:07:09.618Z,27.10
2023-01-28T21:09:40.403Z,24.00
2023-01-28T21:12:11.352Z,26.00
2023-01-28T21:14:39.749Z,23.60
2023-01-28T21:17:08.507Z,28.00
2023-01-28T21:19:36.810Z,23.80
2023-01-28T21:22:05.158Z,24.50
2023-01-28T21:24:33.698Z,22.60
2023-01-28T21:27:02.017Z,21.90
2023-01-28T21:29:32.416Z,22.00
2023-01-28T21:32:00.979Z,26.60
2023-01-28T21:34:29.812Z,23.40
2023-01-28T21:36:58.240Z,22.90
2023-01-28T21:39:26.389Z,21.70
2023-01-28T21:41:57.094Z,25.80
2023-01-28T21:44:25.684Z,23.50
2023-01-28T21:46:54.279Z,23.90
2023-01-28T21:49:23.796Z,27.80
2023-01-28T21:51:55.113Z,24.30
2023-01-28T21:54:27.793Z,23.00
2023-01-28T21:56:56.185Z,23.40
2023-01-28T21:59:31.337Z,21.90
2023-01-28T22:02:02.248Z,23.20
2023-01-28T22:04:36.210Z,22.20
2023-01-28T22:07:07.081Z,26.70
2023-01-28T22:09:44.190Z,24.60
2023-01-28T22:12:16.764Z,27.30
2023-01-28T22:14:48.960Z,22.90
2023-01-28T22:17:19.733Z,25.00
2023-01-28T22:19:51.269Z,26.30
2023-01-28T22:22:23.759Z,22.90
2023-01-28T22:24:52.649Z,22.60
2023-01-28T22:27:21.446Z,24.00
2023-01-28T22:29:52.484Z,20.50
2023-01-28T22:32:25.621Z,24.00
2023-01-28T22:34:54.183Z,26.30
2023-01-28T22:37:22.485Z,26.20
2023-01-28T22:39:50.817Z,25.30
2023-01-28T22:42:19.978Z,27.20
2023-01-28T22:44:51.060Z,27.00
2023-01-28T22:47:19.484Z,22.80
2023-01-28T22:49:48.398Z,24.00
2023-01-28T22:52:17.671Z,25.70
2023-01-28T22:54:48.130Z,23.00
2023-01-28T22:57:16.537Z,21.60
2023-01-28T22:59:59.780Z,23.90
2023-01-28T23:02:31.134Z,26.20
2023-01-28T23:04:59.700Z,24.50
2023-01-28T23:07:28.452Z,25.80
2023-01-28T23:09:56.725Z,22.40
2023-01-28T23:12:25.205Z,22.90
2023-01-28T23:15:15.385Z,21.20
2023-01-28T23:18:02.329Z,21.90
2023-01-28T23:20:49.150Z,20.50
2023-01-28T23:23:36.565Z,18.70
2023-01-28T23:26:07.745Z,16.80
2023-01-28T23:28:36.186Z,18.30
2023-01-28T23:31:04.616Z,17.30
2023-01-28T23:33:33.273Z,19.30
2023-01-28T23:36:01.586Z,17.70
2023-01-28T23:38:30.156Z,18.00
2023-01-28T23:40:58.841Z,17.50
2023-01-28T23:43:27.350Z,18.20
2023-01-28T23:45:56.171Z,19.10
2023-01-28T23:48:27.361Z,15.50
2023-01-28T23:50:56.312Z,16.60
2023-01-28T23:53:24.794Z,15.20
2023-01-28T23:55:53.140Z,20.60
2023-01-28T23:58:37.431Z,18.00
