createdAt,value
2017-12-22T00:01:10.011Z,6.27
2017-12-22T00:03:38.291Z,5.00
2017-12-22T00:08:42.201Z,5.97
2017-12-22T00:11:12.275Z,4.60
2017-12-22T00:13:47.887Z,4.87
2017-12-22T00:18:57.317Z,6.20
2017-12-22T00:21:26.748Z,4.90
2017-12-22T00:23:55.032Z,4.70
2017-12-22T00:26:25.971Z,5.10
2017-12-22T00:28:56.544Z,4.53
2017-12-22T00:31:25.649Z,4.70
2017-12-22T00:33:55.148Z,5.07
2017-12-22T00:36:27.355Z,4.37
2017-12-22T00:38:57.863Z,4.67
2017-12-22T00:41:27.173Z,4.40
2017-12-22T00:43:56.228Z,4.30
2017-12-22T00:46:24.797Z,4.40
2017-12-22T00:48:54.562Z,4.03
2017-12-22T00:51:23.429Z,4.37
2017-12-22T00:53:52.656Z,4.43
2017-12-22T00:56:23.032Z,4.60
2017-12-22T00:58:52.515Z,3.90
2017-12-22T01:01:21.149Z,3.70
2017-12-22T01:03:49.565Z,3.73
2017-12-22T01:06:18.804Z,4.33
2017-12-22T01:08:48.148Z,3.90
2017-12-22T01:11:17.332Z,3.90
2017-12-22T01:14:05.836Z,3.60
2017-12-22T01:16:40.410Z,3.70
2017-12-22T01:19:17.281Z,3.70
2017-12-22T01:21:48.573Z,3.60
2017-12-22T01:24:17.903Z,3.70
2017-12-22T01:26:45.445Z,3.70
2017-12-22T01:29:14.432Z,4.00
2017-12-22T01:31:44.074Z,3.70
2017-12-22T01:34:13.949Z,3.40
2017-12-22T01:36:42.856Z,3.70
2017-12-22T01:39:13.100Z,3.63
2017-12-22T01:41:42.574Z,3.87
2017-12-22T01:44:15.930Z,3.67
2017-12-22T01:46:46.603Z,3.73
2017-12-22T01:49:18.492Z,3.13
2017-12-22T01:51:49.424Z,3.40
2017-12-22T01:54:18.362Z,3.60
2017-12-22T01:56:45.955Z,3.57
2017-12-22T01:59:14.322Z,4.03
2017-12-22T02:01:42.715Z,4.80
2017-12-22T02:04:14.087Z,4.60
2017-12-22T02:06:42.129Z,4.93
2017-12-22T02:09:09.936Z,4.63
2017-12-22T02:11:39.190Z,4.83
2017-12-22T02:14:07.739Z,4.80
2017-12-22T02:16:37.453Z,4.47
2017-12-22T02:19:06.009Z,4.70
2017-12-22T02:21:33.613Z,5.30
2017-12-22T02:24:03.379Z,3.70
2017-12-22T02:26:33.264Z,3.90
2017-12-22T02:29:00.824Z,3.63
2017-12-22T02:31:29.169Z,3.50
2017-12-22T02:33:59.466Z,3.77
2017-12-22T02:36:29.644Z,3.80
2017-12-22T02:39:04.032Z,4.07
2017-12-22T02:41:37.544Z,5.40
2017-12-22T02:44:06.715Z,4.40
2017-12-22T02:46:37.553Z,5.00
2017-12-22T02:49:06.894Z,4.53
2017-12-22T02:51:35.458Z,4.00
2017-12-22T02:54:07.837Z,5.80
2017-12-22T02:56:40.272Z,4.83
2017-12-22T02:59:09.943Z,4.67
2017-12-22T03:01:38.491Z,5.10
2017-12-22T03:04:06.594Z,5.23
2017-12-22T03:06:34.181Z,4.20
2017-12-22T03:09:01.717Z,4.20
2017-12-22T03:11:32.872Z,3.70
2017-12-22T03:14:01.338Z,3.90
2017-12-22T03:16:30.109Z,3.90
2017-12-22T03:18:59.293Z,4.90
2017-12-22T03:21:31.800Z,4.43
2017-12-22T03:24:02.043Z,4.00
2017-12-22T03:26:33.124Z,3.83
2017-12-22T03:29:06.879Z,3.70
2017-12-22T03:31:35.218Z,3.50
2017-12-22T03:34:06.653Z,3.80
2017-12-22T03:36:36.419Z,3.77
2017-12-22T03:39:06.985Z,3.90
2017-12-22T03:41:36.796Z,3.50
2017-12-22T03:44:10.554Z,4.03
2017-12-22T03:46:41.593Z,3.13
2017-12-22T03:49:11.180Z,3.60
2017-12-22T03:51:40.948Z,3.70
2017-12-22T03:54:09.590Z,3.20
2017-12-22T03:56:38.647Z,3.47
2017-12-22T03:59:07.964Z,3.80
2017-12-22T04:01:38.439Z,3.50
2017-12-22T04:04:09.279Z,3.57
2017-12-22T04:06:37.955Z,3.10
2017-12-22T04:09:06.087Z,3.57
2017-12-22T04:11:35.667Z,3.47
2017-12-22T04:14:05.662Z,3.90
2017-12-22T04:16:34.590Z,3.90
2017-12-22T04:19:06.144Z,3.10
2017-12-22T04:21:34.633Z,3.47
2017-12-22T04:24:03.312Z,3.80
2017-12-22T04:26:31.088Z,3.37
2017-12-22T04:28:59.492Z,3.50
2017-12-22T04:31:28.048Z,3.37
2017-12-22T04:33:56.540Z,3.93
2017-12-22T04:36:24.087Z,3.60
2017-12-22T04:38:52.227Z,3.70
2017-12-22T04:41:22.888Z,3.47
2017-12-22T04:43:50.473Z,3.77
2017-12-22T04:46:18.077Z,3.57
2017-12-22T04:48:46.516Z,3.60
2017-12-22T04:51:15.486Z,3.53
2017-12-22T04:53:49.955Z,3.53
2017-12-22T04:56:17.496Z,3.57
2017-12-22T04:58:46.452Z,3.80
2017-12-22T05:01:14.766Z,3.73
2017-12-22T05:03:42.374Z,3.67
2017-12-22T05:06:10.205Z,3.80
2017-12-22T05:08:39.488Z,3.70
2017-12-22T05:11:07.809Z,3.43
2017-12-22T05:13:36.444Z,3.40
2017-12-22T05:16:08.529Z,3.37
2017-12-22T05:18:38.145Z,3.87
2017-12-22T05:21:05.685Z,3.83
2017-12-22T05:23:33.328Z,3.93
2017-12-22T05:26:02.529Z,4.17
2017-12-22T05:28:30.814Z,4.07
2017-12-22T05:31:00.020Z,3.67
2017-12-22T05:33:27.545Z,3.63
2017-12-22T05:36:01.967Z,4.10
2017-12-22T05:38:33.014Z,3.40
2017-12-22T05:41:01.362Z,3.87
2017-12-22T05:43:29.817Z,4.20
2017-12-22T05:45:58.729Z,4.47
2017-12-22T05:48:28.103Z,4.37
2017-12-22T05:50:56.518Z,4.83
2017-12-22T05:53:25.921Z,4.57
2017-12-22T05:55:55.207Z,4.93
2017-12-22T05:58:23.517Z,4.43
2017-12-22T06:00:53.608Z,4.67
2017-12-22T06:03:22.539Z,5.10
2017-12-22T06:05:50.075Z,4.80
2017-12-22T06:08:18.335Z,4.40
2017-12-22T06:10:46.628Z,4.70
2017-12-22T06:13:18.084Z,4.50
2017-12-22T06:15:47.950Z,4.13
2017-12-22T06:18:15.520Z,5.03
2017-12-22T06:20:43.095Z,4.40
2017-12-22T06:23:11.946Z,4.20
2017-12-22T06:25:42.456Z,4.53
2017-12-22T06:28:12.195Z,4.47
2017-12-22T06:30:40.339Z,3.70
2017-12-22T06:33:07.913Z,4.03
2017-12-22T06:35:35.444Z,3.70
2017-12-22T06:38:04.691Z,3.37
2017-12-22T06:40:32.671Z,3.30
2017-12-22T06:43:01.085Z,3.47
2017-12-22T06:45:28.855Z,4.30
2017-12-22T06:47:57.148Z,4.13
2017-12-22T06:50:25.595Z,4.27
2017-12-22T06:52:53.671Z,4.17
2017-12-22T06:55:23.808Z,4.07
2017-12-22T06:57:51.402Z,4.87
2017-12-22T07:00:19.782Z,4.80
2017-12-22T07:02:48.989Z,5.50
2017-12-22T07:05:17.502Z,5.47
2017-12-22T07:07:46.723Z,4.90
2017-12-22T07:10:15.695Z,4.47
2017-12-22T07:12:44.223Z,4.87
2017-12-22T07:15:13.342Z,4.90
2017-12-22T07:17:42.047Z,4.70
2017-12-22T07:20:10.528Z,5.10
2017-12-22T07:22:38.833Z,4.10
2017-12-22T07:25:06.932Z,4.50
2017-12-22T07:27:35.064Z,5.50
2017-12-22T07:30:03.452Z,5.30
2017-12-22T07:32:33.619Z,7.93
2017-12-22T07:35:01.206Z,10.60
2017-12-22T07:37:30.044Z,12.87
2017-12-22T07:39:57.628Z,11.93
2017-12-22T07:42:25.171Z,13.70
2017-12-22T07:44:52.748Z,12.10
2017-12-22T07:47:20.290Z,13.10
2017-12-22T07:49:47.820Z,15.73
2017-12-22T07:52:16.031Z,14.13
2017-12-22T07:54:44.900Z,12.37
2017-12-22T07:57:14.712Z,10.57
2017-12-22T07:59:42.271Z,7.03
2017-12-22T08:02:10.770Z,5.63
2017-12-22T08:04:38.309Z,4.57
2017-12-22T08:07:07.604Z,4.70
2017-12-22T08:09:35.132Z,4.50
2017-12-22T08:12:03.567Z,5.60
2017-12-22T08:14:31.090Z,5.63
2017-12-22T08:17:00.154Z,7.33
2017-12-22T08:19:27.681Z,6.40
2017-12-22T08:21:55.959Z,5.97
2017-12-22T08:24:25.035Z,5.30
2017-12-22T08:26:53.371Z,5.43
2017-12-22T08:29:20.925Z,4.53
2017-12-22T08:31:49.267Z,4.70
2017-12-22T08:34:26.538Z,5.00
2017-12-22T08:36:55.448Z,4.57
2017-12-22T08:39:26.940Z,4.37
2017-12-22T08:44:39.505Z,5.07
2017-12-22T08:47:09.044Z,5.60
2017-12-22T08:49:50.858Z,5.27
2017-12-22T08:52:29.607Z,4.73
2017-12-22T08:57:44.679Z,5.37
2017-12-22T09:00:13.602Z,4.27
2017-12-22T09:02:41.229Z,4.70
2017-12-22T09:05:09.543Z,4.67
2017-12-22T09:07:38.132Z,4.17
2017-12-22T09:10:16.282Z,4.53
2017-12-22T09:12:47.771Z,4.87
2017-12-22T09:15:18.457Z,5.10
2017-12-22T09:17:50.759Z,5.17
2017-12-22T09:20:22.739Z,4.60
2017-12-22T09:22:50.746Z,6.43
2017-12-22T09:25:19.555Z,9.57
2017-12-22T09:27:49.464Z,5.90
2017-12-22T09:30:21.119Z,5.50
2017-12-22T09:32:49.637Z,5.80
2017-12-22T09:35:17.915Z,5.23
2017-12-22T09:37:45.489Z,4.93
2017-12-22T09:40:13.033Z,5.07
2017-12-22T09:42:45.091Z,5.53
2017-12-22T09:45:13.408Z,6.07
2017-12-22T09:47:42.630Z,6.50
2017-12-22T09:50:10.170Z,5.80
2017-12-22T09:52:38.626Z,7.03
2017-12-22T09:55:07.153Z,6.43
2017-12-22T09:57:35.522Z,7.40
2017-12-22T10:00:03.082Z,7.70
2017-12-22T10:02:30.648Z,7.70
2017-12-22T10:04:58.200Z,7.23
2017-12-22T10:07:27.967Z,9.87
2017-12-22T10:09:59.630Z,8.27
2017-12-22T10:12:28.907Z,7.77
2017-12-22T10:15:00.159Z,7.00
2017-12-22T10:17:30.511Z,6.97
2017-12-22T10:19:58.158Z,6.70
2017-12-22T10:22:25.756Z,6.37
2017-12-22T10:24:53.828Z,6.80
2017-12-22T10:27:22.116Z,6.93
2017-12-22T10:29:50.432Z,6.60
2017-12-22T10:32:17.995Z,5.30
2017-12-22T10:34:48.040Z,5.50
2017-12-22T10:37:15.675Z,5.87
2017-12-22T10:39:43.220Z,6.87
2017-12-22T10:42:11.560Z,6.63
2017-12-22T10:44:39.930Z,6.13
2017-12-22T10:47:07.461Z,5.60
2017-12-22T10:49:35.025Z,5.83
2017-12-22T10:52:03.023Z,5.80
2017-12-22T10:54:30.629Z,5.53
2017-12-22T10:56:59.130Z,5.70
2017-12-22T10:59:27.499Z,5.33
2017-12-22T11:01:55.799Z,4.67
2017-12-22T11:04:24.148Z,5.70
2017-12-22T11:06:51.675Z,6.00
2017-12-22T11:09:19.244Z,5.77
2017-12-22T11:11:48.815Z,5.90
2017-12-22T11:14:17.087Z,6.10
2017-12-22T11:16:45.475Z,6.17
2017-12-22T11:19:13.005Z,7.13
2017-12-22T11:21:40.596Z,6.00
2017-12-22T11:24:09.079Z,6.60
2017-12-22T11:26:37.410Z,5.70
2017-12-22T11:29:05.804Z,5.87
2017-12-22T11:31:33.381Z,5.37
2017-12-22T11:34:01.828Z,5.63
2017-12-22T11:36:31.097Z,6.47
2017-12-22T11:38:59.206Z,7.77
2017-12-22T11:41:26.746Z,6.60
2017-12-22T11:43:54.347Z,6.83
2017-12-22T11:46:23.299Z,6.77
2017-12-22T11:48:52.130Z,7.53
2017-12-22T11:51:19.658Z,5.97
2017-12-22T11:53:48.781Z,6.03
2017-12-22T11:56:17.097Z,5.67
2017-12-22T11:58:44.670Z,6.10
2017-12-22T12:01:12.442Z,5.80
2017-12-22T12:03:40.020Z,6.10
2017-12-22T12:06:07.563Z,5.70
2017-12-22T12:08:35.159Z,6.60
2017-12-22T12:11:02.684Z,6.10
2017-12-22T12:13:32.037Z,6.63
2017-12-22T12:15:59.573Z,7.00
2017-12-22T12:18:27.104Z,6.37
2017-12-22T12:20:54.673Z,6.70
2017-12-22T12:23:22.208Z,7.67
2017-12-22T12:25:50.723Z,6.83
2017-12-22T12:28:18.375Z,6.50
2017-12-22T12:30:46.731Z,6.27
2017-12-22T12:33:15.208Z,6.93
2017-12-22T12:35:42.771Z,8.03
2017-12-22T12:38:10.628Z,6.57
2017-12-22T12:40:38.201Z,7.20
2017-12-22T12:43:06.491Z,7.40
2017-12-22T12:45:36.766Z,7.67
2017-12-22T12:48:04.287Z,6.77
2017-12-22T12:50:32.644Z,7.20
2017-12-22T12:53:00.174Z,7.20
2017-12-22T12:55:27.782Z,7.23
2017-12-22T12:57:56.157Z,6.90
2017-12-22T13:00:23.679Z,7.00
2017-12-22T13:02:52.021Z,6.87
2017-12-22T13:05:19.546Z,6.13
2017-12-22T13:07:47.901Z,7.10
2017-12-22T13:10:16.338Z,6.27
2017-12-22T13:12:44.636Z,6.70
2017-12-22T13:15:13.920Z,7.07
2017-12-22T13:17:41.681Z,6.87
2017-12-22T13:20:10.027Z,6.20
2017-12-22T13:22:37.596Z,7.00
2017-12-22T13:25:05.128Z,6.37
2017-12-22T13:27:32.692Z,6.90
2017-12-22T13:30:01.232Z,6.07
2017-12-22T13:32:29.420Z,5.80
2017-12-22T13:34:58.315Z,5.83
2017-12-22T13:37:26.648Z,5.50
2017-12-22T13:39:54.212Z,5.67
2017-12-22T13:42:21.805Z,5.80
2017-12-22T13:44:50.870Z,6.33
2017-12-22T13:47:20.127Z,5.70
2017-12-22T13:49:48.199Z,6.10
2017-12-22T13:52:16.816Z,5.40
2017-12-22T13:54:44.371Z,6.07
2017-12-22T13:57:11.957Z,5.40
2017-12-22T13:59:39.490Z,5.53
2017-12-22T14:02:07.036Z,5.50
2017-12-22T14:04:35.408Z,6.53
2017-12-22T14:07:06.013Z,4.60
2017-12-22T14:09:37.677Z,5.40
2017-12-22T14:12:05.785Z,5.50
2017-12-22T14:14:33.425Z,5.57
2017-12-22T14:17:01.303Z,5.70
2017-12-22T14:19:28.906Z,6.07
2017-12-22T14:21:56.434Z,6.60
2017-12-22T14:24:27.852Z,6.80
2017-12-22T14:26:55.451Z,7.50
2017-12-22T14:29:23.516Z,6.27
2017-12-22T14:31:53.627Z,11.27
2017-12-22T14:34:23.290Z,13.00
2017-12-22T14:36:54.314Z,7.77
2017-12-22T14:39:22.907Z,6.57
2017-12-22T14:41:50.634Z,6.03
2017-12-22T14:44:18.997Z,7.17
2017-12-22T14:46:49.123Z,6.40
2017-12-22T14:49:18.867Z,6.70
2017-12-22T14:51:47.204Z,5.03
2017-12-22T14:54:14.908Z,4.87
2017-12-22T14:56:43.130Z,4.73
2017-12-22T14:59:10.710Z,5.33
2017-12-22T15:01:38.255Z,6.23
2017-12-22T15:04:05.820Z,5.90
2017-12-22T15:06:34.444Z,6.10
2017-12-22T15:09:03.607Z,6.90
2017-12-22T15:11:32.388Z,7.07
2017-12-22T15:14:01.040Z,7.07
2017-12-22T15:16:29.631Z,6.20
2017-12-22T15:18:58.248Z,5.53
2017-12-22T15:21:26.724Z,5.50
2017-12-22T15:23:54.408Z,5.30
2017-12-22T15:26:21.961Z,5.00
2017-12-22T15:28:49.656Z,5.47
2017-12-22T15:31:17.233Z,6.20
2017-12-22T15:33:45.778Z,5.60
2017-12-22T15:36:14.070Z,5.20
2017-12-22T15:38:42.485Z,4.90
2017-12-22T15:41:10.008Z,4.93
2017-12-22T15:43:37.676Z,5.60
2017-12-22T15:46:05.817Z,4.80
2017-12-22T15:48:33.347Z,5.60
2017-12-22T15:51:00.920Z,4.47
2017-12-22T15:53:28.491Z,4.33
2017-12-22T15:55:56.842Z,4.40
2017-12-22T15:58:25.387Z,5.37
2017-12-22T16:00:52.951Z,4.50
2017-12-22T16:03:21.267Z,5.13
2017-12-22T16:05:50.573Z,6.80
2017-12-22T16:08:19.359Z,5.90
2017-12-22T16:10:47.876Z,6.40
2017-12-22T16:13:16.172Z,6.50
2017-12-22T16:15:45.255Z,6.67
2017-12-22T16:18:16.072Z,6.33
2017-12-22T16:20:43.639Z,6.60
2017-12-22T16:23:11.165Z,5.70
2017-12-22T16:25:40.302Z,6.10
2017-12-22T16:28:07.827Z,8.93
2017-12-22T16:30:36.730Z,7.10
2017-12-22T16:33:04.322Z,5.60
2017-12-22T16:35:31.891Z,5.17
2017-12-22T16:37:59.461Z,5.30
2017-12-22T16:40:28.200Z,5.80
2017-12-22T16:42:56.291Z,5.67
2017-12-22T16:45:25.855Z,5.67
2017-12-22T16:47:53.476Z,4.73
2017-12-22T16:50:23.138Z,4.33
2017-12-22T16:52:50.747Z,4.30
2017-12-22T16:55:18.280Z,3.87
2017-12-22T16:57:46.780Z,3.80
2017-12-22T17:00:15.260Z,3.93
2017-12-22T17:02:42.831Z,4.10
2017-12-22T17:05:10.367Z,5.30
2017-12-22T17:07:38.728Z,6.13
2017-12-22T17:10:06.258Z,5.67
2017-12-22T17:12:33.836Z,6.93
2017-12-22T17:15:01.939Z,8.60
2017-12-22T17:17:30.360Z,8.20
2017-12-22T17:19:58.023Z,7.40
2017-12-22T17:22:25.565Z,8.17
2017-12-22T17:24:53.820Z,7.37
2017-12-22T17:27:22.204Z,7.07
2017-12-22T17:29:50.534Z,6.57
2017-12-22T17:32:18.829Z,6.63
2017-12-22T17:34:46.357Z,8.93
2017-12-22T17:37:14.742Z,10.77
2017-12-22T17:39:43.419Z,11.03
2017-12-22T17:42:11.218Z,9.47
2017-12-22T17:44:38.798Z,7.90
2017-12-22T17:47:07.314Z,7.87
2017-12-22T17:49:36.760Z,7.30
2017-12-22T17:52:04.856Z,7.57
2017-12-22T17:54:32.434Z,7.57
2017-12-22T17:57:00.855Z,8.07
2017-12-22T17:59:28.384Z,8.50
2017-12-22T18:01:56.876Z,7.03
2017-12-22T18:04:24.459Z,7.37
2017-12-22T18:06:53.208Z,8.47
2017-12-22T18:09:21.541Z,6.53
2017-12-22T18:11:49.885Z,6.23
2017-12-22T18:14:18.132Z,6.53
2017-12-22T18:16:45.704Z,6.93
2017-12-22T18:19:14.006Z,7.40
2017-12-22T18:21:41.568Z,8.40
2017-12-22T18:24:09.986Z,10.60
2017-12-22T18:26:37.605Z,12.37
2017-12-22T18:29:05.896Z,13.00
2017-12-22T18:31:34.144Z,15.37
2017-12-22T18:34:02.581Z,16.83
2017-12-22T18:36:30.487Z,14.80
2017-12-22T18:38:58.286Z,13.30
2017-12-22T18:41:26.821Z,9.93
2017-12-22T18:43:56.179Z,10.40
2017-12-22T18:46:23.881Z,23.07
2017-12-22T18:48:54.439Z,17.20
2017-12-22T18:51:22.879Z,9.63
2017-12-22T18:53:50.807Z,8.70
2017-12-22T18:56:20.505Z,9.07
2017-12-22T18:58:49.035Z,11.57
2017-12-22T19:01:19.359Z,10.60
2017-12-22T19:03:47.146Z,8.73
2017-12-22T19:06:15.385Z,9.67
2017-12-22T19:08:43.725Z,7.83
2017-12-22T19:11:12.337Z,8.53
2017-12-22T19:13:40.779Z,8.90
2017-12-22T19:16:08.967Z,9.70
2017-12-22T19:18:37.636Z,9.50
2017-12-22T19:21:07.263Z,10.40
2017-12-22T19:23:35.214Z,9.80
2017-12-22T19:26:05.005Z,10.37
2017-12-22T19:28:34.920Z,8.80
2017-12-22T19:31:03.899Z,8.63
2017-12-22T19:33:31.507Z,9.93
2017-12-22T19:35:59.188Z,8.60
2017-12-22T19:38:27.843Z,7.70
2017-12-22T19:40:56.509Z,8.17
2017-12-22T19:43:25.033Z,8.03
2017-12-22T19:45:53.748Z,8.80
2017-12-22T19:48:22.285Z,10.13
2017-12-22T19:50:50.041Z,9.13
2017-12-22T19:53:20.944Z,7.83
2017-12-22T19:55:49.860Z,8.93
2017-12-22T19:58:21.631Z,8.10
2017-12-22T20:00:51.402Z,8.50
2017-12-22T20:03:28.272Z,7.80
2017-12-22T20:05:59.543Z,9.60
2017-12-22T20:08:27.228Z,8.00
2017-12-22T20:10:57.728Z,7.50
2017-12-22T20:13:30.272Z,7.13
2017-12-22T20:15:59.702Z,7.00
2017-12-22T20:18:27.765Z,8.53
2017-12-22T20:20:57.204Z,7.13
2017-12-22T20:23:25.779Z,10.77
2017-12-22T20:25:53.650Z,10.07
2017-12-22T20:28:22.386Z,9.60
2017-12-22T20:30:51.858Z,8.07
2017-12-22T20:33:21.531Z,7.30
2017-12-22T20:35:50.881Z,8.57
2017-12-22T20:38:23.004Z,9.97
2017-12-22T20:40:59.332Z,9.97
2017-12-22T20:43:40.623Z,11.00
2017-12-22T20:49:02.879Z,10.03
2017-12-22T20:51:34.394Z,10.63
2017-12-22T20:54:11.319Z,9.90
2017-12-22T20:56:40.864Z,8.47
2017-12-22T20:59:18.515Z,9.30
2017-12-22T21:01:53.064Z,9.40
2017-12-22T21:04:21.945Z,9.17
2017-12-22T21:06:52.228Z,11.13
2017-12-22T21:09:23.148Z,9.50
2017-12-22T21:11:53.618Z,8.80
2017-12-22T21:17:08.901Z,9.97
2017-12-22T21:19:43.143Z,10.33
2017-12-22T21:22:19.167Z,9.70
2017-12-22T21:24:53.729Z,9.30
2017-12-22T21:32:46.761Z,7.70
2017-12-22T21:35:15.480Z,8.10
2017-12-22T21:37:45.101Z,9.57
2017-12-22T21:40:16.472Z,9.50
2017-12-22T21:42:44.544Z,8.30
2017-12-22T21:45:12.769Z,7.13
2017-12-22T21:47:42.906Z,6.77
2017-12-22T21:50:13.316Z,7.20
2017-12-22T21:52:45.037Z,8.17
2017-12-22T21:55:15.511Z,7.53
2017-12-22T21:57:45.542Z,6.50
2017-12-22T22:00:17.503Z,7.27
2017-12-22T22:02:46.178Z,6.53
2017-12-22T22:05:14.611Z,7.00
2017-12-22T22:07:45.059Z,9.10
2017-12-22T22:10:14.153Z,8.53
2017-12-22T22:12:44.909Z,6.90
2017-12-22T22:15:13.858Z,6.00
2017-12-22T22:17:42.014Z,6.40
2017-12-22T22:20:09.601Z,6.23
2017-12-22T22:22:38.011Z,6.63
2017-12-22T22:25:06.545Z,6.90
2017-12-22T22:27:34.574Z,6.53
2017-12-22T22:30:02.183Z,6.70
2017-12-22T22:32:30.621Z,8.40
2017-12-22T22:34:58.979Z,9.47
2017-12-22T22:37:26.582Z,7.87
2017-12-22T22:39:54.179Z,8.17
2017-12-22T22:42:21.865Z,9.30
2017-12-22T22:44:50.701Z,8.77
2017-12-22T22:47:18.312Z,7.77
2017-12-22T22:49:48.030Z,8.43
2017-12-22T22:52:16.793Z,7.93
2017-12-22T22:54:44.426Z,6.80
2017-12-22T22:57:14.002Z,7.00
2017-12-22T22:59:41.628Z,8.03
2017-12-22T23:02:09.965Z,7.20
2017-12-22T23:04:38.428Z,7.33
2017-12-22T23:07:08.482Z,7.60
2017-12-22T23:09:36.218Z,7.53
2017-12-22T23:12:05.001Z,6.73
2017-12-22T23:14:33.487Z,7.33
2017-12-22T23:17:02.124Z,7.83
2017-12-22T23:19:30.638Z,8.00
2017-12-22T23:21:59.995Z,7.67
2017-12-22T23:24:28.486Z,6.07
2017-12-22T23:26:58.384Z,8.27
2017-12-22T23:29:26.228Z,7.40
2017-12-22T23:31:55.967Z,8.30
2017-12-22T23:34:23.973Z,8.20
2017-12-22T23:36:51.765Z,9.47
2017-12-22T23:39:19.652Z,8.93
2017-12-22T23:41:48.222Z,10.17
2017-12-22T23:44:16.099Z,10.40
2017-12-22T23:47:01.302Z,9.47
2017-12-22T23:49:29.874Z,8.90
2017-12-22T23:51:57.584Z,8.50
2017-12-22T23:54:26.088Z,8.80
2017-12-22T23:57:05.013Z,8.10
2017-12-22T23:59:33.796Z,7.60
