createdAt,value
2022-08-26T00:02:19.335Z,99.90
2022-08-26T00:04:49.483Z,99.90
2022-08-26T00:07:18.947Z,99.90
2022-08-26T00:09:47.568Z,99.90
2022-08-26T00:12:15.963Z,99.90
2022-08-26T00:14:46.164Z,99.90
2022-08-26T00:17:14.672Z,99.90
2022-08-26T00:19:43.781Z,99.90
2022-08-26T00:22:12.495Z,99.90
2022-08-26T00:24:48.705Z,99.90
2022-08-26T00:27:17.005Z,99.90
2022-08-26T00:29:47.171Z,99.90
2022-08-26T00:32:15.591Z,99.90
2022-08-26T00:34:45.788Z,99.90
2022-08-26T00:37:16.252Z,99.90
2022-08-26T00:39:47.676Z,99.90
2022-08-26T00:42:16.169Z,99.90
2022-08-26T00:44:44.598Z,99.90
2022-08-26T00:47:23.994Z,99.90
2022-08-26T00:49:53.157Z,99.90
2022-08-26T00:52:23.163Z,99.90
2022-08-26T00:54:56.463Z,99.90
2022-08-26T00:57:25.567Z,99.90
2022-08-26T00:59:58.661Z,99.90
2022-08-26T01:02:30.217Z,99.90
2022-08-26T01:05:03.215Z,99.90
2022-08-26T01:07:32.869Z,99.90
2022-08-26T01:10:06.087Z,99.90
2022-08-26T01:12:40.284Z,99.90
2022-08-26T01:15:11.338Z,99.90
2022-08-26T01:17:43.839Z,99.90
2022-08-26T01:20:22.956Z,99.90
2022-08-26T01:22:58.460Z,99.90
2022-08-26T01:25:33.398Z,99.90
2022-08-26T01:28:05.469Z,99.90
2022-08-26T01:30:35.523Z,99.90
2022-08-26T01:33:07.573Z,99.90
2022-08-26T01:35:37.835Z,99.90
2022-08-26T01:38:07.698Z,99.90
2022-08-26T01:40:39.707Z,99.90
2022-08-26T01:43:09.654Z,99.90
2022-08-26T01:45:41.103Z,99.90
2022-08-26T01:48:15.651Z,99.90
2022-08-26T01:50:45.578Z,99.90
2022-08-26T01:53:19.368Z,99.90
2022-08-26T01:55:53.596Z,99.90
2022-08-26T02:00:57.694Z,99.90
2022-08-26T02:03:27.782Z,99.90
2022-08-26T02:05:59.198Z,99.90
2022-08-26T02:08:36.291Z,99.90
2022-08-26T02:11:05.723Z,99.90
2022-08-26T02:13:39.223Z,99.90
2022-08-26T02:16:09.197Z,99.90
2022-08-26T02:18:40.691Z,99.90
2022-08-26T02:21:10.899Z,99.90
2022-08-26T02:23:41.263Z,99.90
2022-08-26T02:26:17.873Z,99.90
2022-08-26T02:28:52.490Z,99.90
2022-08-26T02:31:21.014Z,99.90
2022-08-26T02:33:50.816Z,99.90
2022-08-26T02:36:22.275Z,99.90
2022-08-26T02:38:52.195Z,99.90
2022-08-26T02:41:20.487Z,99.90
2022-08-26T02:43:51.514Z,99.90
2022-08-26T02:46:27.718Z,99.90
2022-08-26T02:49:01.323Z,99.90
2022-08-26T02:51:30.107Z,99.90
2022-08-26T02:54:02.488Z,99.90
2022-08-26T02:56:34.447Z,99.90
2022-08-26T02:59:04.193Z,99.90
2022-08-26T03:01:35.524Z,99.90
2022-08-26T03:04:05.933Z,99.90
2022-08-26T03:06:34.486Z,99.90
2022-08-26T03:09:07.381Z,99.90
2022-08-26T03:11:36.814Z,99.90
2022-08-26T03:14:06.163Z,99.90
2022-08-26T03:16:35.432Z,99.90
2022-08-26T03:19:05.990Z,99.90
2022-08-26T03:21:34.483Z,99.90
2022-08-26T03:24:06.802Z,99.90
2022-08-26T03:26:35.338Z,99.90
2022-08-26T03:29:22.667Z,99.90
2022-08-26T03:31:51.120Z,99.90
2022-08-26T03:34:20.989Z,99.90
2022-08-26T03:36:51.272Z,99.90
2022-08-26T03:39:20.968Z,99.90
2022-08-26T03:41:49.890Z,99.90
2022-08-26T03:44:19.982Z,99.90
2022-08-26T03:46:48.440Z,99.90
2022-08-26T03:49:17.519Z,99.90
2022-08-26T03:51:45.915Z,99.90
2022-08-26T03:54:14.316Z,99.90
2022-08-26T03:56:44.076Z,99.90
2022-08-26T03:59:15.299Z,99.90
2022-08-26T04:01:44.893Z,99.90
2022-08-26T04:04:15.673Z,99.90
2022-08-26T04:06:44.890Z,99.90
2022-08-26T04:09:17.010Z,99.90
2022-08-26T04:11:50.305Z,99.90
2022-08-26T04:14:22.591Z,99.90
2022-08-26T04:16:51.847Z,99.90
2022-08-26T04:19:20.904Z,99.90
2022-08-26T04:21:51.413Z,99.90
2022-08-26T04:24:20.538Z,99.90
2022-08-26T04:26:50.480Z,99.90
2022-08-26T04:29:21.838Z,99.90
2022-08-26T04:31:50.416Z,99.90
2022-08-26T04:34:24.573Z,99.90
2022-08-26T04:36:56.104Z,99.90
2022-08-26T04:39:25.329Z,99.90
2022-08-26T04:41:57.839Z,99.90
2022-08-26T04:44:29.256Z,99.90
2022-08-26T04:46:58.509Z,99.90
2022-08-26T04:49:27.674Z,99.90
2022-08-26T04:51:56.208Z,99.90
2022-08-26T04:54:26.214Z,99.90
2022-08-26T04:56:55.175Z,99.90
2022-08-26T04:59:25.207Z,99.90
2022-08-26T05:01:56.485Z,99.90
2022-08-26T05:04:25.024Z,99.90
2022-08-26T05:06:57.846Z,99.90
2022-08-26T05:09:31.321Z,99.90
2022-08-26T05:11:59.769Z,99.90
2022-08-26T05:14:29.744Z,99.90
2022-08-26T05:16:58.132Z,99.90
2022-08-26T05:19:27.857Z,99.90
2022-08-26T05:21:56.420Z,99.90
2022-08-26T05:24:24.766Z,99.90
2022-08-26T05:26:53.228Z,99.90
2022-08-26T05:29:21.537Z,99.90
2022-08-26T05:31:52.502Z,99.90
2022-08-26T05:34:21.239Z,99.90
2022-08-26T05:36:49.580Z,99.90
2022-08-26T05:39:17.958Z,99.90
2022-08-26T05:41:46.584Z,99.90
2022-08-26T05:44:18.832Z,99.90
2022-08-26T05:46:47.475Z,99.90
2022-08-26T05:49:17.422Z,99.90
2022-08-26T05:51:47.962Z,99.90
2022-08-26T05:54:21.964Z,99.90
2022-08-26T05:56:52.025Z,99.90
2022-08-26T05:59:21.388Z,99.90
2022-08-26T06:01:53.532Z,99.90
2022-08-26T06:04:26.761Z,99.90
2022-08-26T06:06:55.865Z,99.90
2022-08-26T06:09:24.313Z,99.90
2022-08-26T06:11:52.942Z,99.90
2022-08-26T06:14:23.052Z,99.90
2022-08-26T06:16:51.455Z,99.90
2022-08-26T06:19:20.145Z,99.90
2022-08-26T06:21:54.070Z,99.90
2022-08-26T06:24:40.385Z,99.90
2022-08-26T06:27:13.657Z,99.90
2022-08-26T06:29:42.655Z,99.90
2022-08-26T06:32:11.024Z,99.90
2022-08-26T06:34:39.376Z,99.90
2022-08-26T06:37:09.826Z,99.90
2022-08-26T06:39:41.131Z,99.90
2022-08-26T06:42:11.107Z,99.90
2022-08-26T06:44:41.731Z,99.90
2022-08-26T06:47:13.161Z,99.90
2022-08-26T06:49:41.819Z,99.90
2022-08-26T06:52:14.030Z,99.90
2022-08-26T06:54:48.393Z,99.90
2022-08-26T06:57:19.479Z,99.90
2022-08-26T06:59:48.707Z,99.90
2022-08-26T07:02:19.780Z,99.90
2022-08-26T07:04:51.038Z,99.90
2022-08-26T07:07:21.629Z,99.90
2022-08-26T07:09:52.625Z,99.90
2022-08-26T07:12:21.535Z,99.90
2022-08-26T07:14:50.299Z,99.90
2022-08-26T07:17:19.411Z,99.90
2022-08-26T07:19:48.890Z,99.90
2022-08-26T07:22:18.455Z,99.90
2022-08-26T07:24:48.227Z,99.90
2022-08-26T07:27:17.900Z,99.90
2022-08-26T07:29:46.628Z,99.90
2022-08-26T07:32:16.498Z,99.90
2022-08-26T07:34:45.675Z,99.90
2022-08-26T07:37:13.973Z,99.90
2022-08-26T07:39:43.317Z,99.90
2022-08-26T07:42:15.180Z,99.90
2022-08-26T07:44:44.860Z,99.90
2022-08-26T07:47:25.802Z,99.90
2022-08-26T07:49:56.299Z,99.90
2022-08-26T07:52:26.932Z,99.90
2022-08-26T07:54:56.177Z,99.90
2022-08-26T07:57:26.791Z,99.90
2022-08-26T07:59:55.925Z,99.90
2022-08-26T08:02:28.711Z,99.90
2022-08-26T08:04:58.484Z,99.90
2022-08-26T08:07:45.107Z,99.90
2022-08-26T08:10:17.028Z,99.90
2022-08-26T08:12:46.803Z,99.90
2022-08-26T08:15:16.476Z,99.90
2022-08-26T08:17:45.241Z,99.90
2022-08-26T08:20:14.767Z,99.90
2022-08-26T08:22:43.703Z,99.90
2022-08-26T08:25:12.611Z,99.90
2022-08-26T08:27:43.131Z,99.90
2022-08-26T08:30:14.498Z,99.90
2022-08-26T08:32:44.497Z,99.90
2022-08-26T08:35:15.202Z,99.90
2022-08-26T08:37:45.049Z,99.90
2022-08-26T08:40:18.473Z,99.90
2022-08-26T08:45:35.920Z,99.90
2022-08-26T08:48:11.783Z,99.90
2022-08-26T08:50:45.862Z,99.90
2022-08-26T08:53:17.713Z,99.90
2022-08-26T08:56:06.951Z,99.90
2022-08-26T08:58:51.523Z,99.90
2022-08-26T09:01:35.280Z,99.90
2022-08-26T09:04:20.813Z,99.90
2022-08-26T09:06:53.973Z,99.90
2022-08-26T09:09:27.208Z,99.90
2022-08-26T09:11:58.821Z,99.90
2022-08-26T09:14:28.178Z,99.90
2022-08-26T09:17:08.966Z,99.90
2022-08-26T09:19:42.158Z,99.90
2022-08-26T09:22:10.783Z,99.90
2022-08-26T09:24:48.398Z,99.90
2022-08-26T09:27:38.504Z,99.90
2022-08-26T09:30:08.660Z,99.90
2022-08-26T09:32:41.604Z,99.90
2022-08-26T09:35:25.491Z,99.90
2022-08-26T09:37:54.599Z,99.90
2022-08-26T09:40:34.522Z,99.90
2022-08-26T09:43:13.580Z,99.90
2022-08-26T09:45:50.247Z,99.90
2022-08-26T09:48:29.964Z,99.90
2022-08-26T09:51:00.912Z,99.90
2022-08-26T09:53:31.733Z,99.90
2022-08-26T09:56:16.558Z,99.90
2022-08-26T09:58:47.272Z,99.90
2022-08-26T10:01:30.556Z,99.90
2022-08-26T10:04:08.790Z,99.90
2022-08-26T10:06:42.757Z,99.90
2022-08-26T10:09:17.507Z,99.90
2022-08-26T10:11:51.507Z,99.90
2022-08-26T10:14:24.489Z,99.90
2022-08-26T10:17:00.348Z,99.90
2022-08-26T10:19:55.755Z,99.90
2022-08-26T10:22:33.483Z,99.90
2022-08-26T10:25:06.366Z,99.90
2022-08-26T10:27:51.095Z,99.90
2022-08-26T10:30:23.445Z,99.90
2022-08-26T10:32:56.079Z,99.90
2022-08-26T10:35:27.130Z,99.90
2022-08-26T10:37:59.405Z,99.90
2022-08-26T10:40:31.926Z,99.90
2022-08-26T10:43:10.909Z,99.90
2022-08-26T10:45:43.860Z,99.90
2022-08-26T10:48:17.474Z,99.90
2022-08-26T10:50:49.092Z,99.90
2022-08-26T10:53:24.858Z,99.90
2022-08-26T10:56:03.835Z,99.90
2022-08-26T10:58:52.227Z,99.90
2022-08-26T11:01:43.684Z,99.90
2022-08-26T11:04:28.821Z,99.90
2022-08-26T11:07:34.474Z,99.90
2022-08-26T11:10:06.903Z,99.90
2022-08-26T11:13:00.214Z,99.90
2022-08-26T11:16:10.950Z,99.90
2022-08-26T11:18:48.735Z,99.90
2022-08-26T11:21:51.195Z,99.90
2022-08-26T11:24:46.712Z,99.90
2022-08-26T11:27:54.866Z,99.90
2022-08-26T11:30:55.480Z,99.90
2022-08-26T11:33:59.898Z,99.90
2022-08-26T11:36:59.734Z,99.90
2022-08-26T11:39:36.589Z,99.90
2022-08-26T11:42:22.296Z,99.90
2022-08-26T11:44:51.739Z,99.90
2022-08-26T11:47:30.529Z,99.90
2022-08-26T11:50:14.506Z,99.90
2022-08-26T11:52:51.466Z,99.90
2022-08-26T11:55:20.202Z,99.90
2022-08-26T11:57:55.112Z,99.90
2022-08-26T12:00:26.589Z,99.90
2022-08-26T12:02:57.952Z,99.90
2022-08-26T12:05:31.131Z,99.90
2022-08-26T12:08:05.321Z,99.90
2022-08-26T12:10:36.158Z,99.90
2022-08-26T12:13:07.322Z,99.90
2022-08-26T12:15:36.720Z,99.90
2022-08-26T12:18:29.379Z,99.90
2022-08-26T12:21:00.387Z,99.90
2022-08-26T12:23:43.962Z,99.90
2022-08-26T12:26:20.936Z,99.90
2022-08-26T12:28:51.782Z,99.90
2022-08-26T12:31:33.318Z,99.90
2022-08-26T12:34:06.116Z,99.90
2022-08-26T12:36:48.740Z,99.90
2022-08-26T12:39:26.139Z,99.90
2022-08-26T12:41:56.703Z,99.90
2022-08-26T12:44:36.726Z,99.90
2022-08-26T12:47:12.766Z,99.90
2022-08-26T12:49:44.183Z,99.90
2022-08-26T12:52:30.174Z,99.90
2022-08-26T12:55:01.159Z,99.90
2022-08-26T12:57:35.285Z,99.90
2022-08-26T13:00:08.772Z,99.90
2022-08-26T13:02:39.905Z,99.90
2022-08-26T13:05:20.418Z,99.90
2022-08-26T13:08:09.554Z,99.90
2022-08-26T13:10:40.509Z,99.90
2022-08-26T13:13:09.263Z,99.90
2022-08-26T13:15:37.822Z,99.90
2022-08-26T13:18:06.492Z,99.90
2022-08-26T13:20:36.338Z,99.90
2022-08-26T13:23:04.788Z,99.90
2022-08-26T13:25:33.186Z,99.90
2022-08-26T13:28:01.633Z,99.90
2022-08-26T13:30:30.095Z,99.90
2022-08-26T13:33:06.000Z,99.90
2022-08-26T13:35:36.229Z,99.90
2022-08-26T13:38:04.641Z,99.90
2022-08-26T13:40:35.274Z,99.90
2022-08-26T13:43:03.732Z,99.90
2022-08-26T13:45:32.192Z,99.90
2022-08-26T13:48:00.618Z,99.90
2022-08-26T13:50:29.009Z,99.90
2022-08-26T13:52:58.892Z,99.90
2022-08-26T13:55:27.876Z,99.90
2022-08-26T13:57:56.466Z,99.90
2022-08-26T14:00:24.923Z,99.90
2022-08-26T14:02:53.735Z,99.90
2022-08-26T14:05:22.111Z,99.90
2022-08-26T14:07:50.474Z,99.90
2022-08-26T14:10:21.965Z,99.90
2022-08-26T14:12:50.339Z,99.90
2022-08-26T14:15:19.247Z,99.90
2022-08-26T14:17:48.813Z,99.90
2022-08-26T14:20:21.547Z,99.90
2022-08-26T14:23:12.731Z,99.90
2022-08-26T14:25:39.711Z,99.90
2022-08-26T14:28:08.016Z,99.90
2022-08-26T14:30:36.394Z,99.90
2022-08-26T14:33:04.796Z,99.90
2022-08-26T14:35:33.155Z,99.90
2022-08-26T14:38:01.516Z,99.90
2022-08-26T14:40:33.986Z,99.90
2022-08-26T14:43:09.670Z,99.90
2022-08-26T14:48:15.696Z,99.90
2022-08-26T14:50:44.115Z,99.90
2022-08-26T14:53:29.986Z,99.90
2022-08-26T14:55:59.213Z,99.90
2022-08-26T14:58:34.836Z,99.90
2022-08-26T15:01:04.377Z,99.90
2022-08-26T15:03:32.891Z,99.90
2022-08-26T15:06:01.260Z,99.90
2022-08-26T15:08:29.638Z,99.90
2022-08-26T15:10:58.456Z,99.30
2022-08-26T15:13:28.302Z,99.70
2022-08-26T15:15:56.862Z,99.20
2022-08-26T15:18:25.424Z,98.40
2022-08-26T15:20:53.769Z,99.20
2022-08-26T15:23:22.301Z,99.30
2022-08-26T15:25:50.807Z,99.10
2022-08-26T15:28:19.118Z,98.90
2022-08-26T15:30:48.866Z,98.90
2022-08-26T15:33:17.333Z,98.40
2022-08-26T15:35:45.783Z,98.30
2022-08-26T15:38:15.268Z,97.00
2022-08-26T15:40:43.568Z,96.40
2022-08-26T15:43:27.785Z,96.30
2022-08-26T15:45:59.879Z,95.60
2022-08-26T15:48:29.005Z,95.20
2022-08-26T15:51:00.066Z,95.50
2022-08-26T15:53:30.009Z,95.80
2022-08-26T15:56:00.023Z,95.80
2022-08-26T15:58:29.251Z,95.80
2022-08-26T16:01:00.167Z,95.40
2022-08-26T16:03:28.572Z,95.10
2022-08-26T16:05:57.127Z,95.80
2022-08-26T16:08:25.678Z,96.20
2022-08-26T16:11:03.347Z,96.20
2022-08-26T16:13:39.685Z,96.40
2022-08-26T16:16:10.220Z,96.20
2022-08-26T16:18:39.004Z,96.10
2022-08-26T16:21:13.274Z,96.60
2022-08-26T16:23:44.994Z,96.60
2022-08-26T16:26:15.680Z,96.60
2022-08-26T16:28:44.648Z,96.50
2022-08-26T16:31:15.585Z,96.40
2022-08-26T16:33:44.093Z,97.20
2022-08-26T16:36:13.296Z,97.60
2022-08-26T16:38:42.375Z,97.50
2022-08-26T16:41:10.856Z,97.40
2022-08-26T16:43:39.324Z,97.60
2022-08-26T16:46:08.092Z,97.20
2022-08-26T16:48:38.134Z,97.30
2022-08-26T16:51:06.699Z,97.50
2022-08-26T16:53:35.128Z,97.80
2022-08-26T16:56:03.716Z,97.80
2022-08-26T16:58:32.821Z,97.80
2022-08-26T17:01:01.428Z,98.00
2022-08-26T17:03:29.896Z,98.70
2022-08-26T17:05:59.708Z,98.80
2022-08-26T17:08:28.771Z,99.00
2022-08-26T17:10:57.769Z,99.00
2022-08-26T17:13:35.596Z,99.40
2022-08-26T17:16:05.422Z,99.50
2022-08-26T17:18:34.814Z,99.80
2022-08-26T17:21:07.069Z,99.90
2022-08-26T17:23:35.999Z,99.90
2022-08-26T17:26:04.722Z,99.90
2022-08-26T17:28:33.225Z,99.90
2022-08-26T17:31:02.377Z,99.90
2022-08-26T17:33:31.101Z,99.90
2022-08-26T17:36:00.384Z,99.90
2022-08-26T17:38:30.217Z,99.90
2022-08-26T17:41:00.191Z,99.90
2022-08-26T17:43:29.275Z,99.90
2022-08-26T17:46:01.132Z,99.90
2022-08-26T17:48:36.433Z,99.90
2022-08-26T17:51:08.632Z,99.90
2022-08-26T17:53:38.979Z,99.90
2022-08-26T17:56:09.126Z,99.90
2022-08-26T17:58:37.823Z,99.90
2022-08-26T18:01:07.083Z,99.90
2022-08-26T18:03:36.121Z,99.90
2022-08-26T18:06:08.927Z,99.90
2022-08-26T18:08:39.337Z,99.90
2022-08-26T18:11:10.570Z,99.90
2022-08-26T18:13:39.255Z,99.90
2022-08-26T18:16:16.636Z,99.90
2022-08-26T18:18:45.486Z,99.90
2022-08-26T18:21:15.714Z,99.90
2022-08-26T18:23:46.623Z,99.90
2022-08-26T18:26:18.339Z,99.90
2022-08-26T18:28:46.642Z,99.90
2022-08-26T18:31:15.717Z,99.90
2022-08-26T18:33:44.308Z,99.90
2022-08-26T18:36:18.487Z,99.90
2022-08-26T18:38:50.488Z,99.90
2022-08-26T18:41:21.750Z,99.90
2022-08-26T18:43:51.724Z,99.90
2022-08-26T18:46:21.809Z,99.90
2022-08-26T18:48:50.987Z,99.90
2022-08-26T18:51:21.234Z,99.90
2022-08-26T18:53:51.503Z,99.90
2022-08-26T18:56:20.522Z,99.90
2022-08-26T18:58:49.499Z,99.90
2022-08-26T19:01:18.969Z,99.90
2022-08-26T19:03:48.341Z,99.90
2022-08-26T19:06:18.793Z,99.90
2022-08-26T19:08:49.857Z,99.90
2022-08-26T19:11:31.425Z,99.90
2022-08-26T19:14:01.360Z,99.90
2022-08-26T19:16:30.827Z,99.90
2022-08-26T19:19:01.128Z,99.90
2022-08-26T19:21:30.435Z,99.90
2022-08-26T19:24:00.443Z,99.90
2022-08-26T19:26:31.710Z,99.90
2022-08-26T19:29:00.382Z,99.90
2022-08-26T19:31:28.992Z,99.90
2022-08-26T19:33:58.095Z,99.90
2022-08-26T19:36:27.386Z,99.90
2022-08-26T19:38:56.833Z,99.90
2022-08-26T19:41:37.036Z,99.90
2022-08-26T19:44:08.901Z,99.90
2022-08-26T19:49:07.181Z,99.90
2022-08-26T19:51:36.478Z,99.90
2022-08-26T19:54:05.500Z,99.90
2022-08-26T19:56:34.980Z,99.90
2022-08-26T19:59:03.546Z,99.90
2022-08-26T20:01:33.268Z,99.90
2022-08-26T20:04:01.653Z,99.90
2022-08-26T20:06:30.059Z,99.90
2022-08-26T20:08:58.756Z,99.90
2022-08-26T20:11:27.243Z,99.90
2022-08-26T20:13:55.621Z,99.90
2022-08-26T20:16:24.091Z,99.90
2022-08-26T20:19:13.571Z,99.90
2022-08-26T20:21:42.895Z,99.90
2022-08-26T20:24:13.278Z,99.90
2022-08-26T20:26:43.971Z,99.90
2022-08-26T20:29:14.300Z,99.90
2022-08-26T20:31:44.211Z,99.90
2022-08-26T20:34:18.591Z,99.90
2022-08-26T20:36:49.246Z,99.90
2022-08-26T20:39:20.981Z,99.90
2022-08-26T20:41:49.739Z,99.90
2022-08-26T20:44:18.848Z,99.90
2022-08-26T20:46:47.269Z,99.90
2022-08-26T20:49:18.221Z,99.90
2022-08-26T20:51:51.565Z,99.90
2022-08-26T20:54:23.953Z,99.90
2022-08-26T20:56:55.254Z,99.90
2022-08-26T20:59:23.717Z,99.90
2022-08-26T21:01:52.316Z,99.90
2022-08-26T21:04:24.312Z,99.90
2022-08-26T21:06:54.508Z,99.90
2022-08-26T21:09:24.756Z,99.90
2022-08-26T21:11:54.825Z,99.90
2022-08-26T21:14:25.678Z,99.90
2022-08-26T21:16:54.955Z,99.90
2022-08-26T21:19:24.865Z,99.90
2022-08-26T21:21:53.257Z,99.90
2022-08-26T21:24:21.751Z,99.90
2022-08-26T21:26:50.234Z,99.90
2022-08-26T21:29:18.704Z,99.90
2022-08-26T21:31:47.245Z,99.90
2022-08-26T21:34:17.279Z,99.90
2022-08-26T21:36:48.151Z,99.90
2022-08-26T21:39:17.324Z,99.90
2022-08-26T21:41:47.326Z,99.90
2022-08-26T21:44:17.195Z,99.90
2022-08-26T21:46:46.567Z,99.90
2022-08-26T21:49:17.470Z,99.90
2022-08-26T21:51:49.850Z,99.90
2022-08-26T21:54:18.775Z,99.90
2022-08-26T21:56:48.872Z,99.90
2022-08-26T21:59:18.969Z,99.90
2022-08-26T22:01:48.334Z,99.90
2022-08-26T22:04:17.212Z,99.90
2022-08-26T22:06:49.501Z,99.90
2022-08-26T22:09:21.673Z,99.90
2022-08-26T22:11:50.911Z,99.90
2022-08-26T22:14:20.960Z,99.90
2022-08-26T22:16:50.362Z,99.90
2022-08-26T22:19:20.728Z,99.90
2022-08-26T22:21:55.281Z,99.90
2022-08-26T22:24:26.541Z,99.90
2022-08-26T22:26:56.609Z,99.90
2022-08-26T22:29:25.765Z,99.90
2022-08-26T22:31:55.104Z,99.90
2022-08-26T22:34:23.582Z,99.90
2022-08-26T22:36:53.412Z,99.90
2022-08-26T22:39:27.018Z,99.90
2022-08-26T22:41:56.967Z,99.90
2022-08-26T22:44:25.687Z,99.90
2022-08-26T22:46:55.591Z,99.90
2022-08-26T22:49:24.555Z,99.90
2022-08-26T22:51:54.585Z,99.90
2022-08-26T22:54:23.035Z,99.90
2022-08-26T22:56:51.485Z,99.90
2022-08-26T22:59:19.841Z,99.90
2022-08-26T23:01:48.234Z,99.90
2022-08-26T23:04:16.868Z,99.90
2022-08-26T23:06:47.703Z,99.90
2022-08-26T23:09:18.998Z,99.90
2022-08-26T23:11:48.583Z,99.90
2022-08-26T23:14:18.827Z,99.90
2022-08-26T23:16:47.636Z,99.90
2022-08-26T23:19:18.388Z,99.90
2022-08-26T23:21:47.283Z,99.90
2022-08-26T23:24:18.488Z,99.90
2022-08-26T23:26:47.498Z,99.90
2022-08-26T23:29:16.548Z,99.90
2022-08-26T23:31:45.052Z,99.90
2022-08-26T23:34:31.779Z,99.90
2022-08-26T23:37:01.122Z,99.90
2022-08-26T23:39:32.593Z,99.90
2022-08-26T23:42:01.828Z,99.90
2022-08-26T23:44:30.772Z,99.90
2022-08-26T23:47:00.102Z,99.90
2022-08-26T23:49:29.048Z,99.90
2022-08-26T23:52:15.116Z,99.90
2022-08-26T23:54:45.431Z,99.90
2022-08-26T23:57:13.934Z,99.90
2022-08-26T23:59:42.488Z,99.90
