createdAt,value
2019-05-19T00:00:06.895Z,1006.5
2019-05-19T00:05:07.330Z,1006.4
2019-05-19T00:10:06.316Z,1006.4
2019-05-19T00:15:06.581Z,1006.5
2019-05-19T00:20:06.554Z,1006.4
2019-05-19T00:35:12.433Z,1006.4
2019-05-19T00:40:07.274Z,1006.4
2019-05-19T00:45:07.090Z,1006.3
2019-05-19T00:50:07.334Z,1006.3
2019-05-19T00:55:06.857Z,1006.3
2019-05-19T01:00:08.874Z,1006.2
2019-05-19T01:05:06.841Z,1006.2
2019-05-19T01:10:06.950Z,1006.2
2019-05-19T01:15:08.496Z,1006.1
2019-05-19T01:20:07.031Z,1006.1
2019-05-19T01:25:06.816Z,1006.1
2019-05-19T01:30:07.253Z,1006
2019-05-19T01:35:08.116Z,1006
2019-05-19T01:40:07.246Z,1006
2019-05-19T01:45:07.151Z,1006
2019-05-19T01:50:17.661Z,1006
2019-05-19T01:55:10.013Z,1006
2019-05-19T02:00:07.566Z,1005.9
2019-05-19T02:06:39.726Z,1005.9
2019-05-19T02:10:06.984Z,1006
2019-05-19T02:15:07.006Z,1006
2019-05-19T02:20:07.263Z,1005.9
2019-05-19T02:25:07.221Z,1005.9
2019-05-19T02:30:07.298Z,1005.9
2019-05-19T02:35:07.645Z,1005.9
2019-05-19T02:40:06.719Z,1005.9
2019-05-19T02:45:06.818Z,1005.9
2019-05-19T02:50:06.923Z,1005.9
2019-05-19T02:55:06.800Z,1005.9
2019-05-19T03:00:07.208Z,1005.9
2019-05-19T03:05:06.571Z,1005.8
2019-05-19T03:10:06.649Z,1005.9
2019-05-19T03:15:06.593Z,1005.9
2019-05-19T03:20:06.661Z,1005.8
2019-05-19T03:25:06.761Z,1005.8
2019-05-19T03:30:07.008Z,1005.8
2019-05-19T03:35:06.628Z,1005.9
2019-05-19T03:40:06.760Z,1005.9
2019-05-19T03:45:06.714Z,1005.9
2019-05-19T03:50:06.725Z,1006
2019-05-19T03:55:06.568Z,1006
2019-05-19T04:00:06.621Z,1006.1
2019-05-19T04:05:06.701Z,1006.1
2019-05-19T04:10:06.940Z,1006.1
2019-05-19T04:15:06.775Z,1006
2019-05-19T04:20:09.319Z,1006
2019-05-19T04:25:06.328Z,1006
2019-05-19T04:30:06.534Z,1006
2019-05-19T04:35:06.789Z,1006
2019-05-19T04:40:06.603Z,1006
2019-05-19T04:45:06.457Z,1006
2019-05-19T04:50:06.622Z,1006.1
2019-05-19T04:55:06.438Z,1006.1
2019-05-19T05:00:06.388Z,1006
2019-05-19T05:05:06.522Z,1006
2019-05-19T05:10:06.450Z,1006
2019-05-19T05:15:06.585Z,1006
2019-05-19T05:20:06.512Z,1006
2019-05-19T05:25:06.364Z,1006
2019-05-19T05:30:07.199Z,1006.1
2019-05-19T05:35:06.269Z,1006.1
2019-05-19T05:40:06.511Z,1006.1
2019-05-19T05:45:06.937Z,1006.2
2019-05-19T05:50:06.469Z,1006.1
2019-05-19T05:55:06.195Z,1006.2
2019-05-19T06:00:06.390Z,1006.2
2019-05-19T06:05:06.435Z,1006.3
2019-05-19T06:10:06.298Z,1006.3
2019-05-19T06:15:06.543Z,1006.2
2019-05-19T06:20:07.144Z,1006.2
2019-05-19T06:25:06.532Z,1006.3
2019-05-19T06:30:10.461Z,1006.3
2019-05-19T06:35:06.692Z,1006.2
2019-05-19T06:40:06.453Z,1006.2
2019-05-19T06:45:06.128Z,1006.3
2019-05-19T06:50:07.122Z,1006.3
2019-05-19T06:55:06.370Z,1006.3
2019-05-19T07:00:06.960Z,1006.4
2019-05-19T07:05:06.372Z,1006.4
2019-05-19T07:10:06.200Z,1006.4
2019-05-19T07:15:06.111Z,1006.4
2019-05-19T07:20:06.628Z,1006.4
2019-05-19T07:25:06.594Z,1006.4
2019-05-19T07:30:06.442Z,1006.4
2019-05-19T07:35:06.469Z,1006.5
2019-05-19T07:40:06.162Z,1006.4
2019-05-19T07:45:06.015Z,1006.5
2019-05-19T07:50:06.517Z,1006.5
2019-05-19T07:55:06.069Z,1006.5
2019-05-19T08:00:06.385Z,1006.5
2019-05-19T08:05:06.210Z,1006.4
2019-05-19T08:10:06.251Z,1006.4
2019-05-19T08:15:06.325Z,1006.4
2019-05-19T08:20:06.351Z,1006.3
2019-05-19T08:25:06.543Z,1006.3
2019-05-19T08:30:06.291Z,1006.4
2019-05-19T08:35:05.864Z,1006.4
2019-05-19T08:40:06.410Z,1006.5
2019-05-19T08:45:06.303Z,1006.5
2019-05-19T08:50:06.271Z,1006.5
2019-05-19T08:55:05.820Z,1006.5
2019-05-19T09:00:06.373Z,1006.5
2019-05-19T09:05:06.047Z,1006.4
2019-05-19T09:10:06.042Z,1006.3
2019-05-19T09:15:07.038Z,1006.3
2019-05-19T09:20:06.686Z,1006.3
2019-05-19T09:25:05.836Z,1006.3
2019-05-19T09:30:06.597Z,1006.3
2019-05-19T09:35:06.154Z,1006.3
2019-05-19T09:40:09.661Z,1006.3
2019-05-19T09:45:05.920Z,1006.3
2019-05-19T09:50:06.404Z,1006.3
2019-05-19T09:55:06.264Z,1006.2
2019-05-19T10:00:06.293Z,1006.3
2019-05-19T10:05:06.064Z,1006.3
2019-05-19T10:10:05.938Z,1006.2
2019-05-19T10:15:06.003Z,1006.2
2019-05-19T10:20:06.594Z,1006.2
2019-05-19T10:25:21.171Z,1006.2
2019-05-19T10:30:06.007Z,1006.1
2019-05-19T10:35:06.492Z,1006.2
2019-05-19T10:40:06.095Z,1006.1
2019-05-19T10:45:05.926Z,1006.2
2019-05-19T10:50:06.208Z,1006.1
2019-05-19T10:55:05.891Z,1006.1
2019-05-19T11:00:05.841Z,1006.2
2019-05-19T11:05:05.931Z,1006.1
2019-05-19T11:10:05.945Z,1006.1
2019-05-19T11:15:06.065Z,1006.1
2019-05-19T11:20:06.298Z,1006.1
2019-05-19T11:25:05.914Z,1006.1
2019-05-19T11:30:07.116Z,1006.2
2019-05-19T11:35:06.283Z,1006.2
2019-05-19T11:40:06.732Z,1006.1
2019-05-19T11:45:06.031Z,1006.1
2019-05-19T11:50:07.319Z,1006.1
2019-05-19T11:55:05.668Z,1006.1
2019-05-19T12:00:07.322Z,1006
2019-05-19T12:05:06.045Z,1006
2019-05-19T12:10:05.890Z,1006
2019-05-19T12:15:12.599Z,1006
2019-05-19T12:20:05.894Z,1006
2019-05-19T12:25:06.223Z,1006
2019-05-19T12:30:07.946Z,1005.9
2019-05-19T12:35:06.344Z,1005.8
2019-05-19T12:40:07.060Z,1005.8
2019-05-19T12:45:06.887Z,1005.6
2019-05-19T12:50:07.658Z,1005.6
2019-05-19T12:55:05.900Z,1005.5
2019-05-19T13:00:06.570Z,1005.5
2019-05-19T13:05:06.702Z,1005.5
2019-05-19T13:10:05.736Z,1005.5
2019-05-19T13:15:06.450Z,1005.4
2019-05-19T13:20:06.067Z,1005.4
2019-05-19T13:25:06.482Z,1005.5
2019-05-19T13:30:06.684Z,1005.4
2019-05-19T13:35:05.856Z,1005.4
2019-05-19T13:40:06.767Z,1005.5
2019-05-19T13:45:05.867Z,1005.5
2019-05-19T13:50:05.747Z,1005.4
2019-05-19T13:55:06.609Z,1005.4
2019-05-19T14:00:05.943Z,1005.5
2019-05-19T14:05:05.836Z,1005.5
2019-05-19T14:10:05.849Z,1005.5
2019-05-19T14:15:07.523Z,1005.3
2019-05-19T14:20:05.973Z,1005.3
2019-05-19T14:25:05.673Z,1005.4
2019-05-19T14:30:06.010Z,1005.3
2019-05-19T14:35:05.386Z,1005.4
2019-05-19T14:40:05.982Z,1005.4
2019-05-19T14:45:05.896Z,1005.4
2019-05-19T14:50:05.736Z,1005.4
2019-05-19T14:55:05.535Z,1005.5
2019-05-19T15:00:05.970Z,1005.5
2019-05-19T15:05:05.631Z,1005.5
2019-05-19T15:10:06.025Z,1005.5
2019-05-19T15:15:05.513Z,1005.5
2019-05-19T15:20:05.609Z,1005.6
2019-05-19T15:25:05.512Z,1005.5
2019-05-19T15:30:12.913Z,1005.6
2019-05-19T15:35:05.385Z,1005.6
2019-05-19T15:40:12.157Z,1005.6
2019-05-19T15:45:06.337Z,1005.5
2019-05-19T15:50:05.660Z,1005.6
2019-05-19T15:55:05.364Z,1005.5
2019-05-19T16:00:05.346Z,1005.5
2019-05-19T16:05:05.372Z,1005.4
2019-05-19T16:10:05.399Z,1005.4
2019-05-19T16:15:05.922Z,1005.4
2019-05-19T16:40:10.709Z,1006.2
2019-05-19T16:45:08.223Z,1006.2
2019-05-19T17:05:16.490Z,1006.2
2019-05-19T17:10:07.484Z,1006.2
2019-05-19T17:15:18.817Z,1006.2
2019-05-19T17:50:11.869Z,1006.2
2019-05-19T17:55:07.425Z,1006.2
2019-05-19T18:00:10.041Z,1006.2
2019-05-19T18:05:07.375Z,1006.2
2019-05-19T18:10:07.138Z,1006.2
2019-05-19T18:15:07.152Z,1006.5
2019-05-19T18:20:07.192Z,1006.5
2019-05-19T18:25:07.319Z,1006.5
2019-05-19T18:30:07.281Z,1006.9
2019-05-19T18:35:07.430Z,1006.9
2019-05-19T18:40:07.468Z,1007
2019-05-19T18:45:07.114Z,1007.1
2019-05-19T18:50:07.060Z,1007.1
2019-05-19T18:55:07.140Z,1007.1
2019-05-19T19:00:07.284Z,1007
2019-05-19T19:05:07.239Z,1006.9
2019-05-19T19:10:07.040Z,1007
2019-05-19T19:15:07.502Z,1006.9
2019-05-19T19:20:07.256Z,1006.9
2019-05-19T19:25:07.411Z,1007
2019-05-19T19:30:07.397Z,1007.1
2019-05-19T19:35:07.016Z,1007.1
2019-05-19T19:40:06.974Z,1007.2
2019-05-19T19:45:07.241Z,1007.2
2019-05-19T19:50:07.478Z,1007.1
2019-05-19T20:25:09.930Z,1007
2019-05-19T20:30:08.052Z,1007
2019-05-19T20:55:09.225Z,1007
2019-05-19T21:00:07.401Z,1007
2019-05-19T21:05:07.210Z,1007
2019-05-19T21:10:07.241Z,1007
2019-05-19T21:15:07.663Z,1007
2019-05-19T21:30:10.613Z,1007
2019-05-19T21:35:07.755Z,1007
2019-05-19T21:40:07.220Z,1007
2019-05-19T21:45:07.150Z,1007
2019-05-19T21:50:07.424Z,1007
2019-05-19T21:55:07.012Z,1007
2019-05-19T22:00:07.178Z,1007
2019-05-19T22:05:07.028Z,1007
2019-05-19T22:10:07.038Z,1007
2019-05-19T22:15:07.139Z,1007
2019-05-19T22:20:07.408Z,1007
2019-05-19T22:25:07.304Z,1007
2019-05-19T22:30:07.009Z,1007
2019-05-19T22:35:07.484Z,1007
2019-05-19T22:40:06.969Z,1007
2019-05-19T22:45:07.217Z,1007
2019-05-19T22:50:07.084Z,1007
2019-05-19T22:55:07.324Z,1007
2019-05-19T23:00:07.638Z,1007
2019-05-19T23:05:07.381Z,1007
2019-05-19T23:10:07.222Z,1007
2019-05-19T23:15:07.203Z,1006.9
2019-05-19T23:20:07.067Z,1006.9
2019-05-19T23:25:07.150Z,1006.8
2019-05-19T23:30:07.145Z,1006.8
2019-05-19T23:35:06.829Z,1006.8
2019-05-19T23:40:07.159Z,1006.8
2019-05-19T23:45:07.078Z,1006.8
2019-05-19T23:50:07.361Z,1006.8
2019-05-19T23:55:06.887Z,1006.8
