createdAt,value
2019-01-26T00:00:54.963Z,0.00
2019-01-26T00:01:54.956Z,0.00
2019-01-26T00:02:54.945Z,0.00
2019-01-26T00:03:54.962Z,0.00
2019-01-26T00:04:54.923Z,0.00
2019-01-26T00:05:54.912Z,0.00
2019-01-26T00:06:54.903Z,0.00
2019-01-26T00:07:54.888Z,0.00
2019-01-26T00:08:54.906Z,0.00
2019-01-26T00:09:54.888Z,0.00
2019-01-26T00:10:54.857Z,0.00
2019-01-26T00:11:54.847Z,0.00
2019-01-26T00:12:54.833Z,0.00
2019-01-26T00:13:54.846Z,0.00
2019-01-26T00:14:54.813Z,0.00
2019-01-26T00:15:54.812Z,0.00
2019-01-26T00:16:54.790Z,0.00
2019-01-26T00:17:54.780Z,0.00
2019-01-26T00:18:54.791Z,0.00
2019-01-26T00:19:54.756Z,0.00
2019-01-26T00:20:54.746Z,0.00
2019-01-26T00:21:54.755Z,0.00
2019-01-26T00:22:54.725Z,0.00
2019-01-26T00:23:54.737Z,0.00
2019-01-26T00:24:54.701Z,0.00
2019-01-26T00:25:54.691Z,0.00
2019-01-26T00:26:54.698Z,0.00
2019-01-26T00:27:54.697Z,0.00
2019-01-26T00:28:54.680Z,0.00
2019-01-26T00:29:54.647Z,0.00
2019-01-26T00:30:54.636Z,0.00
2019-01-26T00:31:54.638Z,0.00
2019-01-26T00:32:54.616Z,0.00
2019-01-26T00:33:54.650Z,0.00
2019-01-26T00:34:54.595Z,0.00
2019-01-26T00:35:54.584Z,0.00
2019-01-26T00:36:54.569Z,0.00
2019-01-26T00:37:54.560Z,0.00
2019-01-26T00:38:54.575Z,0.00
2019-01-26T00:39:54.569Z,0.00
2019-01-26T00:40:54.529Z,0.00
2019-01-26T00:41:54.519Z,0.00
2019-01-26T00:42:54.507Z,0.00
2019-01-26T00:43:54.517Z,0.00
2019-01-26T00:44:54.483Z,0.00
2019-01-26T00:45:54.483Z,0.00
2019-01-26T00:46:54.461Z,0.00
2019-01-26T00:47:54.451Z,0.00
2019-01-26T00:48:54.462Z,0.00
2019-01-26T00:49:54.429Z,0.00
2019-01-26T00:50:54.437Z,0.00
2019-01-26T00:51:54.409Z,0.00
2019-01-26T00:52:54.397Z,0.00
2019-01-26T00:53:54.412Z,0.00
2019-01-26T00:54:54.374Z,0.00
2019-01-26T00:55:54.362Z,0.00
2019-01-26T00:56:54.355Z,0.00
2019-01-26T00:57:54.360Z,0.00
2019-01-26T00:58:54.388Z,0.00
2019-01-26T00:59:54.319Z,0.00
2019-01-26T01:00:54.309Z,0.00
2019-01-26T01:01:54.297Z,0.00
2019-01-26T01:02:54.286Z,0.00
2019-01-26T01:03:54.313Z,0.00
2019-01-26T01:04:54.264Z,0.00
2019-01-26T01:05:54.255Z,0.00
2019-01-26T01:06:54.254Z,0.00
2019-01-26T01:07:54.285Z,0.00
2019-01-26T01:08:54.249Z,0.00
2019-01-26T01:09:54.218Z,0.00
2019-01-26T01:10:54.202Z,0.00
2019-01-26T01:11:54.203Z,0.00
2019-01-26T01:12:54.178Z,0.00
2019-01-26T01:13:54.191Z,0.00
2019-01-26T01:14:54.158Z,0.00
2019-01-26T01:15:54.155Z,0.00
2019-01-26T01:16:54.136Z,0.00
2019-01-26T01:17:54.157Z,0.00
2019-01-26T01:18:54.215Z,0.00
2019-01-26T01:19:54.103Z,0.00
2019-01-26T01:20:54.168Z,0.00
2019-01-26T01:21:54.126Z,0.00
2019-01-26T01:22:54.072Z,0.00
2019-01-26T01:23:54.078Z,0.00
2019-01-26T01:24:54.074Z,0.00
2019-01-26T01:25:54.038Z,0.00
2019-01-26T01:26:54.033Z,0.00
2019-01-26T01:27:54.017Z,0.00
2019-01-26T01:28:54.009Z,0.00
2019-01-26T01:29:54.051Z,0.00
2019-01-26T01:30:53.990Z,0.00
2019-01-26T01:31:53.974Z,0.00
2019-01-26T01:32:53.962Z,0.00
2019-01-26T01:33:53.955Z,0.00
2019-01-26T01:34:53.996Z,0.00
2019-01-26T01:35:53.939Z,0.00
2019-01-26T01:36:53.921Z,0.00
2019-01-26T01:37:53.910Z,0.00
2019-01-26T01:38:53.898Z,0.00
2019-01-26T01:39:53.911Z,0.00
2019-01-26T01:40:53.877Z,0.00
2019-01-26T01:41:53.870Z,0.00
2019-01-26T01:42:53.857Z,0.00
2019-01-26T01:43:53.844Z,0.00
2019-01-26T01:44:53.862Z,0.00
2019-01-26T01:45:53.823Z,0.00
2019-01-26T01:46:53.813Z,0.00
2019-01-26T01:47:53.816Z,0.00
2019-01-26T01:48:53.790Z,0.00
2019-01-26T01:49:53.803Z,0.00
2019-01-26T01:50:53.772Z,0.00
2019-01-26T01:51:53.759Z,0.00
2019-01-26T01:52:53.748Z,0.00
2019-01-26T01:53:53.773Z,0.00
2019-01-26T01:54:53.757Z,0.00
2019-01-26T01:55:53.723Z,0.00
2019-01-26T01:56:53.704Z,0.00
2019-01-26T01:57:53.694Z,0.00
2019-01-26T01:58:53.684Z,0.00
2019-01-26T01:59:53.695Z,0.00
2019-01-26T02:00:53.672Z,0.00
2019-01-26T02:01:53.650Z,0.00
2019-01-26T02:02:53.641Z,0.00
2019-01-26T02:03:53.629Z,0.00
2019-01-26T02:04:53.646Z,0.00
2019-01-26T02:05:53.607Z,0.00
2019-01-26T02:06:53.599Z,0.00
2019-01-26T02:07:53.597Z,0.00
2019-01-26T02:08:53.576Z,0.00
2019-01-26T02:09:53.590Z,0.00
2019-01-26T02:10:53.554Z,0.00
2019-01-26T02:11:53.543Z,0.00
2019-01-26T02:12:53.533Z,0.00
2019-01-26T02:13:53.538Z,0.00
2019-01-26T02:14:53.533Z,0.00
2019-01-26T02:15:53.504Z,0.00
2019-01-26T02:16:53.496Z,0.00
2019-01-26T02:17:53.477Z,0.00
2019-01-26T02:18:53.469Z,0.00
2019-01-26T02:19:53.497Z,0.00
2019-01-26T02:20:53.454Z,0.00
2019-01-26T02:21:53.441Z,0.00
2019-01-26T02:22:53.427Z,0.00
2019-01-26T02:23:53.416Z,0.00
2019-01-26T02:24:53.427Z,0.00
2019-01-26T02:25:53.421Z,0.00
2019-01-26T02:26:53.405Z,0.00
2019-01-26T02:27:53.370Z,0.00
2019-01-26T02:28:53.360Z,0.00
2019-01-26T02:29:53.373Z,0.00
2019-01-26T02:30:53.339Z,0.00
2019-01-26T02:31:53.332Z,0.00
2019-01-26T02:32:54.646Z,0.00
2019-01-26T02:33:53.309Z,0.00
2019-01-26T02:34:53.321Z,0.00
2019-01-26T02:35:53.291Z,0.00
2019-01-26T02:36:53.277Z,0.00
2019-01-26T02:37:53.263Z,0.00
2019-01-26T02:38:53.269Z,0.00
2019-01-26T02:39:53.272Z,0.00
2019-01-26T02:40:53.231Z,0.00
2019-01-26T02:41:53.220Z,0.00
2019-01-26T02:42:53.211Z,0.00
2019-01-26T02:43:53.200Z,0.00
2019-01-26T02:44:53.227Z,0.00
2019-01-26T02:45:53.177Z,0.00
2019-01-26T02:46:57.957Z,0.00
2019-01-26T02:47:54.156Z,0.00
2019-01-26T02:48:53.146Z,0.00
2019-01-26T02:49:53.158Z,0.00
2019-01-26T02:50:53.138Z,0.00
2019-01-26T02:51:53.116Z,0.00
2019-01-26T02:52:53.104Z,0.00
2019-01-26T02:53:53.091Z,0.00
2019-01-26T02:54:53.124Z,0.00
2019-01-26T02:55:53.072Z,0.00
2019-01-26T02:56:53.081Z,0.00
2019-01-26T02:57:53.048Z,0.00
2019-01-26T02:58:53.037Z,0.00
2019-01-26T02:59:53.027Z,0.00
2019-01-26T03:00:53.040Z,0.00
2019-01-26T03:01:53.029Z,0.00
2019-01-26T03:02:53.005Z,0.00
2019-01-26T03:03:52.982Z,0.00
2019-01-26T03:04:52.988Z,0.00
2019-01-26T03:05:52.985Z,0.00
2019-01-26T03:06:52.951Z,0.00
2019-01-26T03:07:52.943Z,0.00
2019-01-26T03:08:52.942Z,0.00
2019-01-26T03:09:52.924Z,0.00
2019-01-26T03:10:52.931Z,0.00
2019-01-26T03:11:52.903Z,0.00
2019-01-26T03:12:52.885Z,0.00
2019-01-26T03:13:52.878Z,0.00
2019-01-26T03:14:52.878Z,0.00
2019-01-26T03:15:52.875Z,0.00
2019-01-26T03:16:52.846Z,0.00
2019-01-26T03:17:52.839Z,0.00
2019-01-26T03:18:52.820Z,0.00
2019-01-26T03:19:52.816Z,0.00
2019-01-26T03:20:52.844Z,0.00
2019-01-26T03:21:52.793Z,0.00
2019-01-26T03:22:52.779Z,0.00
2019-01-26T03:23:52.775Z,0.00
2019-01-26T03:24:52.759Z,0.00
2019-01-26T03:25:52.775Z,0.00
2019-01-26T03:26:52.746Z,0.00
2019-01-26T03:27:52.723Z,0.00
2019-01-26T03:28:52.716Z,0.00
2019-01-26T03:29:52.704Z,0.00
2019-01-26T03:30:52.726Z,0.00
2019-01-26T03:31:52.683Z,0.00
2019-01-26T03:32:52.696Z,0.00
2019-01-26T03:33:52.659Z,0.00
2019-01-26T03:34:52.652Z,0.00
2019-01-26T03:35:52.669Z,0.00
2019-01-26T03:36:52.637Z,0.00
2019-01-26T03:37:52.618Z,0.00
2019-01-26T03:38:52.614Z,0.00
2019-01-26T03:39:52.611Z,0.00
2019-01-26T03:40:52.612Z,0.00
2019-01-26T03:41:52.572Z,0.00
2019-01-26T03:42:52.564Z,0.00
2019-01-26T03:43:52.552Z,0.00
2019-01-26T03:44:52.544Z,0.00
2019-01-26T03:45:52.558Z,0.00
2019-01-26T03:46:52.519Z,0.00
2019-01-26T03:47:52.516Z,0.00
2019-01-26T03:48:52.500Z,0.00
2019-01-26T03:49:53.709Z,0.00
2019-01-26T03:50:52.499Z,0.00
2019-01-26T03:51:52.467Z,0.00
2019-01-26T03:52:52.457Z,0.00
2019-01-26T03:53:52.447Z,0.00
2019-01-26T03:54:52.432Z,0.00
2019-01-26T03:55:52.445Z,0.00
2019-01-26T03:56:52.411Z,0.00
2019-01-26T03:57:52.421Z,0.00
2019-01-26T03:58:52.404Z,0.00
2019-01-26T03:59:52.380Z,0.00
2019-01-26T04:00:52.391Z,0.00
2019-01-26T04:01:52.369Z,0.00
2019-01-26T04:02:52.353Z,0.00
2019-01-26T04:03:52.356Z,0.00
2019-01-26T04:04:52.326Z,0.00
2019-01-26T04:05:52.337Z,0.00
2019-01-26T04:06:52.306Z,0.00
2019-01-26T04:07:52.350Z,0.00
2019-01-26T04:08:52.280Z,0.00
2019-01-26T04:09:52.334Z,0.00
2019-01-26T04:10:52.295Z,0.00
2019-01-26T04:11:52.255Z,0.00
2019-01-26T04:12:52.245Z,0.00
2019-01-26T04:13:52.228Z,0.00
2019-01-26T04:14:52.217Z,0.00
2019-01-26T04:15:52.231Z,0.00
2019-01-26T04:16:52.199Z,0.00
2019-01-26T04:17:52.183Z,0.00
2019-01-26T04:18:52.172Z,0.00
2019-01-26T04:19:52.161Z,0.00
2019-01-26T04:20:52.175Z,0.00
2019-01-26T04:21:52.142Z,0.00
2019-01-26T04:22:52.147Z,0.00
2019-01-26T04:23:52.115Z,0.00
2019-01-26T04:24:52.107Z,0.00
2019-01-26T04:25:52.142Z,0.00
2019-01-26T04:26:52.092Z,0.00
2019-01-26T04:27:52.079Z,0.00
2019-01-26T04:28:52.068Z,0.00
2019-01-26T04:29:52.055Z,0.00
2019-01-26T04:30:52.080Z,0.00
2019-01-26T04:31:52.045Z,0.00
2019-01-26T04:32:52.035Z,0.00
2019-01-26T04:33:52.007Z,0.00
2019-01-26T04:34:52.007Z,0.00
2019-01-26T04:35:51.986Z,0.00
2019-01-26T04:36:52.001Z,0.00
2019-01-26T04:37:51.968Z,0.00
2019-01-26T04:38:51.955Z,0.00
2019-01-26T04:39:51.943Z,0.00
2019-01-26T04:40:51.932Z,0.00
2019-01-26T04:41:51.961Z,0.00
2019-01-26T04:42:51.911Z,0.00
2019-01-26T04:43:51.899Z,0.00
2019-01-26T04:44:51.889Z,0.00
2019-01-26T04:45:51.883Z,0.00
2019-01-26T04:46:51.893Z,0.00
2019-01-26T04:47:51.868Z,0.00
2019-01-26T04:48:51.847Z,0.00
2019-01-26T04:49:51.835Z,0.00
2019-01-26T04:50:51.824Z,0.00
2019-01-26T04:51:51.835Z,0.00
2019-01-26T04:52:51.804Z,0.00
2019-01-26T04:53:51.811Z,0.00
2019-01-26T04:54:51.781Z,0.00
2019-01-26T04:55:51.770Z,0.00
2019-01-26T04:56:51.784Z,0.00
2019-01-26T04:57:51.750Z,0.00
2019-01-26T04:58:51.740Z,0.00
2019-01-26T04:59:51.778Z,0.00
2019-01-26T05:00:51.720Z,0.00
2019-01-26T05:01:51.729Z,0.00
2019-01-26T05:02:51.696Z,0.00
2019-01-26T05:03:51.684Z,0.00
2019-01-26T05:04:51.696Z,0.00
2019-01-26T05:05:51.668Z,0.00
2019-01-26T05:06:51.675Z,0.00
2019-01-26T05:07:51.652Z,0.00
2019-01-26T05:08:51.628Z,0.00
2019-01-26T05:09:51.618Z,0.00
2019-01-26T05:10:51.613Z,0.00
2019-01-26T05:11:51.816Z,0.00
2019-01-26T05:12:51.611Z,0.00
2019-01-26T05:13:51.575Z,0.00
2019-01-26T05:14:51.564Z,0.00
2019-01-26T05:15:51.552Z,0.00
2019-01-26T05:16:51.542Z,0.00
2019-01-26T05:17:51.560Z,0.00
2019-01-26T05:18:51.544Z,0.00
2019-01-26T05:19:51.512Z,0.00
2019-01-26T05:20:51.497Z,0.00
2019-01-26T05:21:51.487Z,0.00
2019-01-26T05:22:51.498Z,0.00
2019-01-26T05:23:51.464Z,0.00
2019-01-26T05:24:51.466Z,0.00
2019-01-26T05:25:51.442Z,0.00
2019-01-26T05:26:51.431Z,0.00
2019-01-26T05:27:51.444Z,0.00
2019-01-26T05:28:51.409Z,0.00
2019-01-26T05:29:51.401Z,0.00
2019-01-26T05:30:51.394Z,0.00
2019-01-26T05:31:51.378Z,0.00
2019-01-26T05:32:51.390Z,0.00
2019-01-26T05:33:51.356Z,0.00
2019-01-26T05:34:51.347Z,0.00
2019-01-26T05:35:51.338Z,0.00
2019-01-26T05:36:51.334Z,0.00
2019-01-26T05:37:51.336Z,0.00
2019-01-26T05:38:51.300Z,0.00
2019-01-26T05:39:51.293Z,0.00
2019-01-26T05:40:51.283Z,0.00
2019-01-26T05:41:51.269Z,0.00
2019-01-26T05:42:51.299Z,0.00
2019-01-26T05:43:51.246Z,0.00
2019-01-26T05:44:51.236Z,0.00
2019-01-26T05:45:51.225Z,0.00
2019-01-26T05:46:51.213Z,0.00
2019-01-26T05:47:51.227Z,0.00
2019-01-26T05:48:51.197Z,0.00
2019-01-26T05:49:51.199Z,0.00
2019-01-26T05:50:51.170Z,0.00
2019-01-26T05:51:51.161Z,0.00
2019-01-26T05:52:51.174Z,0.00
2019-01-26T05:53:51.146Z,0.00
2019-01-26T05:54:51.127Z,0.00
2019-01-26T05:55:51.127Z,0.00
2019-01-26T05:56:51.104Z,0.00
2019-01-26T05:57:51.118Z,0.00
2019-01-26T05:58:51.082Z,0.00
2019-01-26T05:59:51.072Z,0.00
2019-01-26T06:00:51.064Z,0.00
2019-01-26T06:01:51.053Z,0.00
2019-01-26T06:02:51.062Z,0.00
2019-01-26T06:03:51.045Z,0.00
2019-01-26T06:04:51.030Z,0.00
2019-01-26T06:05:51.019Z,0.00
2019-01-26T06:06:50.998Z,0.00
2019-01-26T06:07:51.021Z,0.00
2019-01-26T06:08:50.974Z,0.00
2019-01-26T06:09:50.961Z,0.00
2019-01-26T06:10:50.972Z,0.00
2019-01-26T06:11:50.942Z,0.00
2019-01-26T06:12:50.957Z,0.00
2019-01-26T06:13:50.919Z,0.00
2019-01-26T06:14:50.910Z,0.00
2019-01-26T06:15:50.907Z,0.00
2019-01-26T06:16:50.888Z,0.00
2019-01-26T06:17:54.927Z,0.00
2019-01-26T06:18:50.865Z,0.00
2019-01-26T06:19:50.853Z,0.00
2019-01-26T06:20:50.843Z,0.00
2019-01-26T06:21:50.845Z,0.00
2019-01-26T06:22:50.843Z,0.00
2019-01-26T06:23:50.811Z,0.00
2019-01-26T06:24:50.799Z,0.00
2019-01-26T06:25:50.788Z,0.00
2019-01-26T06:26:50.775Z,0.00
2019-01-26T06:27:50.804Z,0.00
2019-01-26T06:28:50.755Z,0.00
2019-01-26T06:29:50.743Z,0.00
2019-01-26T06:30:50.733Z,0.00
2019-01-26T06:31:50.727Z,0.00
2019-01-26T06:32:50.737Z,0.00
2019-01-26T06:33:50.703Z,0.00
2019-01-26T06:34:50.690Z,0.00
2019-01-26T06:35:50.677Z,0.00
2019-01-26T06:36:50.667Z,0.00
2019-01-26T06:37:50.680Z,0.00
2019-01-26T06:38:50.644Z,0.00
2019-01-26T06:39:50.639Z,0.00
2019-01-26T06:40:50.622Z,0.00
2019-01-26T06:41:50.612Z,0.00
2019-01-26T06:42:50.622Z,0.00
2019-01-26T06:43:50.588Z,0.00
2019-01-26T06:44:50.577Z,0.00
2019-01-26T06:45:50.573Z,0.00
2019-01-26T06:46:50.557Z,0.00
2019-01-26T06:47:50.570Z,0.00
2019-01-26T06:48:50.533Z,0.00
2019-01-26T06:49:50.522Z,0.00
2019-01-26T06:50:50.511Z,0.00
2019-01-26T06:51:50.510Z,0.00
2019-01-26T06:52:50.549Z,0.00
2019-01-26T06:53:50.482Z,0.00
2019-01-26T06:54:50.488Z,4.00
2019-01-26T06:55:50.467Z,4.00
2019-01-26T06:56:50.447Z,4.00
2019-01-26T06:57:50.434Z,4.00
2019-01-26T06:58:50.448Z,4.00
2019-01-26T06:59:50.414Z,4.00
2019-01-26T07:00:50.410Z,4.00
2019-01-26T07:01:50.391Z,4.00
2019-01-26T07:02:50.382Z,4.00
2019-01-26T07:03:50.393Z,8.00
2019-01-26T07:04:50.359Z,4.00
2019-01-26T07:05:50.346Z,8.00
2019-01-26T07:06:50.342Z,8.00
2019-01-26T07:07:50.333Z,8.00
2019-01-26T07:08:50.338Z,12.00
2019-01-26T07:09:50.306Z,8.00
2019-01-26T07:10:50.292Z,12.00
2019-01-26T07:11:50.281Z,16.00
2019-01-26T07:12:50.269Z,12.00
2019-01-26T07:13:50.296Z,16.00
2019-01-26T07:14:50.258Z,16.00
2019-01-26T07:15:50.236Z,20.00
2019-01-26T07:16:50.226Z,20.00
2019-01-26T07:17:50.214Z,24.00
2019-01-26T07:18:50.228Z,24.00
2019-01-26T07:19:50.192Z,28.00
2019-01-26T07:20:50.189Z,32.00
2019-01-26T07:21:50.174Z,32.00
2019-01-26T07:22:50.159Z,32.00
2019-01-26T07:23:50.174Z,36.00
2019-01-26T07:24:50.137Z,32.00
2019-01-26T07:25:50.129Z,32.00
2019-01-26T07:26:50.129Z,40.00
2019-01-26T07:27:50.107Z,44.00
2019-01-26T07:28:50.117Z,44.00
2019-01-26T07:29:50.081Z,48.00
2019-01-26T07:30:50.071Z,52.00
2019-01-26T07:31:50.061Z,52.00
2019-01-26T07:32:50.062Z,52.00
2019-01-26T07:33:50.062Z,56.00
2019-01-26T07:34:50.027Z,60.00
2019-01-26T07:35:50.016Z,64.00
2019-01-26T07:36:50.012Z,76.00
2019-01-26T07:37:49.995Z,76.00
2019-01-26T07:38:50.022Z,80.00
2019-01-26T07:39:49.973Z,88.00
2019-01-26T07:40:49.963Z,88.00
2019-01-26T07:41:49.952Z,92.00
2019-01-26T07:42:49.940Z,96.00
2019-01-26T07:43:49.954Z,104.00
2019-01-26T07:44:49.939Z,112.00
2019-01-26T07:45:49.915Z,124.00
2019-01-26T07:46:49.912Z,124.00
2019-01-26T07:47:49.884Z,136.00
2019-01-26T07:48:49.896Z,148.00
2019-01-26T07:49:49.863Z,156.00
2019-01-26T07:50:49.850Z,160.00
2019-01-26T07:51:49.840Z,172.00
2019-01-26T07:52:49.850Z,180.00
2019-01-26T07:53:49.850Z,200.00
2019-01-26T07:54:49.807Z,200.00
2019-01-26T07:55:49.837Z,200.00
2019-01-26T07:56:49.787Z,212.00
2019-01-26T07:57:49.774Z,224.00
2019-01-26T07:58:49.791Z,232.00
2019-01-26T07:59:49.768Z,252.00
2019-01-26T08:00:49.742Z,256.00
2019-01-26T08:01:49.730Z,260.00
2019-01-26T08:02:49.719Z,252.00
2019-01-26T08:03:49.735Z,264.00
2019-01-26T08:04:49.700Z,264.00
2019-01-26T08:05:49.687Z,296.00
2019-01-26T08:06:49.681Z,284.00
2019-01-26T08:07:49.669Z,272.00
2019-01-26T08:08:49.677Z,288.00
2019-01-26T08:09:49.641Z,296.00
2019-01-26T08:10:49.630Z,300.00
2019-01-26T08:11:49.619Z,304.00
2019-01-26T08:12:49.613Z,308.00
2019-01-26T08:13:49.637Z,324.00
2019-01-26T08:14:49.587Z,348.00
2019-01-26T08:15:49.576Z,364.00
2019-01-26T08:16:49.567Z,380.00
2019-01-26T08:17:49.553Z,380.00
2019-01-26T08:18:49.569Z,436.00
2019-01-26T08:19:49.537Z,416.00
2019-01-26T08:20:49.521Z,428.00
2019-01-26T08:21:49.511Z,412.00
2019-01-26T08:22:49.499Z,420.00
2019-01-26T08:23:49.511Z,444.00
2019-01-26T08:24:49.478Z,480.00
2019-01-26T08:25:49.478Z,488.00
2019-01-26T08:26:49.455Z,520.00
2019-01-26T08:27:49.443Z,572.00
2019-01-26T08:28:49.456Z,576.00
2019-01-26T08:29:49.425Z,592.00
2019-01-26T08:30:49.409Z,588.00
2019-01-26T08:31:49.411Z,556.00
2019-01-26T08:32:49.388Z,568.00
2019-01-26T08:33:49.415Z,568.00
2019-01-26T08:34:49.365Z,620.00
2019-01-26T08:35:49.356Z,620.00
2019-01-26T08:36:49.343Z,596.00
2019-01-26T08:37:49.341Z,608.00
2019-01-26T08:38:49.326Z,636.00
2019-01-26T08:39:49.340Z,652.00
2019-01-26T08:40:49.306Z,764.00
2019-01-26T08:41:49.289Z,744.00
2019-01-26T08:42:49.278Z,728.00
2019-01-26T08:43:49.266Z,740.00
2019-01-26T08:44:49.283Z,752.00
2019-01-26T08:45:49.245Z,752.00
2019-01-26T08:46:49.242Z,748.00
2019-01-26T08:47:49.223Z,764.00
2019-01-26T08:48:49.214Z,752.00
2019-01-26T08:49:49.223Z,696.00
2019-01-26T08:50:49.191Z,728.00
2019-01-26T08:51:49.179Z,692.00
2019-01-26T08:52:49.174Z,660.00
2019-01-26T08:53:49.157Z,680.00
2019-01-26T08:54:49.169Z,596.00
2019-01-26T08:55:49.135Z,600.00
2019-01-26T08:56:49.131Z,592.00
2019-01-26T08:57:49.115Z,620.00
2019-01-26T08:58:49.110Z,580.00
2019-01-26T08:59:49.116Z,612.00
2019-01-26T09:00:49.079Z,620.00
2019-01-26T09:01:49.070Z,632.00
2019-01-26T09:02:49.059Z,660.00
2019-01-26T09:03:49.048Z,740.00
2019-01-26T09:04:49.068Z,752.00
2019-01-26T09:05:49.026Z,740.00
2019-01-26T09:06:49.014Z,764.00
2019-01-26T09:07:49.004Z,768.00
2019-01-26T09:08:48.992Z,780.00
2019-01-26T09:09:49.005Z,788.00
2019-01-26T09:10:48.983Z,824.00
2019-01-26T09:11:48.959Z,892.00
2019-01-26T09:12:48.951Z,808.00
2019-01-26T09:13:48.940Z,900.00
2019-01-26T09:14:48.956Z,924.00
2019-01-26T09:15:48.918Z,960.00
2019-01-26T09:16:48.906Z,976.00
2019-01-26T09:17:48.897Z,1008.00
2019-01-26T09:18:48.883Z,1024.00
2019-01-26T09:19:48.896Z,968.00
2019-01-26T09:20:48.861Z,944.00
2019-01-26T09:21:48.850Z,984.00
2019-01-26T09:22:48.864Z,952.00
2019-01-26T09:23:48.829Z,924.00
2019-01-26T09:24:48.843Z,936.00
2019-01-26T09:25:48.807Z,844.00
2019-01-26T09:26:48.799Z,924.00
2019-01-26T09:27:48.785Z,884.00
2019-01-26T09:28:48.777Z,876.00
2019-01-26T09:29:48.794Z,824.00
2019-01-26T09:30:48.754Z,732.00
2019-01-26T09:31:48.744Z,708.00
2019-01-26T09:32:48.732Z,780.00
2019-01-26T09:33:48.724Z,720.00
2019-01-26T09:34:48.737Z,692.00
2019-01-26T09:35:48.703Z,632.00
2019-01-26T09:36:48.701Z,672.00
2019-01-26T09:37:48.677Z,736.00
2019-01-26T09:38:48.669Z,816.00
2019-01-26T09:39:48.681Z,820.00
2019-01-26T09:40:48.643Z,924.00
2019-01-26T09:41:48.634Z,992.00
2019-01-26T09:42:48.633Z,928.00
2019-01-26T09:43:48.609Z,992.00
2019-01-26T09:44:48.622Z,980.00
2019-01-26T09:45:48.589Z,956.00
2019-01-26T09:46:48.580Z,992.00
2019-01-26T09:47:48.565Z,1124.00
2019-01-26T09:48:48.564Z,1116.00
2019-01-26T09:49:48.568Z,1248.00
2019-01-26T09:50:48.544Z,1212.00
2019-01-26T09:51:48.522Z,1176.00
2019-01-26T09:52:48.511Z,1216.00
2019-01-26T09:53:48.500Z,1120.00
2019-01-26T09:54:48.525Z,1068.00
2019-01-26T09:55:48.484Z,1080.00
2019-01-26T09:56:48.467Z,1164.00
2019-01-26T09:57:48.455Z,1092.00
2019-01-26T09:58:48.443Z,1116.00
2019-01-26T09:59:48.457Z,1132.00
2019-01-26T10:00:48.454Z,1160.00
2019-01-26T10:01:48.412Z,1280.00
2019-01-26T10:02:48.400Z,1220.00
2019-01-26T10:03:49.510Z,1172.00
2019-01-26T10:04:48.404Z,1096.00
2019-01-26T10:05:48.373Z,1068.00
2019-01-26T10:06:48.371Z,1044.00
2019-01-26T10:07:48.347Z,964.00
2019-01-26T10:08:48.334Z,916.00
2019-01-26T10:09:48.348Z,864.00
2019-01-26T10:10:48.319Z,908.00
2019-01-26T10:11:48.301Z,872.00
2019-01-26T10:12:48.300Z,868.00
2019-01-26T10:13:48.316Z,888.00
2019-01-26T10:14:48.297Z,908.00
2019-01-26T10:15:48.260Z,964.00
2019-01-26T10:16:48.248Z,988.00
2019-01-26T10:17:48.235Z,1008.00
2019-01-26T10:18:53.505Z,972.00
2019-01-26T10:19:49.239Z,1052.00
2019-01-26T10:20:48.209Z,1176.00
2019-01-26T10:21:48.199Z,1424.00
2019-01-26T10:22:48.181Z,1392.00
2019-01-26T10:23:48.170Z,1508.00
2019-01-26T10:24:48.159Z,1596.00
2019-01-26T10:25:48.805Z,1660.00
2019-01-26T10:26:48.142Z,1836.00
2019-01-26T10:27:48.136Z,2136.00
2019-01-26T10:28:48.129Z,2256.00
2019-01-26T10:29:48.103Z,2492.00
2019-01-26T10:30:48.121Z,2408.00
2019-01-26T10:31:48.082Z,2316.00
2019-01-26T10:32:48.074Z,2352.00
2019-01-26T10:33:48.068Z,2284.00
2019-01-26T10:34:48.084Z,2032.00
2019-01-26T10:35:48.063Z,2036.00
2019-01-26T10:36:48.030Z,1932.00
2019-01-26T10:37:48.018Z,1772.00
2019-01-26T10:38:48.007Z,1600.00
2019-01-26T10:39:47.996Z,1620.00
2019-01-26T10:40:48.012Z,1676.00
2019-01-26T10:41:47.985Z,1812.00
2019-01-26T10:42:47.989Z,1768.00
2019-01-26T10:43:47.964Z,1780.00
2019-01-26T10:44:49.258Z,1844.00
2019-01-26T10:45:47.955Z,1696.00
2019-01-26T10:46:47.919Z,1544.00
2019-01-26T10:47:47.909Z,1500.00
2019-01-26T10:48:47.898Z,1432.00
2019-01-26T10:49:47.892Z,1316.00
2019-01-26T10:50:47.900Z,1220.00
2019-01-26T10:51:47.866Z,1344.00
2019-01-26T10:52:47.855Z,1192.00
2019-01-26T10:53:47.844Z,1264.00
2019-01-26T10:54:47.833Z,1224.00
2019-01-26T10:55:47.849Z,1140.00
2019-01-26T10:56:47.825Z,1188.00
2019-01-26T10:57:47.800Z,1228.00
2019-01-26T10:58:47.789Z,1264.00
2019-01-26T10:59:47.782Z,1128.00
2019-01-26T11:00:47.790Z,1112.00
2019-01-26T11:01:47.756Z,1116.00
2019-01-26T11:02:47.750Z,1076.00
2019-01-26T11:03:47.751Z,1100.00
2019-01-26T11:04:47.724Z,1312.00
2019-01-26T11:05:47.737Z,1332.00
2019-01-26T11:06:47.702Z,1564.00
2019-01-26T11:07:47.692Z,1840.00
2019-01-26T11:08:47.679Z,2108.00
2019-01-26T11:09:47.672Z,1948.00
2019-01-26T11:10:47.688Z,1912.00
2019-01-26T11:11:47.654Z,1668.00
2019-01-26T11:12:47.646Z,1532.00
2019-01-26T11:13:47.626Z,1492.00
2019-01-26T11:14:47.617Z,1412.00
2019-01-26T11:15:47.630Z,1484.00
2019-01-26T11:16:47.594Z,1540.00
2019-01-26T11:17:47.583Z,1624.00
2019-01-26T11:18:47.584Z,1588.00
2019-01-26T11:19:47.585Z,1400.00
2019-01-26T11:20:47.574Z,1420.00
2019-01-26T11:21:47.540Z,1536.00
2019-01-26T11:22:47.530Z,1912.00
2019-01-26T11:23:47.519Z,2244.00
2019-01-26T11:24:47.507Z,2044.00
2019-01-26T11:25:47.541Z,1840.00
2019-01-26T11:26:49.461Z,1748.00
2019-01-26T11:27:47.494Z,1688.00
2019-01-26T11:28:47.465Z,1844.00
2019-01-26T11:29:47.453Z,2048.00
2019-01-26T11:30:47.466Z,2328.00
2019-01-26T11:31:47.432Z,1964.00
2019-01-26T11:32:47.419Z,2144.00
2019-01-26T11:33:47.413Z,2236.00
2019-01-26T11:34:47.402Z,2104.00
2019-01-26T11:35:47.427Z,1956.00
2019-01-26T11:36:47.376Z,1852.00
2019-01-26T11:37:47.366Z,1880.00
2019-01-26T11:38:47.354Z,1964.00
2019-01-26T11:39:47.345Z,1944.00
2019-01-26T11:40:47.356Z,1920.00
2019-01-26T11:41:47.338Z,1820.00
2019-01-26T11:42:47.311Z,1812.00
2019-01-26T11:43:47.308Z,1668.00
2019-01-26T11:44:47.597Z,1588.00
2019-01-26T11:45:47.303Z,1676.00
2019-01-26T11:46:47.267Z,1456.00
2019-01-26T11:47:47.278Z,1404.00
2019-01-26T11:48:47.245Z,1484.00
2019-01-26T11:49:47.245Z,1444.00
2019-01-26T11:50:47.248Z,1488.00
2019-01-26T11:51:47.220Z,1284.00
2019-01-26T11:52:47.201Z,1524.00
2019-01-26T11:53:47.215Z,1268.00
2019-01-26T11:54:47.182Z,1260.00
2019-01-26T11:55:47.203Z,1240.00
2019-01-26T11:56:47.158Z,1376.00
2019-01-26T11:57:47.148Z,1296.00
2019-01-26T11:58:47.137Z,1316.00
2019-01-26T11:59:47.124Z,1420.00
2019-01-26T12:00:47.161Z,1444.00
2019-01-26T12:01:47.108Z,1448.00
2019-01-26T12:02:47.116Z,1496.00
2019-01-26T12:03:47.094Z,1684.00
2019-01-26T12:04:47.089Z,1816.00
2019-01-26T12:05:47.060Z,1836.00
2019-01-26T12:06:47.078Z,2084.00
2019-01-26T12:07:47.042Z,1796.00
2019-01-26T12:08:47.032Z,1752.00
2019-01-26T12:09:47.017Z,2036.00
2019-01-26T12:10:47.013Z,2056.00
2019-01-26T12:11:47.050Z,2020.00
2019-01-26T12:12:46.984Z,2160.00
2019-01-26T12:13:46.972Z,2100.00
2019-01-26T12:14:46.969Z,2860.00
2019-01-26T12:15:46.951Z,3408.00
2019-01-26T12:16:46.992Z,3404.00
2019-01-26T12:17:46.932Z,3124.00
2019-01-26T12:18:46.919Z,3112.00
2019-01-26T12:19:46.907Z,3372.00
2019-01-26T12:20:46.894Z,3312.00
2019-01-26T12:21:46.931Z,3116.00
2019-01-26T12:22:46.894Z,3264.00
2019-01-26T12:23:46.868Z,2980.00
2019-01-26T12:24:46.851Z,2560.00
2019-01-26T12:25:46.844Z,2540.00
2019-01-26T12:26:46.853Z,2640.00
2019-01-26T12:27:46.817Z,2208.00
2019-01-26T12:28:46.821Z,1800.00
2019-01-26T12:29:46.798Z,1848.00
2019-01-26T12:30:46.785Z,1768.00
2019-01-26T12:31:46.799Z,1640.00
2019-01-26T12:32:46.766Z,1536.00
2019-01-26T12:33:46.753Z,1704.00
2019-01-26T12:34:46.759Z,1900.00
2019-01-26T12:35:46.732Z,1748.00
2019-01-26T12:36:46.746Z,1908.00
2019-01-26T12:37:46.710Z,1836.00
2019-01-26T12:38:46.699Z,1896.00
2019-01-26T12:39:46.715Z,1892.00
2019-01-26T12:40:46.683Z,2704.00
2019-01-26T12:41:46.692Z,3360.00
2019-01-26T12:42:46.693Z,3176.00
2019-01-26T12:43:46.668Z,3348.00
2019-01-26T12:44:46.646Z,3032.00
2019-01-26T12:45:46.670Z,2496.00
2019-01-26T12:46:46.667Z,2384.00
2019-01-26T12:47:46.612Z,2604.00
2019-01-26T12:48:46.595Z,2480.00
2019-01-26T12:49:46.584Z,2132.00
2019-01-26T12:50:46.610Z,2188.00