createdAt,value
2018-11-21T00:41:32.336Z,5.42
2018-11-21T00:44:00.690Z,5.35
2018-11-21T00:46:29.008Z,5.12
2018-11-21T00:48:57.282Z,5.34
2018-11-21T00:51:23.791Z,5.48
2018-11-21T00:53:52.127Z,5.35
2018-11-21T00:56:20.542Z,5.27
2018-11-21T00:58:49.011Z,5.00
2018-11-21T01:01:17.331Z,5.00
2018-11-21T01:03:46.135Z,5.10
2018-11-21T01:06:14.465Z,4.97
2018-11-21T01:08:42.785Z,5.19
2018-11-21T01:11:11.204Z,5.25
2018-11-21T01:13:39.520Z,5.17
2018-11-21T01:16:07.909Z,5.18
2018-11-21T01:18:36.291Z,4.98
2018-11-21T01:21:04.835Z,5.05
2018-11-21T01:23:33.219Z,4.88
2018-11-21T01:26:01.503Z,4.73
2018-11-21T01:28:29.929Z,5.01
2018-11-21T01:30:58.238Z,4.86
2018-11-21T01:33:26.581Z,4.81
2018-11-21T01:35:54.860Z,4.72
2018-11-21T01:38:23.237Z,4.90
2018-11-21T01:40:52.859Z,4.89
2018-11-21T01:43:19.846Z,4.84
2018-11-21T01:45:48.143Z,4.73
2018-11-21T01:48:16.510Z,4.73
2018-11-21T01:50:44.794Z,4.67
2018-11-21T01:53:13.279Z,4.94
2018-11-21T01:55:41.589Z,4.61
2018-11-21T01:58:09.960Z,4.89
2018-11-21T02:00:38.161Z,4.87
2018-11-21T02:03:06.468Z,4.77
2018-11-21T02:05:34.760Z,4.91
2018-11-21T02:08:03.027Z,4.74
2018-11-21T02:10:31.324Z,4.93
2018-11-21T02:12:59.576Z,4.57
2018-11-21T02:15:27.874Z,4.63
2018-11-21T02:17:56.131Z,4.72
2018-11-21T02:20:24.441Z,4.58
2018-11-21T02:22:52.685Z,4.63
2018-11-21T02:25:21.019Z,4.80
2018-11-21T02:27:49.386Z,4.38
2018-11-21T02:30:17.705Z,4.62
2018-11-21T02:32:46.045Z,4.83
2018-11-21T02:41:45.483Z,4.36
2018-11-21T02:44:13.886Z,4.12
2018-11-21T02:46:42.130Z,4.06
2018-11-21T02:49:10.416Z,4.43
2018-11-21T02:51:38.974Z,4.27
2018-11-21T02:54:07.279Z,4.23
2018-11-21T03:07:04.426Z,4.02
2018-11-21T03:09:32.832Z,3.68
2018-11-21T03:12:01.258Z,3.68
2018-11-21T03:14:29.498Z,3.80
2018-11-21T03:16:57.791Z,3.90
2018-11-21T03:19:26.212Z,3.79
2018-11-21T03:21:54.522Z,3.73
2018-11-21T03:24:22.808Z,3.61
2018-11-21T03:26:51.787Z,3.60
2018-11-21T03:29:20.358Z,3.55
2018-11-21T03:31:48.657Z,3.54
2018-11-21T03:34:16.965Z,3.77
2018-11-21T03:39:34.851Z,3.92
2018-11-21T03:42:03.129Z,4.06
2018-11-21T03:44:31.467Z,4.13
2018-11-21T03:46:59.799Z,4.06
2018-11-21T03:49:28.102Z,3.79
2018-11-21T03:51:56.451Z,4.30
2018-11-21T03:54:24.749Z,4.16
2018-11-21T03:56:53.005Z,3.98
2018-11-21T03:59:21.329Z,4.34
2018-11-21T04:01:49.606Z,4.21
2018-11-21T04:04:17.870Z,4.22
2018-11-21T04:06:46.224Z,4.34
2018-11-21T04:09:14.485Z,4.14
2018-11-21T04:11:42.893Z,3.92
2018-11-21T04:14:11.068Z,4.14
2018-11-21T04:16:39.396Z,4.12
2018-11-21T04:19:07.802Z,4.29
2018-11-21T04:21:36.074Z,4.12
2018-11-21T04:24:04.355Z,4.05
2018-11-21T04:26:32.675Z,3.91
2018-11-21T04:29:00.971Z,3.91
2018-11-21T04:31:29.310Z,3.83
2018-11-21T04:33:57.608Z,4.19
2018-11-21T04:36:25.921Z,4.19
2018-11-21T04:38:54.200Z,4.01
2018-11-21T04:41:22.506Z,3.99
2018-11-21T04:43:50.765Z,4.00
2018-11-21T04:46:19.091Z,4.10
2018-11-21T04:48:47.304Z,3.81
2018-11-21T04:51:15.570Z,4.04
2018-11-21T04:53:43.842Z,4.24
2018-11-21T04:56:12.131Z,4.13
2018-11-21T04:58:40.391Z,4.09
2018-11-21T05:01:08.670Z,4.05
2018-11-21T05:03:36.934Z,3.92
2018-11-21T05:06:05.402Z,3.95
2018-11-21T05:08:33.663Z,3.88
2018-11-21T05:11:01.907Z,3.73
2018-11-21T05:13:30.287Z,3.65
2018-11-21T05:15:58.585Z,3.09
2018-11-21T05:18:26.880Z,3.27
2018-11-21T05:20:56.004Z,3.24
2018-11-21T05:23:24.299Z,3.42
2018-11-21T05:25:52.525Z,3.74
2018-11-21T05:28:20.772Z,3.70
2018-11-21T05:30:49.048Z,3.80
2018-11-21T05:33:17.317Z,3.83
2018-11-21T05:38:31.768Z,3.90
2018-11-21T05:41:00.114Z,3.83
2018-11-21T05:43:28.418Z,3.98
2018-11-21T05:45:56.710Z,4.04
2018-11-21T05:48:25.049Z,4.10
2018-11-21T05:50:53.314Z,4.11
2018-11-21T05:53:21.607Z,3.84
2018-11-21T05:55:49.919Z,3.75
2018-11-21T05:58:18.245Z,3.99
2018-11-21T06:00:49.253Z,3.96
2018-11-21T06:03:14.777Z,4.09
2018-11-21T06:05:43.030Z,4.14
2018-11-21T06:08:11.300Z,3.87
2018-11-21T06:10:39.582Z,3.93
2018-11-21T06:13:07.852Z,4.02
2018-11-21T06:15:36.234Z,4.09
2018-11-21T06:18:04.873Z,4.35
2018-11-21T06:20:33.207Z,4.53
2018-11-21T06:23:01.472Z,4.46
2018-11-21T06:25:29.829Z,4.46
2018-11-21T06:27:58.097Z,4.65
2018-11-21T06:30:26.361Z,4.44
2018-11-21T06:32:54.672Z,4.55
2018-11-21T06:35:22.924Z,4.39
2018-11-21T06:37:51.289Z,4.67
2018-11-21T06:40:19.544Z,4.73
2018-11-21T06:49:07.749Z,4.85
2018-11-21T06:51:36.096Z,5.03
2018-11-21T06:54:04.740Z,5.02
2018-11-21T06:56:33.996Z,5.06
2018-11-21T06:59:02.380Z,5.13
2018-11-21T07:01:30.862Z,5.09
2018-11-21T07:03:59.266Z,5.04
2018-11-21T07:06:27.570Z,5.03
2018-11-21T07:08:55.820Z,5.11
2018-11-21T07:11:24.163Z,4.93
2018-11-21T07:13:52.617Z,5.14
2018-11-21T07:16:20.949Z,5.02
2018-11-21T07:18:49.278Z,5.23
2018-11-21T07:21:17.839Z,5.22
2018-11-21T07:23:46.315Z,5.06
2018-11-21T07:26:14.667Z,5.06
2018-11-21T07:28:42.991Z,5.23
2018-11-21T07:31:11.314Z,5.14
2018-11-21T07:33:39.621Z,5.25
2018-11-21T07:36:07.880Z,5.42
2018-11-21T07:38:36.170Z,5.37
2018-11-21T07:41:04.484Z,5.37
2018-11-21T07:43:32.743Z,5.28
2018-11-21T07:46:01.014Z,5.05
2018-11-21T07:48:30.847Z,5.08
2018-11-21T07:51:02.283Z,5.08
2018-11-21T07:53:27.436Z,5.41
2018-11-21T07:55:55.867Z,5.23
2018-11-21T07:58:25.543Z,5.22
2018-11-21T08:11:11.601Z,5.08
2018-11-21T08:24:01.504Z,5.14
2018-11-21T08:26:48.948Z,5.49
2018-11-21T08:29:17.228Z,5.53
2018-11-21T08:31:45.548Z,5.74
2018-11-21T08:34:13.858Z,5.79
2018-11-21T08:36:42.213Z,5.65
2018-11-21T08:39:10.857Z,5.88
2018-11-21T08:41:39.171Z,5.65
2018-11-21T08:44:07.805Z,5.72
2018-11-21T08:46:36.155Z,5.21
2018-11-21T08:49:04.611Z,5.42
2018-11-21T08:51:32.917Z,5.86
2018-11-21T08:54:01.406Z,5.48
2018-11-21T08:56:29.793Z,5.62
2018-11-21T08:58:58.052Z,5.76
2018-11-21T09:01:26.304Z,5.74
2018-11-21T09:03:54.606Z,5.92
2018-11-21T09:06:22.925Z,5.84
2018-11-21T09:08:51.208Z,5.74
2018-11-21T09:11:19.555Z,5.81
2018-11-21T09:13:47.788Z,5.67
2018-11-21T09:16:16.108Z,5.82
2018-11-21T09:18:44.414Z,5.88
2018-11-21T09:21:12.720Z,5.74
2018-11-21T09:23:41.111Z,5.96
2018-11-21T09:26:09.349Z,5.88
2018-11-21T09:28:37.656Z,6.09
2018-11-21T09:31:05.961Z,6.29
2018-11-21T09:33:34.246Z,6.28
2018-11-21T09:36:02.600Z,6.33
2018-11-21T09:38:30.936Z,6.48
2018-11-21T09:40:59.178Z,6.53
2018-11-21T09:43:27.457Z,6.46
2018-11-21T09:45:55.750Z,6.11
2018-11-21T09:48:24.073Z,6.67
2018-11-21T09:50:53.598Z,6.52
2018-11-21T09:53:21.940Z,6.51
2018-11-21T09:55:50.191Z,6.32
2018-11-21T09:58:18.460Z,6.80
2018-11-21T10:01:22.948Z,6.69
2018-11-21T10:03:51.198Z,6.48
2018-11-21T10:06:24.517Z,6.71
2018-11-21T10:09:00.383Z,6.80
2018-11-21T10:11:29.320Z,6.73
2018-11-21T10:13:57.593Z,6.58
2018-11-21T10:16:25.864Z,6.77
2018-11-21T10:18:55.674Z,6.09
2018-11-21T10:21:28.327Z,6.64
2018-11-21T10:23:56.690Z,6.46
2018-11-21T10:26:24.987Z,6.65
2018-11-21T10:28:53.889Z,6.93
2018-11-21T10:31:22.176Z,6.53
2018-11-21T10:33:50.527Z,6.88
2018-11-21T10:36:18.899Z,6.64
2018-11-21T10:38:47.198Z,6.83
2018-11-21T10:41:15.570Z,6.92
2018-11-21T10:43:43.869Z,6.97
2018-11-21T10:46:12.162Z,7.04
2018-11-21T10:48:40.423Z,7.10
2018-11-21T10:51:08.988Z,7.14
2018-11-21T10:53:37.317Z,6.27
2018-11-21T10:56:06.249Z,6.63
2018-11-21T10:58:34.515Z,6.91
2018-11-21T11:01:20.506Z,6.71
2018-11-21T11:04:03.333Z,7.16
2018-11-21T11:06:50.981Z,7.21
2018-11-21T11:09:38.373Z,6.78
2018-11-21T11:12:24.174Z,6.69
2018-11-21T11:15:17.210Z,7.21
2018-11-21T11:17:59.618Z,7.25
2018-11-21T11:20:59.409Z,7.33
2018-11-21T11:23:49.395Z,7.10
2018-11-21T11:26:54.819Z,7.39
2018-11-21T11:29:51.070Z,7.49
2018-11-21T11:32:30.219Z,7.38
2018-11-21T11:35:15.859Z,7.34
2018-11-21T11:38:09.221Z,7.21
2018-11-21T11:40:59.905Z,7.27
2018-11-21T11:43:56.111Z,7.77
2018-11-21T11:46:49.283Z,7.99
2018-11-21T11:49:36.401Z,7.84
2018-11-21T11:52:23.492Z,7.69
2018-11-21T11:55:13.989Z,7.81
2018-11-21T11:58:01.354Z,7.65
2018-11-21T12:00:52.954Z,7.38
2018-11-21T12:03:41.844Z,7.82
2018-11-21T12:06:18.416Z,7.67
2018-11-21T12:09:20.921Z,7.84
2018-11-21T12:12:08.320Z,8.01
2018-11-21T12:14:58.139Z,7.95
2018-11-21T12:17:52.104Z,7.78
2018-11-21T12:20:38.142Z,8.22
2018-11-21T12:23:24.305Z,8.21
2018-11-21T12:26:20.639Z,8.16
2018-11-21T12:29:13.739Z,8.16
2018-11-21T12:31:59.786Z,8.55
2018-11-21T12:34:50.105Z,7.93
2018-11-21T12:37:55.327Z,8.27
2018-11-21T12:40:45.467Z,8.30
2018-11-21T12:43:26.796Z,8.43
2018-11-21T12:46:14.068Z,8.56
2018-11-21T12:48:59.594Z,8.34
2018-11-21T12:51:40.134Z,7.99
2018-11-21T12:54:21.720Z,8.26
2018-11-21T12:57:13.697Z,8.08
2018-11-21T12:59:55.052Z,8.13
2018-11-21T13:02:37.859Z,8.13
2018-11-21T13:05:25.811Z,8.18
2018-11-21T13:08:15.692Z,7.44
2018-11-21T13:11:01.418Z,8.06
2018-11-21T13:13:53.515Z,7.83
2018-11-21T13:16:53.048Z,7.95
2018-11-21T13:19:52.518Z,7.83
2018-11-21T13:22:42.582Z,7.97
2018-11-21T13:25:30.052Z,7.97
2018-11-21T13:28:32.207Z,8.02
2018-11-21T13:31:12.015Z,7.96
2018-11-21T13:34:02.055Z,7.94
2018-11-21T13:36:58.121Z,7.77
2018-11-21T13:39:42.579Z,7.57
2018-11-21T13:42:18.438Z,7.88
2018-11-21T13:45:23.938Z,7.70
2018-11-21T13:48:05.612Z,7.77
2018-11-21T13:50:51.711Z,7.91
2018-11-21T13:53:39.150Z,7.78
2018-11-21T13:56:07.528Z,7.89
2018-11-21T13:58:35.823Z,7.77
2018-11-21T14:01:04.242Z,7.62
2018-11-21T14:03:32.557Z,7.73
2018-11-21T14:06:00.874Z,7.80
2018-11-21T14:08:29.228Z,7.72
2018-11-21T14:10:57.554Z,7.68
2018-11-21T14:13:25.862Z,7.83
2018-11-21T14:15:54.192Z,7.94
2018-11-21T14:18:22.493Z,7.45
2018-11-21T14:20:50.832Z,7.57
2018-11-21T14:23:19.200Z,7.71
2018-11-21T14:25:47.498Z,7.69
2018-11-21T14:28:15.826Z,7.38
2018-11-21T14:30:44.172Z,7.38
2018-11-21T14:33:12.554Z,7.61
2018-11-21T14:35:40.808Z,7.77
2018-11-21T14:38:09.165Z,7.61
2018-11-21T14:40:37.624Z,7.70
2018-11-21T14:43:05.992Z,7.40
2018-11-21T14:45:37.145Z,7.66
2018-11-21T14:48:05.637Z,7.76
2018-11-21T14:50:39.164Z,7.28
2018-11-21T14:53:03.513Z,6.99
2018-11-21T14:55:31.810Z,7.41
2018-11-21T14:58:00.066Z,7.53
2018-11-21T15:00:28.352Z,7.74
2018-11-21T15:02:56.677Z,7.70
2018-11-21T15:05:24.940Z,7.48
2018-11-21T15:07:53.208Z,7.60
2018-11-21T15:10:21.534Z,7.09
2018-11-21T15:12:49.847Z,7.35
2018-11-21T15:15:19.425Z,6.92
2018-11-21T15:17:47.674Z,7.34
2018-11-21T15:20:17.532Z,7.24
2018-11-21T15:22:45.826Z,7.36
2018-11-21T15:25:15.508Z,7.57
2018-11-21T15:27:43.910Z,7.30
2018-11-21T15:30:14.949Z,7.19
2018-11-21T15:32:43.443Z,7.08
2018-11-21T15:35:11.736Z,7.57
2018-11-21T15:37:41.255Z,7.61
2018-11-21T15:40:17.542Z,7.68
2018-11-21T15:42:45.930Z,7.44
2018-11-21T15:45:15.827Z,7.48
2018-11-21T15:47:44.711Z,6.95
2018-11-21T15:50:14.679Z,6.47
2018-11-21T15:52:43.097Z,6.81
2018-11-21T15:55:13.072Z,6.84
2018-11-21T15:57:42.631Z,6.74
2018-11-21T16:00:19.053Z,7.22
2018-11-21T16:02:48.401Z,7.33
2018-11-21T16:05:17.263Z,7.41
2018-11-21T16:07:45.639Z,7.44
2018-11-21T16:10:18.889Z,7.18
2018-11-21T16:12:43.544Z,7.05
2018-11-21T16:15:17.293Z,6.97
2018-11-21T16:17:45.623Z,7.18
2018-11-21T16:20:14.997Z,7.15
2018-11-21T16:22:43.351Z,6.83
2018-11-21T16:25:13.328Z,6.92
2018-11-21T16:27:42.476Z,7.15
2018-11-21T16:30:18.969Z,7.33
2018-11-21T16:32:47.563Z,6.99
2018-11-21T16:35:15.920Z,6.78
2018-11-21T16:37:44.380Z,7.20
2018-11-21T16:40:15.424Z,7.06
2018-11-21T16:42:43.835Z,7.11
2018-11-21T16:45:13.939Z,7.04
2018-11-21T16:47:44.867Z,7.37
2018-11-21T16:50:17.162Z,7.29
2018-11-21T16:52:45.775Z,7.52
2018-11-21T16:55:15.690Z,7.22
2018-11-21T16:57:44.601Z,7.32
2018-11-21T17:00:15.620Z,7.30
2018-11-21T17:02:44.275Z,7.19
2018-11-21T17:05:14.006Z,7.28
2018-11-21T17:07:42.914Z,6.88
2018-11-21T17:10:12.965Z,7.22
2018-11-21T17:12:41.710Z,7.02
2018-11-21T17:15:12.095Z,7.01
2018-11-21T17:17:40.497Z,6.78
2018-11-21T17:20:11.502Z,6.88
2018-11-21T17:22:40.042Z,7.44
2018-11-21T17:25:11.062Z,7.18
2018-11-21T17:27:39.443Z,7.56
2018-11-21T17:30:09.850Z,7.06
2018-11-21T17:32:38.302Z,7.32
2018-11-21T17:35:07.397Z,7.31
2018-11-21T17:37:35.673Z,7.33
2018-11-21T17:40:05.455Z,7.23
2018-11-21T17:42:33.757Z,6.98
2018-11-21T17:45:02.068Z,7.05
2018-11-21T17:47:30.375Z,7.35
2018-11-21T17:49:58.773Z,7.03
2018-11-21T17:52:27.124Z,7.37
2018-11-21T17:54:55.435Z,7.30
2018-11-21T17:57:27.947Z,7.31
2018-11-21T17:59:52.350Z,7.47
2018-11-21T18:02:20.738Z,6.70
2018-11-21T18:04:51.175Z,7.04
2018-11-21T18:07:19.594Z,7.11
2018-11-21T18:09:47.888Z,7.61
2018-11-21T18:12:16.197Z,7.48
2018-11-21T18:14:44.544Z,7.43
2018-11-21T18:17:12.908Z,7.30
2018-11-21T18:19:41.206Z,6.87
2018-11-21T18:22:09.538Z,7.22
2018-11-21T18:24:37.920Z,7.30
2018-11-21T18:27:06.505Z,6.86
2018-11-21T18:29:34.819Z,6.85
2018-11-21T18:32:03.159Z,7.08
2018-11-21T18:34:31.471Z,7.31
2018-11-21T18:36:59.867Z,7.09
2018-11-21T18:39:28.187Z,7.26
2018-11-21T18:41:58.088Z,7.54
2018-11-21T18:44:24.920Z,7.35
2018-11-21T18:46:53.819Z,7.38
2018-11-21T18:49:21.592Z,7.18
2018-11-21T18:51:49.948Z,7.09
2018-11-21T18:54:18.388Z,6.89
2018-11-21T18:57:24.816Z,6.73
2018-11-21T19:00:12.406Z,7.52
2018-11-21T19:02:40.807Z,7.37
2018-11-21T19:05:09.165Z,7.19
2018-11-21T19:07:37.592Z,7.54
2018-11-21T19:10:09.487Z,7.19
