createdAt,value
2017-09-11T00:00:06.663Z,14.35
2017-09-11T00:01:07.109Z,14.35
2017-09-11T00:02:07.530Z,14.32
2017-09-11T00:03:07.959Z,14.32
2017-09-11T00:04:08.394Z,14.36
2017-09-11T00:05:08.822Z,14.30
2017-09-11T00:06:09.279Z,14.37
2017-09-11T00:07:09.680Z,14.40
2017-09-11T00:08:10.127Z,14.29
2017-09-11T00:09:10.552Z,14.32
2017-09-11T00:10:10.980Z,14.35
2017-09-11T00:11:11.411Z,14.36
2017-09-11T00:12:11.843Z,14.32
2017-09-11T00:13:12.269Z,14.30
2017-09-11T00:14:12.707Z,14.26
2017-09-11T00:15:13.141Z,14.32
2017-09-11T00:16:13.573Z,14.33
2017-09-11T00:17:13.998Z,14.29
2017-09-11T00:18:14.430Z,14.15
2017-09-11T00:19:14.862Z,14.22
2017-09-11T00:20:15.288Z,14.15
2017-09-11T00:21:15.721Z,14.17
2017-09-11T00:22:16.182Z,14.18
2017-09-11T00:23:16.599Z,14.17
2017-09-11T00:24:17.017Z,14.22
2017-09-11T00:25:17.447Z,14.17
2017-09-11T00:26:17.880Z,14.07
2017-09-11T00:27:18.311Z,14.07
2017-09-11T00:28:18.757Z,14.14
2017-09-11T00:29:19.182Z,14.15
2017-09-11T00:30:19.608Z,14.11
2017-09-11T00:31:20.048Z,14.14
2017-09-11T00:32:20.466Z,14.11
2017-09-11T00:33:20.901Z,14.05
2017-09-11T00:34:21.327Z,14.10
2017-09-11T00:35:21.754Z,14.08
2017-09-11T00:36:22.210Z,14.07
2017-09-11T00:37:22.625Z,14.03
2017-09-11T00:38:23.062Z,14.03
2017-09-11T00:39:23.482Z,14.03
2017-09-11T00:40:23.919Z,14.03
2017-09-11T00:41:24.361Z,13.95
2017-09-11T00:42:24.775Z,14.05
2017-09-11T00:43:25.219Z,13.97
2017-09-11T00:44:25.645Z,14.05
2017-09-11T00:45:26.074Z,14.03
2017-09-11T00:46:26.493Z,14.03
2017-09-11T00:47:26.932Z,13.92
2017-09-11T00:48:27.359Z,13.96
2017-09-11T00:49:27.790Z,13.95
2017-09-11T00:50:28.226Z,13.99
2017-09-11T00:51:28.657Z,13.96
2017-09-11T00:52:29.080Z,13.96
2017-09-11T00:53:29.515Z,13.97
2017-09-11T00:54:29.948Z,13.96
2017-09-11T00:55:30.375Z,13.97
2017-09-11T00:56:30.807Z,14.00
2017-09-11T00:57:31.239Z,13.97
2017-09-11T00:58:31.664Z,13.97
2017-09-11T00:59:32.094Z,13.89
2017-09-11T01:00:32.526Z,13.92
2017-09-11T01:01:32.964Z,13.93
2017-09-11T01:02:33.414Z,13.87
2017-09-11T01:03:33.835Z,13.90
2017-09-11T01:04:34.297Z,13.93
2017-09-11T01:05:34.690Z,13.93
2017-09-11T01:06:35.118Z,13.90
2017-09-11T01:07:35.547Z,13.95
2017-09-11T01:08:36.047Z,13.90
2017-09-11T01:09:36.440Z,13.92
2017-09-11T01:10:36.865Z,13.92
2017-09-11T01:11:37.270Z,13.93
2017-09-11T01:12:37.704Z,13.87
2017-09-11T01:13:38.135Z,13.87
2017-09-11T01:14:38.556Z,13.78
2017-09-11T01:15:39.028Z,13.86
2017-09-11T01:16:39.421Z,13.87
2017-09-11T01:17:39.849Z,13.79
2017-09-11T01:18:40.279Z,13.79
2017-09-11T01:19:40.710Z,13.77
2017-09-11T01:20:41.138Z,13.81
2017-09-11T01:21:41.574Z,13.87
2017-09-11T01:22:42.005Z,13.78
2017-09-11T01:23:42.432Z,13.77
2017-09-11T01:24:42.871Z,13.72
2017-09-11T01:25:43.294Z,13.71
2017-09-11T01:26:43.726Z,13.74
2017-09-11T01:28:44.622Z,13.72
2017-09-11T01:29:45.055Z,13.63
2017-09-11T01:30:45.472Z,13.71
2017-09-11T01:31:45.909Z,13.71
2017-09-11T01:32:46.354Z,13.72
2017-09-11T01:33:46.759Z,13.68
2017-09-11T01:35:08.369Z,13.63
2017-09-11T01:35:47.636Z,13.72
2017-09-11T01:36:48.057Z,13.65
2017-09-11T01:37:48.482Z,13.67
2017-09-11T01:38:48.919Z,13.65
2017-09-11T01:39:49.359Z,13.56
2017-09-11T01:41:10.946Z,13.67
2017-09-11T01:41:50.208Z,13.57
2017-09-11T01:42:50.641Z,13.60
2017-09-11T01:43:51.065Z,13.62
2017-09-11T01:44:51.501Z,13.57
2017-09-11T01:45:51.941Z,13.50
2017-09-11T01:47:13.518Z,13.52
2017-09-11T01:47:52.809Z,13.53
2017-09-11T01:48:53.239Z,13.54
2017-09-11T01:49:53.661Z,13.52
2017-09-11T01:50:54.089Z,13.54
2017-09-11T01:51:54.510Z,13.52
2017-09-11T01:53:16.108Z,13.49
2017-09-11T01:53:55.369Z,13.39
2017-09-11T01:54:56.332Z,13.44
2017-09-11T01:55:56.233Z,13.49
2017-09-11T01:56:56.680Z,13.50
2017-09-11T01:57:57.097Z,13.44
2017-09-11T01:59:18.687Z,13.46
2017-09-11T01:59:57.951Z,13.44
2017-09-11T02:00:58.391Z,13.46
2017-09-11T02:01:58.823Z,13.46
2017-09-11T02:02:59.248Z,13.39
2017-09-11T02:03:59.676Z,13.44
2017-09-11T02:05:21.273Z,13.39
2017-09-11T02:06:00.530Z,13.35
2017-09-11T02:07:00.966Z,13.38
2017-09-11T02:08:01.408Z,13.38
2017-09-11T02:09:01.823Z,13.37
2017-09-11T02:10:02.259Z,13.37
2017-09-11T02:11:23.844Z,13.35
2017-09-11T02:12:03.122Z,13.38
2017-09-11T02:13:03.550Z,13.37
2017-09-11T02:14:03.983Z,13.37
2017-09-11T02:15:04.411Z,13.31
2017-09-11T02:16:04.853Z,13.30
2017-09-11T02:17:26.437Z,13.23
2017-09-11T02:18:05.703Z,13.28
2017-09-11T02:19:06.185Z,13.20
2017-09-11T02:20:06.560Z,13.35
2017-09-11T02:21:06.995Z,13.25
2017-09-11T02:22:07.422Z,13.20
2017-09-11T02:23:29.002Z,13.37
2017-09-11T02:24:08.293Z,13.31
2017-09-11T02:25:08.707Z,13.30
2017-09-11T02:26:09.140Z,13.23
2017-09-11T02:27:09.565Z,13.31
2017-09-11T02:28:10.026Z,13.35
2017-09-11T02:29:31.604Z,13.33
2017-09-11T02:30:10.869Z,13.22
2017-09-11T02:31:11.292Z,13.20
2017-09-11T02:32:11.713Z,13.25
2017-09-11T02:33:12.144Z,13.30
2017-09-11T02:34:12.587Z,13.31
2017-09-11T02:35:34.169Z,13.28
2017-09-11T02:36:13.449Z,13.37
2017-09-11T02:37:13.864Z,13.35
2017-09-11T02:38:14.295Z,13.30
2017-09-11T02:39:14.737Z,13.25
2017-09-11T02:40:15.154Z,13.22
2017-09-11T02:41:36.808Z,13.23
2017-09-11T02:42:16.022Z,13.20
2017-09-11T02:43:16.448Z,13.18
2017-09-11T02:44:16.885Z,13.27
2017-09-11T02:45:17.315Z,13.23
2017-09-11T02:46:17.764Z,13.20
2017-09-11T02:47:39.327Z,13.28
2017-09-11T02:48:18.600Z,13.30
2017-09-11T02:49:19.046Z,13.25
2017-09-11T02:50:19.461Z,13.30
2017-09-11T02:51:19.885Z,13.31
2017-09-11T02:52:20.330Z,13.30
2017-09-11T02:53:41.916Z,13.23
2017-09-11T02:54:21.186Z,13.30
2017-09-11T02:55:21.605Z,13.20
2017-09-11T02:56:22.040Z,13.35
2017-09-11T02:57:22.465Z,13.13
2017-09-11T02:58:22.892Z,13.16
2017-09-11T02:59:44.503Z,13.12
2017-09-11T03:00:23.759Z,13.18
2017-09-11T03:01:24.180Z,13.19
2017-09-11T03:02:24.620Z,13.19
2017-09-11T03:03:25.043Z,13.20
2017-09-11T03:04:25.466Z,13.23
2017-09-11T03:05:47.068Z,13.13
2017-09-11T03:06:26.335Z,13.16
2017-09-11T03:07:26.778Z,13.15
2017-09-11T03:08:27.198Z,13.18
2017-09-11T03:09:27.625Z,13.13
2017-09-11T03:10:28.110Z,13.13
2017-09-11T03:11:49.640Z,13.27
2017-09-11T03:12:28.923Z,13.23
2017-09-11T03:13:29.349Z,13.22
2017-09-11T03:14:29.792Z,13.20
2017-09-11T03:15:30.213Z,13.18
2017-09-11T03:16:30.632Z,13.11
2017-09-11T03:17:52.217Z,13.15
2017-09-11T03:18:31.492Z,13.18
2017-09-11T03:19:31.928Z,13.12
2017-09-11T03:20:32.362Z,13.15
2017-09-11T03:21:32.785Z,13.16
2017-09-11T03:22:33.221Z,13.18
2017-09-11T03:23:54.813Z,13.15
2017-09-11T03:24:34.069Z,13.22
2017-09-11T03:25:34.501Z,13.18
2017-09-11T03:26:34.945Z,13.22
2017-09-11T03:27:35.365Z,13.15
2017-09-11T03:28:35.796Z,13.25
2017-09-11T03:29:57.376Z,13.20
2017-09-11T03:30:36.659Z,13.15
2017-09-11T03:31:37.086Z,13.25
2017-09-11T03:32:37.515Z,13.16
2017-09-11T03:33:37.939Z,13.16
2017-09-11T03:34:38.362Z,13.28
2017-09-11T03:35:59.970Z,13.23
2017-09-11T03:36:39.231Z,13.16
2017-09-11T03:37:39.665Z,13.15
2017-09-11T03:38:40.095Z,13.25
2017-09-11T03:39:40.520Z,13.19
2017-09-11T03:40:40.973Z,13.20
2017-09-11T03:42:02.536Z,13.25
2017-09-11T03:42:41.805Z,13.19
2017-09-11T03:43:42.234Z,13.15
2017-09-11T03:44:42.665Z,13.19
2017-09-11T03:45:43.123Z,13.27
2017-09-11T03:46:43.532Z,13.23
2017-09-11T03:48:05.115Z,13.23
2017-09-11T03:48:44.394Z,13.30
2017-09-11T03:49:44.811Z,13.22
2017-09-11T03:50:45.246Z,13.27
2017-09-11T03:51:45.704Z,13.30
2017-09-11T03:52:46.104Z,13.25
2017-09-11T03:54:07.695Z,13.30
2017-09-11T03:54:46.966Z,13.30
2017-09-11T03:55:47.407Z,13.33
2017-09-11T03:56:47.823Z,13.28
2017-09-11T03:57:48.249Z,13.28
2017-09-11T03:58:48.681Z,13.31
2017-09-11T04:00:10.273Z,13.22
2017-09-11T04:00:49.547Z,13.20
2017-09-11T04:01:49.971Z,13.38
2017-09-11T04:02:50.408Z,13.19
2017-09-11T04:03:50.834Z,13.39
2017-09-11T04:04:51.259Z,13.39
2017-09-11T04:06:14.375Z,13.31
2017-09-11T04:06:52.118Z,13.20
2017-09-11T04:07:52.545Z,13.35
2017-09-11T04:08:52.985Z,13.37
2017-09-11T04:09:53.409Z,13.25
2017-09-11T04:10:53.853Z,13.37
2017-09-11T04:12:15.435Z,13.20
2017-09-11T04:12:54.697Z,13.30
2017-09-11T04:13:55.132Z,13.31
2017-09-11T04:14:55.556Z,13.25
2017-09-11T04:15:55.995Z,13.37
2017-09-11T04:16:56.420Z,13.35
2017-09-11T04:18:18.025Z,13.31
2017-09-11T04:18:57.284Z,13.38
2017-09-11T04:19:57.708Z,13.31
2017-09-11T04:20:58.145Z,13.27
2017-09-11T04:21:58.566Z,13.37
2017-09-11T04:22:59.008Z,13.37
2017-09-11T04:24:20.599Z,13.33
2017-09-11T04:24:59.870Z,13.37
2017-09-11T04:26:00.292Z,13.42
2017-09-11T04:27:00.721Z,13.49
2017-09-11T04:28:01.182Z,13.39
2017-09-11T04:29:01.576Z,13.39
2017-09-11T04:30:23.172Z,13.44
2017-09-11T04:31:02.444Z,13.38
2017-09-11T04:32:02.868Z,13.38
2017-09-11T04:33:03.309Z,13.41
2017-09-11T04:34:03.729Z,13.47
2017-09-11T04:35:04.153Z,13.42
2017-09-11T04:36:25.748Z,13.44
2017-09-11T04:37:05.047Z,13.35
2017-09-11T04:38:05.475Z,13.41
2017-09-11T04:39:05.929Z,13.38
2017-09-11T04:40:06.317Z,13.41
2017-09-11T04:41:06.738Z,13.37
2017-09-11T04:42:28.339Z,13.37
2017-09-11T04:43:07.604Z,13.38
2017-09-11T04:44:08.030Z,13.35
2017-09-11T04:45:08.465Z,13.38
2017-09-11T04:46:08.894Z,13.31
2017-09-11T04:47:09.333Z,13.38
2017-09-11T04:48:30.904Z,13.38
2017-09-11T04:49:10.176Z,13.38
2017-09-11T04:50:10.607Z,13.38
2017-09-11T04:51:11.035Z,13.38
2017-09-11T04:52:11.469Z,13.35
2017-09-11T04:53:11.916Z,13.37
2017-09-11T04:54:33.491Z,13.33
2017-09-11T04:55:12.761Z,13.31
2017-09-11T04:56:13.190Z,13.28
2017-09-11T04:57:13.657Z,13.27
2017-09-11T04:58:14.054Z,13.27
2017-09-11T04:59:14.483Z,13.38
2017-09-11T05:00:36.067Z,13.38
2017-09-11T05:01:15.345Z,13.37
2017-09-11T05:02:15.768Z,13.20
2017-09-11T05:03:16.218Z,13.35
2017-09-11T05:04:16.622Z,13.25
2017-09-11T05:05:17.065Z,13.20
2017-09-11T05:06:38.645Z,13.22
2017-09-11T05:07:17.916Z,13.23
2017-09-11T05:08:18.344Z,13.16
2017-09-11T05:09:18.816Z,13.37
2017-09-11T05:10:19.346Z,13.38
2017-09-11T05:11:19.738Z,13.28
2017-09-11T05:12:41.306Z,13.38
2017-09-11T05:13:20.584Z,13.39
2017-09-11T05:14:21.008Z,13.33
2017-09-11T05:15:21.442Z,13.35
2017-09-11T05:16:21.864Z,13.37
2017-09-11T05:17:22.322Z,13.38
2017-09-11T05:18:43.849Z,13.35
2017-09-11T05:19:23.128Z,13.35
2017-09-11T05:20:23.545Z,13.35
2017-09-11T05:21:23.998Z,13.39
2017-09-11T05:22:24.419Z,13.38
2017-09-11T05:23:24.893Z,13.38
2017-09-11T05:24:46.440Z,13.39
2017-09-11T05:25:25.673Z,13.33
2017-09-11T05:26:26.107Z,13.38
2017-09-11T05:27:26.513Z,13.41
2017-09-11T05:28:26.959Z,13.44
2017-09-11T05:29:27.371Z,13.52
2017-09-11T05:30:48.961Z,13.46
2017-09-11T05:31:28.233Z,13.41
2017-09-11T05:32:28.667Z,13.39
2017-09-11T05:33:29.129Z,13.46
2017-09-11T05:34:29.520Z,13.47
2017-09-11T05:35:29.946Z,13.46
2017-09-11T05:36:51.535Z,13.52
2017-09-11T05:37:30.810Z,13.50
2017-09-11T05:38:31.263Z,13.49
2017-09-11T05:39:31.670Z,13.52
2017-09-11T05:40:32.094Z,13.54
2017-09-11T05:41:32.541Z,13.57
2017-09-11T05:42:54.117Z,13.56
2017-09-11T05:43:33.382Z,13.68
2017-09-11T05:44:33.821Z,13.70
2017-09-11T05:45:34.264Z,13.63
2017-09-11T05:46:34.674Z,13.72
2017-09-11T05:47:35.121Z,13.68
2017-09-11T05:48:56.699Z,13.70
2017-09-11T05:49:35.969Z,13.70
2017-09-11T05:50:36.405Z,13.79
2017-09-11T05:51:36.827Z,13.79
2017-09-11T05:52:37.251Z,13.89
2017-09-11T05:53:37.688Z,13.96
2017-09-11T05:54:59.280Z,14.00
2017-09-11T05:55:38.566Z,14.00
2017-09-11T05:56:38.987Z,14.11
2017-09-11T05:57:39.419Z,14.10
2017-09-11T05:58:39.834Z,14.07
2017-09-11T05:59:40.266Z,14.12
2017-09-11T06:01:01.868Z,14.23
2017-09-11T06:01:41.131Z,14.15
2017-09-11T06:02:41.569Z,14.17
2017-09-11T06:03:41.987Z,14.20
2017-09-11T06:04:42.460Z,14.33
2017-09-11T06:05:42.858Z,14.26
2017-09-11T06:07:04.446Z,14.36
2017-09-11T06:07:43.712Z,14.37
2017-09-11T06:08:44.151Z,14.32
2017-09-11T06:09:44.572Z,14.35
2017-09-11T06:10:45.006Z,14.35
2017-09-11T06:11:45.436Z,14.43
2017-09-11T06:13:07.024Z,14.50
2017-09-11T06:13:46.298Z,14.51
2017-09-11T06:14:46.724Z,14.51
2017-09-11T06:15:47.173Z,14.54
2017-09-11T06:16:47.621Z,14.50
2017-09-11T06:17:48.012Z,14.60
2017-09-11T06:19:09.671Z,14.68
2017-09-11T06:19:48.888Z,14.68
2017-09-11T06:20:49.328Z,14.73
2017-09-11T06:21:49.890Z,14.70
2017-09-11T06:22:50.184Z,14.77
2017-09-11T06:23:50.644Z,14.79
2017-09-11T06:25:12.238Z,14.82
2017-09-11T06:25:51.468Z,14.89
2017-09-11T06:26:51.915Z,14.97
2017-09-11T06:27:52.345Z,14.96
2017-09-11T06:28:52.763Z,15.02
2017-09-11T06:29:53.240Z,14.99
2017-09-11T06:31:14.794Z,15.10
2017-09-11T06:31:54.064Z,15.14
2017-09-11T06:32:54.487Z,15.11
2017-09-11T06:33:54.931Z,15.10
2017-09-11T06:34:55.365Z,15.24
2017-09-11T06:35:55.800Z,15.25
2017-09-11T06:37:17.374Z,15.28
2017-09-11T06:37:56.652Z,15.27
2017-09-11T06:38:57.087Z,15.24
2017-09-11T06:39:57.541Z,15.37
2017-09-11T06:40:57.960Z,15.35
2017-09-11T06:41:58.384Z,15.33
2017-09-11T06:43:19.985Z,15.43
2017-09-11T06:43:59.242Z,15.51
2017-09-11T06:44:59.681Z,15.59
2017-09-11T06:46:00.114Z,15.68
2017-09-11T06:47:00.549Z,15.80
2017-09-11T06:48:00.976Z,15.75
2017-09-11T06:49:22.585Z,15.82
2017-09-11T06:50:01.840Z,15.91
2017-09-11T06:51:02.284Z,15.88
2017-09-11T06:52:02.748Z,15.97
2017-09-11T06:53:03.179Z,16.02
2017-09-11T06:54:03.577Z,16.02
2017-09-11T06:55:25.164Z,16.13
2017-09-11T06:56:04.457Z,16.26
2017-09-11T06:57:04.897Z,16.32
2017-09-11T06:58:05.309Z,16.43
2017-09-11T06:59:05.752Z,16.56
2017-09-11T07:00:06.176Z,16.49
2017-09-11T07:01:27.820Z,16.53
2017-09-11T07:02:07.043Z,16.53
2017-09-11T07:03:07.487Z,16.61
2017-09-11T07:04:07.920Z,16.69
2017-09-11T07:05:08.358Z,16.71
2017-09-11T07:06:08.790Z,16.69
2017-09-11T07:07:30.376Z,16.64
2017-09-11T07:08:09.660Z,16.79
2017-09-11T07:09:10.096Z,16.96
2017-09-11T07:10:10.520Z,16.97
2017-09-11T07:11:10.977Z,17.11
2017-09-11T07:12:11.393Z,17.16
2017-09-11T07:13:32.992Z,17.23
2017-09-11T07:14:12.255Z,17.22
2017-09-11T07:15:12.699Z,17.29
2017-09-11T07:16:13.135Z,17.38
2017-09-11T07:17:13.574Z,17.39
2017-09-11T07:18:14.000Z,17.24
2017-09-11T07:19:35.603Z,17.24
2017-09-11T07:20:14.895Z,17.27
2017-09-11T07:21:15.308Z,17.24
2017-09-11T07:22:15.747Z,17.38
2017-09-11T07:23:16.266Z,17.30
2017-09-11T07:24:16.641Z,17.29
2017-09-11T07:25:38.215Z,17.44
2017-09-11T07:26:17.489Z,17.51
2017-09-11T07:27:17.926Z,17.63
2017-09-11T07:28:18.362Z,17.56
2017-09-11T07:29:18.801Z,17.63
2017-09-11T07:30:19.264Z,17.41
2017-09-11T07:31:40.837Z,17.39
2017-09-11T07:32:20.104Z,17.33
2017-09-11T07:33:20.549Z,17.41
2017-09-11T07:34:20.985Z,17.34
2017-09-11T07:35:21.414Z,17.34
2017-09-11T07:36:21.858Z,17.41
2017-09-11T07:37:43.469Z,17.56
2017-09-11T07:38:22.728Z,17.52
2017-09-11T07:39:23.155Z,17.70
2017-09-11T07:40:23.599Z,17.80
2017-09-11T07:41:24.047Z,17.95
2017-09-11T07:42:24.467Z,18.11
2017-09-11T07:43:46.074Z,18.11
2017-09-11T07:44:25.343Z,18.44
2017-09-11T07:45:25.781Z,18.50
2017-09-11T07:46:26.227Z,18.70
2017-09-11T07:47:26.655Z,18.83
2017-09-11T07:48:27.101Z,19.09
2017-09-11T07:49:48.709Z,19.00
2017-09-11T07:50:27.968Z,19.11
2017-09-11T07:51:28.412Z,18.95
2017-09-11T07:52:28.871Z,18.89
2017-09-11T07:53:29.287Z,19.19
2017-09-11T07:54:29.728Z,19.47
2017-09-11T07:55:51.338Z,19.39
2017-09-11T07:56:30.619Z,19.79
2017-09-11T07:57:31.050Z,19.67
2017-09-11T07:58:31.504Z,19.89
2017-09-11T07:59:31.956Z,19.91
2017-09-11T08:00:32.400Z,19.84
2017-09-11T08:01:53.987Z,20.00
2017-09-11T08:02:33.265Z,20.04
2017-09-11T08:03:33.713Z,19.82
2017-09-11T08:04:34.199Z,19.99
2017-09-11T08:05:34.586Z,20.09
2017-09-11T08:06:35.033Z,19.59
2017-09-11T08:07:56.652Z,19.99
2017-09-11T08:08:35.941Z,20.11
2017-09-11T08:09:36.362Z,20.10
2017-09-11T08:10:36.805Z,20.40
2017-09-11T08:11:37.250Z,20.60
2017-09-11T08:12:37.700Z,20.66
2017-09-11T08:13:59.300Z,20.60
2017-09-11T08:14:38.571Z,20.41
2017-09-11T08:15:39.022Z,20.44
2017-09-11T08:16:39.471Z,20.11
2017-09-11T08:17:39.900Z,20.07
2017-09-11T08:18:40.367Z,19.88
2017-09-11T08:20:01.950Z,19.92
2017-09-11T08:20:41.229Z,19.84
2017-09-11T08:21:41.686Z,20.11
2017-09-11T08:22:42.120Z,20.21
2017-09-11T08:23:42.566Z,20.19
2017-09-11T08:24:43.006Z,20.28
2017-09-11T08:26:04.600Z,20.04
2017-09-11T08:26:43.884Z,20.07
2017-09-11T08:27:44.340Z,20.32
2017-09-11T08:28:44.854Z,20.26
2017-09-11T08:29:45.215Z,20.31
2017-09-11T08:30:45.653Z,20.24
2017-09-11T08:32:07.252Z,20.16
2017-09-11T08:32:46.539Z,20.10
2017-09-11T08:33:46.978Z,20.21
2017-09-11T08:34:47.428Z,20.07
2017-09-11T08:35:47.870Z,19.95
2017-09-11T08:36:48.301Z,19.82
2017-09-11T08:38:09.917Z,19.71
2017-09-11T08:38:49.192Z,19.59
2017-09-11T08:39:49.632Z,19.52
2017-09-11T08:40:50.102Z,19.51
2017-09-11T08:41:50.513Z,19.52
2017-09-11T08:42:50.962Z,19.58
2017-09-11T08:44:12.586Z,19.27
2017-09-11T08:44:51.839Z,19.33
2017-09-11T08:45:52.278Z,19.36
2017-09-11T08:46:52.726Z,19.33
2017-09-11T08:47:53.161Z,19.30
2017-09-11T08:48:53.603Z,19.48
2017-09-11T08:50:15.214Z,19.47
2017-09-11T08:50:54.490Z,19.21
2017-09-11T08:51:54.930Z,19.30
2017-09-11T08:52:55.360Z,19.47
2017-09-11T08:53:55.802Z,19.47
2017-09-11T08:54:56.260Z,19.63
2017-09-11T08:56:17.865Z,19.55
2017-09-11T08:56:57.134Z,19.56
2017-09-11T08:57:57.588Z,19.47
2017-09-11T08:58:58.007Z,19.56
2017-09-11T08:59:58.455Z,19.47
2017-09-11T09:00:58.892Z,19.49
2017-09-11T09:02:20.488Z,19.39
2017-09-11T09:02:59.767Z,19.30
2017-09-11T09:04:00.215Z,19.41
2017-09-11T09:05:00.666Z,19.45
2017-09-11T09:06:01.090Z,19.51
2017-09-11T09:07:01.531Z,19.54
2017-09-11T09:08:23.145Z,19.55
2017-09-11T09:09:02.421Z,19.64
2017-09-11T09:10:02.855Z,19.63
2017-09-11T09:11:03.287Z,19.54
2017-09-11T09:12:03.734Z,19.76
2017-09-11T09:13:04.166Z,19.84
2017-09-11T09:14:25.768Z,19.79
2017-09-11T09:15:05.054Z,19.70
2017-09-11T09:16:05.490Z,19.63
2017-09-11T09:17:05.941Z,19.58
2017-09-11T09:18:06.376Z,19.56
2017-09-11T09:19:06.821Z,19.77
2017-09-11T09:20:28.410Z,19.74
2017-09-11T09:21:07.700Z,19.77
2017-09-11T09:22:08.131Z,19.84
2017-09-11T09:23:08.573Z,20.00
2017-09-11T09:24:09.008Z,20.00
2017-09-11T09:25:09.455Z,20.10
2017-09-11T09:26:31.058Z,20.07
2017-09-11T09:27:10.333Z,20.24
2017-09-11T09:28:10.777Z,20.09
2017-09-11T09:29:11.277Z,20.31
2017-09-11T09:30:11.660Z,20.40
2017-09-11T09:31:12.133Z,20.59
2017-09-11T09:32:33.718Z,20.19
2017-09-11T09:33:12.976Z,20.14
2017-09-11T09:34:13.417Z,20.04
2017-09-11T09:35:13.874Z,20.07
2017-09-11T09:36:14.301Z,20.10
2017-09-11T09:37:14.739Z,20.22
2017-09-11T09:38:36.354Z,20.31
2017-09-11T09:39:15.642Z,20.22
2017-09-11T09:40:16.083Z,20.29
2017-09-11T09:41:16.511Z,20.32
2017-09-11T09:42:16.958Z,20.47
2017-09-11T09:43:17.402Z,20.26
2017-09-11T09:44:39.000Z,20.47
2017-09-11T09:45:18.274Z,20.66
2017-09-11T09:46:18.721Z,20.75
2017-09-11T09:47:19.180Z,20.63
2017-09-11T09:48:19.599Z,20.77
2017-09-11T09:49:20.061Z,20.96
2017-09-11T09:50:41.655Z,21.33
2017-09-11T09:51:20.945Z,21.72
2017-09-11T09:52:21.430Z,21.61
2017-09-11T09:53:21.821Z,21.40
2017-09-11T09:54:22.261Z,21.42
2017-09-11T09:55:22.713Z,21.39
2017-09-11T09:56:44.330Z,21.33
2017-09-11T09:57:23.611Z,21.54
2017-09-11T09:58:24.040Z,21.89
2017-09-11T09:59:24.486Z,22.13
2017-09-11T10:00:24.931Z,22.13
2017-09-11T10:01:25.385Z,22.18
2017-09-11T10:02:46.995Z,22.47
2017-09-11T10:03:26.265Z,23.28
2017-09-11T10:04:26.770Z,23.87
2017-09-11T10:05:27.165Z,24.29
2017-09-11T10:06:27.637Z,24.65
2017-09-11T10:07:28.064Z,25.32
2017-09-11T10:08:49.678Z,25.84
2017-09-11T10:09:28.981Z,25.98
2017-09-11T10:10:29.408Z,25.53
2017-09-11T10:11:29.858Z,25.14
2017-09-11T10:12:30.314Z,25.51
2017-09-11T10:13:30.777Z,25.88
2017-09-11T10:14:52.402Z,26.44
2017-09-11T10:15:31.665Z,26.65
2017-09-11T10:16:32.140Z,26.66
2017-09-11T10:17:32.589Z,26.77
2017-09-11T10:18:33.033Z,27.20
2017-09-11T10:19:33.497Z,27.21
2017-09-11T10:20:55.107Z,27.21
2017-09-11T10:21:34.397Z,27.70
2017-09-11T10:22:34.848Z,27.48
2017-09-11T10:23:35.305Z,27.30
2017-09-11T10:24:35.764Z,27.18
2017-09-11T10:25:36.226Z,27.11
2017-09-11T10:26:57.856Z,27.25
2017-09-11T10:27:37.141Z,27.25
2017-09-11T10:28:37.627Z,27.47
2017-09-11T10:29:38.053Z,27.71
2017-09-11T10:30:38.510Z,27.93
2017-09-11T10:31:38.962Z,27.77
2017-09-11T10:33:00.599Z,26.83
2017-09-11T10:33:39.915Z,26.52
2017-09-11T10:34:40.356Z,26.66
2017-09-11T10:35:40.810Z,26.81
2017-09-11T10:36:41.252Z,27.36
2017-09-11T10:37:41.713Z,26.68
2017-09-11T10:39:03.350Z,26.41
2017-09-11T10:39:42.636Z,26.15
2017-09-11T10:40:43.097Z,26.78
2017-09-11T10:41:43.570Z,26.53
2017-09-11T10:42:44.029Z,26.81
2017-09-11T10:43:44.479Z,26.81
2017-09-11T10:45:06.117Z,25.93
2017-09-11T10:45:45.379Z,25.44
2017-09-11T10:46:45.860Z,25.23
2017-09-11T10:47:46.288Z,24.61
2017-09-11T10:48:46.743Z,24.45
2017-09-11T10:49:47.207Z,24.38
2017-09-11T10:51:08.819Z,24.35
2017-09-11T10:51:48.102Z,24.24
2017-09-11T10:52:48.553Z,24.69
2017-09-11T10:53:49.006Z,24.73
2017-09-11T10:54:49.457Z,24.78
2017-09-11T10:55:49.912Z,24.69
2017-09-11T10:57:11.534Z,24.70
2017-09-11T10:57:50.813Z,24.74
2017-09-11T10:58:51.264Z,24.68
2017-09-11T10:59:51.713Z,24.35
2017-09-11T11:00:52.168Z,24.47
2017-09-11T11:01:52.621Z,24.42
2017-09-11T11:03:14.230Z,24.43
2017-09-11T11:03:53.523Z,24.61
2017-09-11T11:04:53.969Z,24.35
2017-09-11T11:05:54.420Z,23.96
2017-09-11T11:06:54.870Z,23.86
2017-09-11T11:07:55.321Z,24.45
2017-09-11T11:09:16.934Z,23.78
2017-09-11T11:09:56.258Z,23.62
2017-09-11T11:10:56.679Z,23.51
2017-09-11T11:11:57.130Z,24.17
2017-09-11T11:12:57.581Z,23.41
2017-09-11T11:13:58.112Z,24.14
2017-09-11T11:15:19.635Z,24.20
2017-09-11T11:15:58.923Z,23.66
2017-09-11T11:16:59.373Z,24.51
2017-09-11T11:17:59.819Z,25.16
2017-09-11T11:19:00.270Z,25.43
2017-09-11T11:20:00.720Z,24.86
2017-09-11T11:21:22.338Z,25.29
2017-09-11T11:22:01.627Z,25.11
2017-09-11T11:23:02.080Z,25.26
2017-09-11T11:24:02.579Z,25.28
2017-09-11T11:25:02.983Z,24.53
2017-09-11T11:26:03.430Z,24.17
2017-09-11T11:27:25.059Z,22.98
2017-09-11T11:28:04.338Z,23.27
2017-09-11T11:29:04.809Z,23.83
2017-09-11T11:30:05.240Z,23.87
2017-09-11T11:31:05.694Z,23.74
2017-09-11T11:32:06.148Z,23.91
2017-09-11T11:33:27.766Z,24.02
2017-09-11T11:34:07.039Z,23.88
2017-09-11T11:35:07.487Z,23.32
2017-09-11T11:36:07.959Z,23.28
2017-09-11T11:37:08.382Z,23.28
2017-09-11T11:38:08.853Z,22.75
2017-09-11T11:39:30.444Z,23.00
2017-09-11T11:40:09.727Z,23.00
2017-09-11T11:41:10.180Z,23.00
2017-09-11T11:42:10.637Z,22.99
2017-09-11T11:43:11.073Z,22.80
2017-09-11T11:44:11.515Z,22.80
2017-09-11T11:45:33.137Z,22.85
2017-09-11T11:46:12.415Z,22.80
2017-09-11T11:47:12.856Z,22.98
2017-09-11T11:48:13.341Z,22.87
2017-09-11T11:49:13.755Z,22.83
2017-09-11T11:50:14.197Z,22.76
2017-09-11T11:51:35.802Z,22.84
2017-09-11T11:52:15.088Z,22.65
2017-09-11T11:53:15.531Z,22.57
2017-09-11T11:54:15.996Z,22.41
2017-09-11T11:55:16.421Z,22.48
2017-09-11T11:56:16.872Z,22.41
2017-09-11T11:57:38.476Z,22.41
2017-09-11T11:58:17.757Z,22.28
2017-09-11T11:59:18.198Z,22.41
2017-09-11T12:00:18.643Z,21.73
2017-09-11T12:01:19.102Z,22.32
2017-09-11T12:02:19.538Z,22.13
2017-09-11T12:03:41.141Z,21.67
2017-09-11T12:04:20.424Z,21.85
2017-09-11T12:05:20.911Z,22.20
2017-09-11T12:06:21.315Z,22.22
2017-09-11T12:07:21.756Z,22.43
2017-09-11T12:08:22.204Z,22.60
2017-09-11T12:09:43.806Z,22.36
2017-09-11T12:10:23.105Z,22.44
2017-09-11T12:11:23.537Z,22.38
2017-09-11T12:12:23.973Z,22.06
2017-09-11T12:13:24.424Z,22.29
2017-09-11T12:14:24.866Z,22.48
2017-09-11T12:15:46.477Z,21.96
2017-09-11T12:16:25.757Z,22.08
2017-09-11T12:17:26.203Z,21.93
2017-09-11T12:18:26.649Z,21.96
2017-09-11T12:19:27.085Z,22.20
2017-09-11T12:20:27.531Z,22.26
2017-09-11T12:21:49.156Z,22.30
2017-09-11T12:22:28.430Z,22.23
2017-09-11T12:23:28.864Z,22.17
2017-09-11T12:24:29.310Z,22.08
2017-09-11T12:25:29.779Z,22.18
2017-09-11T12:26:30.219Z,22.08
2017-09-11T12:27:51.811Z,21.73
2017-09-11T12:28:31.085Z,21.69
2017-09-11T12:29:31.524Z,21.60
2017-09-11T12:30:31.974Z,21.39
2017-09-11T12:31:32.465Z,21.37
2017-09-11T12:32:32.868Z,21.61
2017-09-11T12:33:54.469Z,21.43
2017-09-11T12:34:33.748Z,21.24
2017-09-11T12:35:34.192Z,21.36
2017-09-11T12:36:34.637Z,21.39
2017-09-11T12:37:35.078Z,21.43
2017-09-11T12:38:35.521Z,21.37
2017-09-11T12:39:57.124Z,21.39
2017-09-11T12:40:36.406Z,21.35
2017-09-11T12:41:36.852Z,21.33
2017-09-11T12:42:37.290Z,21.36
2017-09-11T12:43:37.726Z,21.45
2017-09-11T12:44:38.178Z,21.21
2017-09-11T12:45:59.779Z,21.50
2017-09-11T12:46:39.070Z,21.64
2017-09-11T12:47:39.510Z,21.57
2017-09-11T12:48:39.970Z,21.20
2017-09-11T12:49:40.387Z,21.50
2017-09-11T12:50:40.825Z,21.62
2017-09-11T12:52:02.446Z,21.24
2017-09-11T12:52:41.708Z,21.46
2017-09-11T12:53:42.169Z,21.62
2017-09-11T12:54:42.607Z,21.46
2017-09-11T12:55:43.044Z,21.50
2017-09-11T12:56:43.487Z,21.46
2017-09-11T12:58:05.126Z,21.48
2017-09-11T12:58:44.368Z,21.52