createdAt,value
2023-05-18T00:04:48.252Z,18.59
2023-05-18T00:10:50.721Z,18.48
2023-05-18T00:16:55.724Z,18.43
2023-05-18T00:23:03.669Z,18.39
2023-05-18T00:29:07.953Z,18.39
2023-05-18T00:35:12.632Z,18.27
2023-05-18T00:41:15.345Z,18.11
2023-05-18T00:47:18.830Z,18.06
2023-05-18T00:53:21.970Z,17.93
2023-05-18T00:59:24.322Z,18.02
2023-05-18T01:05:28.628Z,17.93
2023-05-18T01:11:51.720Z,17.84
2023-05-18T01:18:26.019Z,17.80
2023-05-18T01:24:45.828Z,17.67
2023-05-18T01:30:49.115Z,17.68
2023-05-18T01:36:52.901Z,17.65
2023-05-18T01:43:01.478Z,17.71
2023-05-18T01:49:57.903Z,17.80
2023-05-18T01:56:01.136Z,17.86
2023-05-18T02:02:04.287Z,17.88
2023-05-18T02:08:07.730Z,17.92
2023-05-18T02:14:10.546Z,17.95
2023-05-18T02:20:13.891Z,17.91
2023-05-18T02:26:17.204Z,17.83
2023-05-18T02:32:28.213Z,17.88
2023-05-18T02:38:31.630Z,17.93
2023-05-18T02:44:35.664Z,17.88
2023-05-18T02:50:37.879Z,17.84
2023-05-18T02:56:44.059Z,17.80
2023-05-18T03:03:06.664Z,17.79
2023-05-18T03:09:09.367Z,17.91
2023-05-18T03:15:18.191Z,17.92
2023-05-18T03:21:22.189Z,17.89
2023-05-18T03:27:26.986Z,17.85
2023-05-18T03:33:30.652Z,17.86
2023-05-18T03:39:33.215Z,17.95
2023-05-18T03:45:36.348Z,18.03
2023-05-18T03:51:39.587Z,18.20
2023-05-18T03:57:41.848Z,18.36
2023-05-18T04:03:45.460Z,18.47
2023-05-18T04:09:55.765Z,18.48
2023-05-18T04:16:00.458Z,18.49
