createdAt,value
2019-02-26T00:00:44.861Z,99.90
2019-02-26T00:03:11.131Z,99.90
2019-02-26T00:05:38.603Z,99.90
2019-02-26T00:08:06.130Z,99.90
2019-02-26T00:10:35.867Z,99.90
2019-02-26T00:13:03.083Z,99.90
2019-02-26T00:15:33.347Z,99.90
2019-02-26T00:17:59.831Z,99.90
2019-02-26T00:20:29.062Z,99.90
2019-02-26T00:22:57.553Z,99.90
2019-02-26T00:25:25.885Z,99.90
2019-02-26T00:27:55.847Z,99.90
2019-02-26T00:30:22.645Z,99.90
2019-02-26T00:32:50.139Z,99.90
2019-02-26T00:35:19.067Z,99.90
2019-02-26T00:37:48.806Z,99.90
2019-02-26T00:40:19.595Z,99.90
2019-02-26T00:42:45.528Z,99.90
2019-02-26T00:45:13.409Z,99.90
2019-02-26T00:47:41.618Z,99.90
2019-02-26T00:50:11.880Z,99.90
2019-02-26T00:52:39.508Z,99.90
2019-02-26T00:55:09.289Z,99.90
2019-02-26T00:57:38.322Z,99.90
2019-02-26T01:00:09.528Z,99.90
2019-02-26T01:02:36.996Z,99.90
2019-02-26T01:05:06.313Z,99.90
2019-02-26T01:07:33.902Z,99.90
2019-02-26T01:10:01.391Z,99.90
2019-02-26T01:12:30.826Z,99.90
2019-02-26T01:14:58.301Z,99.90
2019-02-26T01:17:25.741Z,99.90
2019-02-26T01:19:54.422Z,99.90
2019-02-26T01:22:22.554Z,99.90
2019-02-26T01:24:51.807Z,99.90
2019-02-26T01:27:19.254Z,99.90
2019-02-26T01:29:47.230Z,99.90
2019-02-26T01:32:17.880Z,99.90
2019-02-26T01:34:47.275Z,99.90
2019-02-26T01:37:14.660Z,99.90
2019-02-26T01:39:42.922Z,99.90
2019-02-26T01:42:13.427Z,99.90
2019-02-26T01:44:42.218Z,99.90
2019-02-26T01:47:10.000Z,99.90
2019-02-26T01:49:37.468Z,99.90
2019-02-26T01:52:06.290Z,99.90
2019-02-26T01:54:35.587Z,99.90
2019-02-26T01:57:03.808Z,99.90
2019-02-26T01:59:31.719Z,99.90
2019-02-26T02:02:00.534Z,99.90
2019-02-26T02:04:28.052Z,99.90
2019-02-26T02:06:57.098Z,99.90
2019-02-26T02:09:25.210Z,99.90
2019-02-26T02:11:52.650Z,99.90
2019-02-26T02:14:20.135Z,99.90
2019-02-26T02:16:47.606Z,99.90
2019-02-26T02:19:18.026Z,99.90
2019-02-26T02:21:44.357Z,99.90
2019-02-26T02:24:14.700Z,99.90
2019-02-26T02:26:43.430Z,99.90
2019-02-26T02:29:12.614Z,99.90
2019-02-26T02:31:40.228Z,99.90
2019-02-26T02:34:07.791Z,99.90
2019-02-26T02:36:35.242Z,99.90
2019-02-26T02:39:10.339Z,99.90
2019-02-26T02:41:33.738Z,99.90
2019-02-26T02:44:01.192Z,99.90
2019-02-26T02:46:28.693Z,99.90
2019-02-26T02:48:56.167Z,99.90
2019-02-26T02:51:25.548Z,99.90
2019-02-26T02:53:54.161Z,99.90
2019-02-26T02:56:24.666Z,99.90
2019-02-26T02:58:52.162Z,99.90
2019-02-26T03:01:22.281Z,99.90
2019-02-26T03:03:50.586Z,99.90
2019-02-26T03:06:18.272Z,99.90
2019-02-26T03:08:47.818Z,99.90
2019-02-26T03:11:15.015Z,99.90
2019-02-26T03:13:43.138Z,99.90
2019-02-26T03:16:13.450Z,99.90
2019-02-26T03:18:41.050Z,99.90
2019-02-26T03:21:08.591Z,99.90
2019-02-26T03:23:37.973Z,99.90
2019-02-26T03:26:05.318Z,99.90
2019-02-26T03:28:37.128Z,99.90
2019-02-26T03:31:02.082Z,99.90
2019-02-26T03:33:29.555Z,99.90
2019-02-26T03:35:57.028Z,99.90
2019-02-26T03:38:26.856Z,99.90
2019-02-26T03:40:55.501Z,99.90
2019-02-26T03:43:23.062Z,99.90
2019-02-26T03:45:50.582Z,99.90
2019-02-26T03:48:20.120Z,99.90
2019-02-26T03:50:47.348Z,99.90
2019-02-26T03:53:14.816Z,99.90
2019-02-26T03:55:43.956Z,99.90
2019-02-26T03:58:11.998Z,99.90
2019-02-26T04:00:41.726Z,99.90
2019-02-26T04:03:10.159Z,99.90
2019-02-26T04:05:38.007Z,99.90
2019-02-26T04:08:05.492Z,99.90
2019-02-26T04:10:33.013Z,99.90
2019-02-26T04:13:00.480Z,99.90
2019-02-26T04:15:30.223Z,99.90
2019-02-26T04:17:57.224Z,99.90
2019-02-26T04:20:26.972Z,99.90
2019-02-26T04:22:56.762Z,99.90
2019-02-26T04:25:28.350Z,99.90
2019-02-26T04:28:02.647Z,99.90
2019-02-26T04:31:14.854Z,99.90
2019-02-26T04:34:08.527Z,99.90
2019-02-26T04:37:20.995Z,99.90
2019-02-26T04:40:15.470Z,99.90
2019-02-26T04:43:10.471Z,99.90
2019-02-26T04:46:28.022Z,99.90
2019-02-26T04:48:55.348Z,99.90
2019-02-26T04:51:22.730Z,99.90
2019-02-26T04:53:51.910Z,99.90
2019-02-26T04:56:19.529Z,99.90
2019-02-26T04:58:47.792Z,99.90
2019-02-26T05:01:16.462Z,99.90
2019-02-26T05:03:44.556Z,99.90
2019-02-26T05:06:12.018Z,99.90
2019-02-26T05:08:40.242Z,99.90
2019-02-26T05:11:08.962Z,99.90
2019-02-26T05:13:36.417Z,99.90
2019-02-26T05:16:03.912Z,99.90
2019-02-26T05:18:33.715Z,99.90
2019-02-26T05:21:02.755Z,99.90
2019-02-26T05:23:32.998Z,99.90
2019-02-26T05:26:02.898Z,99.90
2019-02-26T05:28:29.873Z,99.90
2019-02-26T05:30:57.959Z,99.90
2019-02-26T05:33:27.788Z,99.90
2019-02-26T05:35:54.699Z,99.90
2019-02-26T05:38:23.983Z,99.90
2019-02-26T05:40:53.863Z,99.90
2019-02-26T05:43:22.974Z,99.90
2019-02-26T05:45:51.026Z,99.90
2019-02-26T05:48:21.270Z,99.90
2019-02-26T05:50:48.695Z,99.90
2019-02-26T05:53:16.391Z,99.90
2019-02-26T05:55:45.079Z,99.90
2019-02-26T05:58:15.851Z,99.90
2019-02-26T06:00:42.416Z,99.90
2019-02-26T06:03:12.273Z,99.90
2019-02-26T06:05:43.420Z,99.90
2019-02-26T06:08:08.481Z,99.90
2019-02-26T06:10:35.987Z,99.90
2019-02-26T06:13:05.006Z,99.90
2019-02-26T06:15:34.182Z,99.90
2019-02-26T06:18:01.781Z,99.90
2019-02-26T06:20:32.116Z,99.90
2019-02-26T06:22:58.538Z,99.90
2019-02-26T06:25:26.147Z,99.90
2019-02-26T06:27:53.548Z,99.90
2019-02-26T06:30:21.042Z,99.90
2019-02-26T06:32:48.533Z,99.90
2019-02-26T06:35:18.599Z,99.90
2019-02-26T06:37:45.342Z,99.90
2019-02-26T06:40:13.187Z,99.90
2019-02-26T06:42:40.655Z,99.90
2019-02-26T06:45:10.983Z,99.90
2019-02-26T06:47:39.242Z,99.90
2019-02-26T06:50:08.184Z,99.90
2019-02-26T06:52:38.180Z,99.90
2019-02-26T06:55:07.812Z,99.90
2019-02-26T06:57:35.308Z,99.90
2019-02-26T07:00:04.299Z,99.90
2019-02-26T07:02:31.857Z,99.90
2019-02-26T07:04:59.352Z,99.90
2019-02-26T07:07:26.845Z,99.90
2019-02-26T07:09:57.508Z,99.90
2019-02-26T07:12:24.102Z,99.90
2019-02-26T07:14:53.509Z,99.90
2019-02-26T07:17:22.211Z,99.90
2019-02-26T07:19:51.206Z,99.90
2019-02-26T07:22:19.075Z,99.90
2019-02-26T07:24:48.769Z,99.90
2019-02-26T07:27:16.035Z,99.90
2019-02-26T07:29:45.611Z,99.90
2019-02-26T07:32:14.617Z,99.90
2019-02-26T07:34:42.952Z,99.90
2019-02-26T07:37:13.363Z,99.90
2019-02-26T07:39:41.972Z,99.90
2019-02-26T07:42:11.485Z,99.90
2019-02-26T07:44:39.221Z,99.90
2019-02-26T07:47:08.791Z,99.90
2019-02-26T07:49:36.076Z,99.90
2019-02-26T07:52:06.047Z,99.90
2019-02-26T07:54:32.962Z,99.90
2019-02-26T07:57:02.597Z,99.90
2019-02-26T07:59:32.340Z,99.90
2019-02-26T08:01:59.039Z,99.90
2019-02-26T08:04:26.478Z,99.90
2019-02-26T08:06:56.674Z,99.50
2019-02-26T08:09:23.656Z,98.50
2019-02-26T08:11:51.270Z,97.90
2019-02-26T08:14:20.897Z,96.20
2019-02-26T08:16:51.628Z,94.70
2019-02-26T08:19:17.634Z,95.90
2019-02-26T08:21:45.496Z,96.20
2019-02-26T08:24:14.866Z,95.90
2019-02-26T08:26:43.365Z,95.70
2019-02-26T08:29:12.504Z,95.60
2019-02-26T08:31:42.537Z,95.40
2019-02-26T08:34:12.637Z,96.00
2019-02-26T08:36:38.597Z,96.30
2019-02-26T08:39:07.143Z,97.30
2019-02-26T08:41:34.665Z,97.20
2019-02-26T08:44:02.172Z,96.20
2019-02-26T08:46:29.670Z,97.20
2019-02-26T08:48:57.137Z,97.80
2019-02-26T08:51:24.648Z,98.50
2019-02-26T08:53:54.593Z,98.60
2019-02-26T08:56:23.641Z,99.00
2019-02-26T08:58:50.721Z,99.70
2019-02-26T09:01:18.223Z,99.90
2019-02-26T09:03:45.733Z,99.90
2019-02-26T09:06:14.583Z,99.90
2019-02-26T09:08:43.137Z,99.90
2019-02-26T09:11:11.626Z,99.90
2019-02-26T09:13:41.178Z,99.90
2019-02-26T09:16:09.474Z,99.90
2019-02-26T09:18:38.696Z,99.90
2019-02-26T09:21:07.135Z,99.90
2019-02-26T09:23:34.737Z,99.90
2019-02-26T09:26:04.455Z,99.90
2019-02-26T09:28:32.103Z,99.90
2019-02-26T09:31:03.720Z,99.90
2019-02-26T09:33:32.587Z,99.90
2019-02-26T09:35:58.325Z,99.90
2019-02-26T09:38:25.869Z,99.90
2019-02-26T09:40:54.678Z,99.90
2019-02-26T09:43:24.446Z,99.90
2019-02-26T09:45:52.924Z,99.90
2019-02-26T09:48:21.980Z,99.90
2019-02-26T09:50:49.656Z,99.90
2019-02-26T09:53:17.154Z,99.90
2019-02-26T09:55:44.614Z,99.90
2019-02-26T09:58:13.433Z,99.90
2019-02-26T10:00:43.027Z,99.90
2019-02-26T10:03:12.715Z,99.90
2019-02-26T10:05:39.952Z,99.90
2019-02-26T10:08:07.482Z,99.70
2019-02-26T10:10:39.178Z,98.90
2019-02-26T10:13:04.854Z,99.00
2019-02-26T10:15:34.653Z,97.90
2019-02-26T10:18:04.037Z,96.00
2019-02-26T10:20:31.762Z,94.30
2019-02-26T10:23:01.246Z,91.80
2019-02-26T10:25:32.185Z,90.90
2019-02-26T10:28:03.096Z,81.10
2019-02-26T10:30:30.017Z,77.20
2019-02-26T10:33:01.963Z,74.60
2019-02-26T10:35:33.350Z,70.80
2019-02-26T10:37:57.136Z,68.30
2019-02-26T10:40:34.722Z,65.10
2019-02-26T10:42:54.780Z,61.50
2019-02-26T10:45:23.714Z,58.00
2019-02-26T10:47:51.769Z,61.20
2019-02-26T10:50:22.850Z,57.90
2019-02-26T10:52:50.096Z,57.80
2019-02-26T10:55:18.364Z,57.70
2019-02-26T10:57:47.795Z,58.30
2019-02-26T11:00:18.482Z,57.20
2019-02-26T11:02:46.540Z,56.40
2019-02-26T11:05:17.541Z,56.80
2019-02-26T11:07:44.799Z,53.90
2019-02-26T11:10:14.501Z,55.30
2019-02-26T11:12:41.758Z,57.40
2019-02-26T11:15:09.665Z,59.60
2019-02-26T11:17:37.205Z,59.70
2019-02-26T11:20:07.665Z,57.90
2019-02-26T11:22:34.732Z,55.30
2019-02-26T11:25:02.198Z,57.00
2019-02-26T11:27:29.706Z,57.50
2019-02-26T11:29:59.466Z,55.80
2019-02-26T11:32:27.803Z,54.60
2019-02-26T11:34:57.510Z,52.70
2019-02-26T11:37:27.062Z,53.60
2019-02-26T11:39:55.183Z,51.20
2019-02-26T11:42:25.584Z,50.90
2019-02-26T11:44:52.915Z,51.90
2019-02-26T11:47:20.667Z,52.90
2019-02-26T11:49:48.134Z,55.50
2019-02-26T11:52:19.638Z,56.10
2019-02-26T11:54:44.946Z,56.70
2019-02-26T11:57:13.401Z,56.30
2019-02-26T11:59:42.853Z,56.80
2019-02-26T12:02:10.421Z,57.20
2019-02-26T12:04:38.140Z,56.10
2019-02-26T12:07:07.402Z,56.00
2019-02-26T12:09:37.829Z,56.50
2019-02-26T12:12:06.102Z,56.80
2019-02-26T12:14:34.708Z,56.90
2019-02-26T12:17:02.787Z,58.90
2019-02-26T12:19:31.184Z,57.80
2019-02-26T12:22:02.810Z,59.40
2019-02-26T12:24:29.368Z,57.70
2019-02-26T12:26:58.196Z,57.90
2019-02-26T12:29:28.361Z,59.70
2019-02-26T12:31:55.741Z,58.50
2019-02-26T12:34:24.604Z,61.70
2019-02-26T12:36:57.273Z,59.40
2019-02-26T12:39:25.164Z,62.60
2019-02-26T12:41:52.478Z,62.70
2019-02-26T12:44:19.935Z,61.40
2019-02-26T12:46:48.418Z,63.40
2019-02-26T12:49:18.436Z,62.20
2019-02-26T12:51:47.610Z,60.70
2019-02-26T12:54:15.758Z,61.30
2019-02-26T12:56:43.300Z,60.90
2019-02-26T12:59:10.762Z,59.60
2019-02-26T13:01:39.762Z,59.90
2019-02-26T13:04:09.405Z,61.40
2019-02-26T13:06:38.296Z,62.00
2019-02-26T13:09:06.739Z,64.20
2019-02-26T13:11:34.594Z,61.40
2019-02-26T13:14:02.070Z,59.60
2019-02-26T13:16:29.534Z,60.00
2019-02-26T13:19:00.898Z,59.10
2019-02-26T13:21:26.557Z,57.60
2019-02-26T13:23:58.648Z,56.00
2019-02-26T13:26:23.365Z,59.20
2019-02-26T13:28:52.835Z,58.80
2019-02-26T13:31:22.537Z,58.10
2019-02-26T13:33:49.593Z,62.20
2019-02-26T13:36:17.121Z,58.10
2019-02-26T13:38:48.284Z,60.20
2019-02-26T13:41:28.940Z,61.50
2019-02-26T13:43:43.192Z,60.30
2019-02-26T13:46:10.705Z,60.40
2019-02-26T13:48:38.172Z,58.60
2019-02-26T13:51:05.733Z,58.80
2019-02-26T13:53:33.541Z,56.90
2019-02-26T13:56:00.985Z,57.10
2019-02-26T13:58:28.457Z,57.20
2019-02-26T14:00:56.256Z,58.20
2019-02-26T14:03:23.834Z,55.50
2019-02-26T14:05:51.359Z,50.90
2019-02-26T14:08:18.904Z,44.10
2019-02-26T14:10:46.375Z,39.80
2019-02-26T14:13:13.908Z,45.30
2019-02-26T14:15:41.520Z,40.00
2019-02-26T14:18:09.310Z,44.30
2019-02-26T14:20:36.798Z,37.80
2019-02-26T14:23:04.271Z,38.20
2019-02-26T14:25:32.013Z,38.60
2019-02-26T14:27:59.589Z,39.50
2019-02-26T14:30:27.075Z,41.20
2019-02-26T14:32:54.626Z,42.00
2019-02-26T14:35:22.099Z,42.50
2019-02-26T14:37:49.607Z,43.40
2019-02-26T14:40:17.458Z,42.60
2019-02-26T14:42:45.114Z,43.80
2019-02-26T14:45:13.851Z,43.90
2019-02-26T14:47:41.346Z,44.30
2019-02-26T14:50:11.278Z,44.00
2019-02-26T14:52:39.129Z,44.70
2019-02-26T14:55:07.146Z,44.00
2019-02-26T14:57:34.654Z,44.90
2019-02-26T15:00:02.153Z,44.30
2019-02-26T15:02:29.671Z,43.70
2019-02-26T15:04:57.161Z,44.60
2019-02-26T15:07:24.676Z,43.50
2019-02-26T15:09:52.174Z,44.00
2019-02-26T15:12:19.682Z,45.00
2019-02-26T15:14:48.832Z,46.00
2019-02-26T15:17:16.448Z,46.20
2019-02-26T15:19:49.737Z,45.80
2019-02-26T15:22:14.832Z,46.30
2019-02-26T15:24:42.566Z,44.70
2019-02-26T15:27:10.027Z,45.90
2019-02-26T15:29:37.487Z,44.70
2019-02-26T15:32:05.056Z,45.90
2019-02-26T15:34:32.560Z,46.90
2019-02-26T15:37:00.066Z,46.00
2019-02-26T15:39:27.597Z,46.20
2019-02-26T15:41:55.103Z,46.20
2019-02-26T15:44:22.971Z,47.50
2019-02-26T15:46:50.466Z,46.90
2019-02-26T15:49:17.958Z,46.80
2019-02-26T15:51:45.508Z,48.30
2019-02-26T15:54:13.036Z,48.60
2019-02-26T15:56:40.555Z,48.10
2019-02-26T15:59:08.074Z,47.80
2019-02-26T16:01:35.557Z,48.50
2019-02-26T16:04:03.451Z,49.10
2019-02-26T16:06:30.933Z,49.90
2019-02-26T16:08:58.400Z,50.40
2019-02-26T16:11:26.311Z,51.40
2019-02-26T16:13:53.859Z,51.20
2019-02-26T16:16:21.395Z,51.90
2019-02-26T16:18:48.887Z,52.10
2019-02-26T16:21:18.495Z,51.90
2019-02-26T16:23:45.730Z,52.40
2019-02-26T16:26:13.222Z,51.90
2019-02-26T16:28:40.784Z,51.80
2019-02-26T16:31:09.289Z,51.70
2019-02-26T16:33:36.827Z,52.10
2019-02-26T16:36:04.387Z,52.20
2019-02-26T16:38:32.244Z,53.80
2019-02-26T16:40:59.754Z,53.60
2019-02-26T16:43:27.721Z,54.60
2019-02-26T16:45:55.384Z,54.80
2019-02-26T16:48:22.846Z,56.10
2019-02-26T16:50:50.518Z,57.10
2019-02-26T16:53:18.146Z,58.10
2019-02-26T16:55:48.500Z,58.20
2019-02-26T16:58:15.007Z,58.50
2019-02-26T17:00:42.639Z,58.80
2019-02-26T17:03:12.718Z,59.20
2019-02-26T17:05:40.868Z,59.90
2019-02-26T17:08:08.466Z,60.30
2019-02-26T17:10:43.276Z,61.00
2019-02-26T17:13:10.835Z,61.70
2019-02-26T17:15:38.382Z,63.80
2019-02-26T17:18:09.594Z,64.40
2019-02-26T17:20:35.569Z,66.20
2019-02-26T17:23:03.114Z,67.20
2019-02-26T17:25:30.689Z,67.20
2019-02-26T17:27:58.207Z,67.50
2019-02-26T17:30:27.258Z,68.00
2019-02-26T17:32:54.823Z,70.70
2019-02-26T17:35:23.140Z,73.40
2019-02-26T17:37:50.711Z,72.60
2019-02-26T17:40:18.728Z,73.50
2019-02-26T17:42:46.279Z,73.10
2019-02-26T17:45:16.345Z,74.30
2019-02-26T17:47:43.892Z,74.90
2019-02-26T17:50:14.095Z,77.00
2019-02-26T17:52:41.637Z,77.10
2019-02-26T17:55:09.957Z,81.30
2019-02-26T17:57:37.793Z,82.40
2019-02-26T18:00:07.588Z,83.30
2019-02-26T18:02:35.105Z,85.60
2019-02-26T18:05:03.071Z,87.00
2019-02-26T18:07:30.842Z,90.60
2019-02-26T18:09:58.351Z,91.60
2019-02-26T18:12:25.997Z,93.10
2019-02-26T18:14:53.537Z,93.70
2019-02-26T18:17:21.038Z,94.70
2019-02-26T18:19:49.683Z,95.50
2019-02-26T18:22:21.368Z,96.80
2019-02-26T18:24:46.994Z,97.40
2019-02-26T18:27:14.547Z,96.00
2019-02-26T18:29:42.158Z,95.90
2019-02-26T18:32:11.262Z,96.30
2019-02-26T18:34:39.164Z,96.90
2019-02-26T18:37:07.732Z,97.30
2019-02-26T18:39:35.290Z,97.40
2019-02-26T18:42:02.818Z,97.40
2019-02-26T18:44:30.389Z,97.30
2019-02-26T18:46:57.921Z,98.50
2019-02-26T18:49:25.551Z,98.90
2019-02-26T18:51:53.079Z,97.50
2019-02-26T18:54:21.118Z,97.10
2019-02-26T18:56:48.758Z,97.00
2019-02-26T18:59:16.251Z,97.40
2019-02-26T19:01:43.831Z,97.20
2019-02-26T19:04:11.410Z,99.70
2019-02-26T19:06:38.901Z,99.90
2019-02-26T19:09:11.503Z,99.90
2019-02-26T19:11:36.718Z,99.90
2019-02-26T19:14:06.571Z,99.90
2019-02-26T19:16:33.587Z,99.90
2019-02-26T19:19:01.157Z,99.90
2019-02-26T19:21:28.936Z,99.90
2019-02-26T19:23:56.699Z,99.90
2019-02-26T19:26:24.223Z,99.90
2019-02-26T19:28:51.743Z,99.90
2019-02-26T19:33:54.812Z,99.90
2019-02-26T19:36:23.236Z,99.90
2019-02-26T19:38:50.803Z,99.90
2019-02-26T19:41:18.394Z,99.90
2019-02-26T19:43:46.010Z,99.90
2019-02-26T19:46:16.873Z,99.90
2019-02-26T19:48:43.029Z,99.90
2019-02-26T19:51:10.991Z,99.90
2019-02-26T19:53:38.541Z,99.90
2019-02-26T19:56:06.162Z,99.90
2019-02-26T19:58:33.792Z,99.90
2019-02-26T20:01:01.427Z,99.90
2019-02-26T20:03:39.262Z,99.90
2019-02-26T20:05:58.454Z,99.90
2019-02-26T20:08:26.056Z,99.90
2019-02-26T20:10:54.161Z,99.90
2019-02-26T20:13:21.885Z,99.90
2019-02-26T20:15:54.624Z,99.90
2019-02-26T20:18:21.089Z,99.90
2019-02-26T20:20:49.232Z,99.90
2019-02-26T20:23:17.077Z,99.90
2019-02-26T20:25:44.517Z,99.90
2019-02-26T20:28:12.074Z,99.90
2019-02-26T20:30:39.612Z,99.90
2019-02-26T20:33:07.148Z,99.90
2019-02-26T20:35:34.736Z,99.90
2019-02-26T20:38:02.254Z,99.90
2019-02-26T20:40:29.864Z,99.90
2019-02-26T20:43:01.374Z,99.90
2019-02-26T20:45:26.744Z,99.90
2019-02-26T20:47:54.316Z,99.90
2019-02-26T20:50:23.866Z,99.90
2019-02-26T20:52:51.418Z,99.90
2019-02-26T20:55:19.997Z,99.90
2019-02-26T20:57:47.556Z,99.90
2019-02-26T21:00:16.220Z,99.90
2019-02-26T21:02:43.731Z,99.90
2019-02-26T21:05:11.256Z,99.90
2019-02-26T21:07:38.762Z,99.90
2019-02-26T21:10:06.731Z,99.90
2019-02-26T21:12:34.841Z,99.90
2019-02-26T21:15:02.567Z,99.90
2019-02-26T21:17:30.055Z,99.90
2019-02-26T21:19:57.602Z,99.90
2019-02-26T21:22:25.120Z,99.90
2019-02-26T21:24:52.693Z,99.90
2019-02-26T21:27:20.222Z,99.90
2019-02-26T21:29:47.826Z,99.90
2019-02-26T21:32:15.552Z,99.90
2019-02-26T21:34:43.040Z,99.90
2019-02-26T21:37:10.507Z,99.90
2019-02-26T21:39:38.049Z,99.90
2019-02-26T21:42:05.522Z,99.90
2019-02-26T21:44:33.952Z,99.90
2019-02-26T21:47:01.512Z,99.90
2019-02-26T21:49:29.020Z,99.90
2019-02-26T21:51:56.478Z,99.90
2019-02-26T21:54:24.817Z,99.90
2019-02-26T21:56:52.785Z,99.90
2019-02-26T21:59:20.343Z,99.90
2019-02-26T22:01:47.874Z,99.90
2019-02-26T22:04:15.357Z,99.90
2019-02-26T22:06:44.844Z,99.90
2019-02-26T22:09:12.230Z,99.90
2019-02-26T22:11:39.762Z,99.90
2019-02-26T22:14:07.670Z,99.90
2019-02-26T22:16:35.137Z,99.90
2019-02-26T22:19:04.729Z,99.90
2019-02-26T22:21:31.952Z,99.90
2019-02-26T22:23:59.429Z,99.90
2019-02-26T22:26:26.906Z,99.90
2019-02-26T22:28:54.445Z,99.90
2019-02-26T22:31:21.927Z,99.90
2019-02-26T22:33:49.400Z,99.90
2019-02-26T22:36:16.914Z,99.90
2019-02-26T22:38:46.136Z,99.90
2019-02-26T22:41:13.687Z,99.90
2019-02-26T22:43:41.198Z,99.90
2019-02-26T22:46:08.726Z,99.90
2019-02-26T22:48:36.244Z,99.90
2019-02-26T22:51:03.728Z,99.90
2019-02-26T22:53:31.208Z,99.90
2019-02-26T22:55:58.740Z,99.90
2019-02-26T22:58:26.256Z,99.90
2019-02-26T23:01:19.999Z,99.90
2019-02-26T23:03:47.626Z,99.90
2019-02-26T23:06:15.095Z,99.90
2019-02-26T23:08:44.860Z,99.90
2019-02-26T23:11:12.962Z,99.90
2019-02-26T23:13:42.407Z,99.90
2019-02-26T23:16:10.074Z,99.90
2019-02-26T23:18:37.891Z,99.90
2019-02-26T23:21:05.810Z,99.90
2019-02-26T23:23:33.423Z,99.90
2019-02-26T23:26:01.021Z,99.90
2019-02-26T23:28:28.596Z,99.90
2019-02-26T23:30:59.643Z,99.90
2019-02-26T23:33:25.396Z,99.90
2019-02-26T23:35:55.143Z,99.90
2019-02-26T23:38:22.184Z,99.90
2019-02-26T23:40:49.915Z,99.90
2019-02-26T23:43:17.409Z,99.90
2019-02-26T23:45:44.958Z,99.90
2019-02-26T23:48:12.460Z,99.90
2019-02-26T23:50:39.983Z,99.90
2019-02-26T23:53:07.500Z,99.90
2019-02-26T23:55:34.959Z,99.90
2019-02-26T23:58:02.484Z,99.90
