createdAt,value
2019-02-09T08:27:37.876Z,46.80
2019-02-09T08:31:01.222Z,46.00
2019-02-09T08:34:25.403Z,45.70
2019-02-09T08:37:48.677Z,45.90
2019-02-09T08:41:12.051Z,45.80
2019-02-09T08:44:35.324Z,45.40
2019-02-09T08:47:59.007Z,46.40
2019-02-09T08:51:22.456Z,45.60
2019-02-09T08:54:45.881Z,45.60
2019-02-09T08:58:09.207Z,45.80
2019-02-09T09:01:32.595Z,47.90
2019-02-09T09:04:55.983Z,51.20
2019-02-09T09:08:19.579Z,53.40
2019-02-09T09:11:42.870Z,54.50
2019-02-09T09:15:09.431Z,54.40
2019-02-09T09:18:32.827Z,54.30
2019-02-09T09:21:56.924Z,54.30
2019-02-09T09:25:21.077Z,54.60
2019-02-09T09:28:44.551Z,54.60
2019-02-09T09:32:08.012Z,54.10
2019-02-09T09:35:31.292Z,53.70
2019-02-09T09:38:56.690Z,53.10
2019-02-09T09:42:19.748Z,53.10
2019-02-09T09:45:43.900Z,52.60
2019-02-09T09:49:07.251Z,52.40
2019-02-09T09:52:30.777Z,52.40
2019-02-09T09:55:54.255Z,52.20
2019-02-09T09:59:18.105Z,51.40
2019-02-09T10:02:41.391Z,50.60
2019-02-09T10:06:06.652Z,49.90
2019-02-09T10:09:29.933Z,49.30
2019-02-09T10:12:53.642Z,49.10
2019-02-09T10:16:17.093Z,48.90
2019-02-09T10:19:40.750Z,50.60
2019-02-09T10:23:04.024Z,50.70
2019-02-09T10:26:28.157Z,50.30
2019-02-09T10:29:51.431Z,50.00
2019-02-09T10:33:14.747Z,49.80
2019-02-09T10:36:38.032Z,49.30
2019-02-09T10:40:01.393Z,49.20
2019-02-09T10:43:24.695Z,48.90
2019-02-09T10:46:48.007Z,50.20
2019-02-09T10:50:14.560Z,51.10
2019-02-09T10:53:37.955Z,52.10
2019-02-09T10:57:05.454Z,52.50
2019-02-09T11:00:34.670Z,51.80
2019-02-09T11:03:58.692Z,51.60
2019-02-09T11:07:22.056Z,51.20
2019-02-09T11:10:45.440Z,50.80
2019-02-09T11:14:08.889Z,51.20
2019-02-09T11:17:32.368Z,50.10
2019-02-09T11:20:55.675Z,49.90
2019-02-09T11:24:19.433Z,49.80
2019-02-09T11:27:44.445Z,51.10
2019-02-09T11:31:08.926Z,52.00
2019-02-09T11:34:33.151Z,51.60
2019-02-09T11:37:57.905Z,51.30
2019-02-09T11:41:22.208Z,50.80
2019-02-09T11:44:46.025Z,50.50
2019-02-09T11:48:10.679Z,50.40
2019-02-09T11:51:34.680Z,50.10
2019-02-09T11:54:58.460Z,50.00
2019-02-09T11:58:21.764Z,49.80
2019-02-09T12:01:45.152Z,49.70
2019-02-09T12:05:09.384Z,50.30
2019-02-09T12:08:32.995Z,49.70
2019-02-09T12:11:56.882Z,49.30
2019-02-09T12:15:35.466Z,48.80
2019-02-09T12:18:58.819Z,48.60
2019-02-09T12:22:22.316Z,51.40
2019-02-09T12:25:45.667Z,51.70
2019-02-09T12:29:08.980Z,51.40
2019-02-09T12:32:32.820Z,51.20
2019-02-09T12:35:56.199Z,51.00
2019-02-09T12:39:20.122Z,50.60
2019-02-09T12:42:43.535Z,51.00
2019-02-09T12:46:07.775Z,51.00
2019-02-09T12:49:31.122Z,50.60
2019-02-09T12:52:55.902Z,50.70
2019-02-09T12:56:19.784Z,50.30
2019-02-09T12:59:44.949Z,50.10
2019-02-09T13:03:14.504Z,49.80
2019-02-09T13:06:37.095Z,49.60
2019-02-09T13:10:00.452Z,50.00
2019-02-09T13:13:23.770Z,50.50
2019-02-09T13:16:50.561Z,50.60
2019-02-09T13:20:16.715Z,50.80
2019-02-09T13:23:40.118Z,51.00
2019-02-09T13:27:03.961Z,51.00
2019-02-09T13:30:33.392Z,51.20
2019-02-09T13:33:55.980Z,51.80
2019-02-09T13:37:19.541Z,52.10
2019-02-09T13:40:43.094Z,52.40
2019-02-09T13:44:06.867Z,52.10
2019-02-09T13:47:30.159Z,52.80
2019-02-09T13:50:55.100Z,53.50
2019-02-09T13:54:18.378Z,54.20
2019-02-09T13:57:41.759Z,54.60
2019-02-09T14:01:05.125Z,55.10
2019-02-09T14:04:28.503Z,55.00
2019-02-09T14:07:53.732Z,55.00
2019-02-09T14:11:17.039Z,55.20
2019-02-09T14:14:40.408Z,55.10
2019-02-09T14:18:05.563Z,55.60
2019-02-09T14:21:29.690Z,55.60
2019-02-09T14:24:54.375Z,55.70
2019-02-09T14:28:20.079Z,55.80
2019-02-09T14:31:43.367Z,56.20
2019-02-09T14:35:08.603Z,56.30
2019-02-09T14:38:31.886Z,56.50
2019-02-09T14:41:55.799Z,56.90
2019-02-09T14:45:21.679Z,57.40
2019-02-09T14:48:45.323Z,57.80
2019-02-09T14:52:08.607Z,57.80
2019-02-09T14:55:34.522Z,57.80
2019-02-09T14:58:58.851Z,57.70
2019-02-09T15:02:22.556Z,57.80
2019-02-09T15:05:45.899Z,57.30
2019-02-09T15:09:09.376Z,57.30
2019-02-09T15:12:32.656Z,57.60
2019-02-09T15:16:05.179Z,58.50
2019-02-09T15:19:28.484Z,58.50
2019-02-09T15:22:51.895Z,58.80
2019-02-09T15:26:16.518Z,58.80
2019-02-09T15:29:39.897Z,58.80
2019-02-09T15:33:03.266Z,59.40
2019-02-09T15:36:26.688Z,59.50
2019-02-09T15:39:50.719Z,59.50
2019-02-09T15:43:14.112Z,59.20
2019-02-09T15:46:37.396Z,58.70
2019-02-09T15:50:00.805Z,59.00
2019-02-09T15:53:26.441Z,58.00
2019-02-09T15:56:49.942Z,57.30
2019-02-09T16:00:16.467Z,56.80
2019-02-09T16:03:39.775Z,56.50
2019-02-09T16:07:03.068Z,56.30
2019-02-09T16:10:26.448Z,56.30
2019-02-09T16:13:50.417Z,56.00
2019-02-09T16:17:13.793Z,55.90
2019-02-09T16:20:37.143Z,56.10
2019-02-09T16:24:00.492Z,56.00
2019-02-09T16:27:23.811Z,56.10
2019-02-09T16:30:48.118Z,56.00
2019-02-09T16:34:11.459Z,55.80
2019-02-09T16:37:34.772Z,55.50
2019-02-09T16:40:58.047Z,54.60
2019-02-09T16:44:21.424Z,54.20
2019-02-09T16:47:44.717Z,53.90
2019-02-09T16:51:08.135Z,53.90
2019-02-09T16:54:31.418Z,53.80
2019-02-09T16:57:56.291Z,54.20
2019-02-09T17:01:19.572Z,54.70
2019-02-09T17:04:42.891Z,54.90
2019-02-09T17:08:06.306Z,55.10
2019-02-09T17:11:29.785Z,55.50
2019-02-09T17:14:53.071Z,55.10
2019-02-09T17:18:16.379Z,54.70
2019-02-09T17:21:39.727Z,54.50
2019-02-09T17:25:03.031Z,54.30
2019-02-09T17:28:26.308Z,54.20
2019-02-09T17:31:50.427Z,53.90
2019-02-09T17:35:14.579Z,54.10
2019-02-09T17:43:24.640Z,54.30
2019-02-09T17:48:27.947Z,53.40
2019-02-09T17:53:31.327Z,53.30
2019-02-09T17:58:34.657Z,53.40
2019-02-09T18:03:38.035Z,53.40
2019-02-09T18:08:41.338Z,54.10
2019-02-09T18:13:44.798Z,54.40
2019-02-09T18:18:48.422Z,54.20
2019-02-09T18:23:52.036Z,56.80
2019-02-09T18:28:55.454Z,56.10
2019-02-09T18:33:59.626Z,55.70
2019-02-09T18:39:03.900Z,55.20
2019-02-09T18:44:07.208Z,55.00
2019-02-09T18:49:10.766Z,55.20
2019-02-09T18:54:14.207Z,54.20
2019-02-09T18:59:17.576Z,53.90
2019-02-09T19:04:21.367Z,53.70
2019-02-09T19:09:26.333Z,53.60
2019-02-09T19:14:29.890Z,53.30
2019-02-09T19:19:33.205Z,53.30
2019-02-09T19:24:36.600Z,53.30
2019-02-09T19:29:41.588Z,53.10
2019-02-09T19:34:45.844Z,53.90
2019-02-09T19:39:49.223Z,55.30
2019-02-09T19:44:52.658Z,55.10
2019-02-09T19:49:56.038Z,54.60
2019-02-09T19:54:59.537Z,54.20
2019-02-09T20:00:04.909Z,54.10
2019-02-09T20:05:09.018Z,54.10
2019-02-09T20:10:21.661Z,54.10
2019-02-09T20:15:25.072Z,54.40
2019-02-09T20:20:28.564Z,54.70
2019-02-09T20:25:36.156Z,54.80
2019-02-09T20:30:41.928Z,49.30
2019-02-09T20:35:46.687Z,49.10
2019-02-09T20:40:59.666Z,48.90
2019-02-09T20:46:03.151Z,48.90
2019-02-09T20:51:06.468Z,51.70
2019-02-09T20:56:09.775Z,51.80
2019-02-09T21:01:13.096Z,51.40
2019-02-09T21:06:17.264Z,51.20
2019-02-09T21:11:20.646Z,50.80
2019-02-09T21:16:26.479Z,50.70
2019-02-09T21:21:30.359Z,50.80
2019-02-09T21:26:33.785Z,50.80
2019-02-09T21:31:37.343Z,51.30
2019-02-09T21:36:40.885Z,51.20
2019-02-09T21:41:44.201Z,51.20
2019-02-09T21:46:47.581Z,50.20
2019-02-09T21:51:50.907Z,50.10
2019-02-09T21:56:55.087Z,50.20
2019-02-09T22:01:58.569Z,50.00
2019-02-09T22:07:01.945Z,51.10
2019-02-09T22:12:05.265Z,51.60
2019-02-09T22:17:08.864Z,51.70
2019-02-09T22:22:13.048Z,52.50
2019-02-09T22:27:16.384Z,52.90
2019-02-09T22:32:19.705Z,52.90
2019-02-09T22:37:23.059Z,52.60
2019-02-09T22:42:26.905Z,52.60
2019-02-09T22:47:30.419Z,52.60
2019-02-09T22:52:33.752Z,52.70
2019-02-09T22:57:37.348Z,52.70
2019-02-09T23:02:40.776Z,53.20
2019-02-09T23:07:45.044Z,52.50
2019-02-09T23:17:57.103Z,52.40
2019-02-09T23:23:00.407Z,52.50
2019-02-09T23:28:03.712Z,52.30
2019-02-09T23:33:07.017Z,52.20
2019-02-09T23:38:11.231Z,52.10
2019-02-09T23:43:15.534Z,51.70
2019-02-09T23:48:20.656Z,39.60
2019-02-09T23:53:25.451Z,46.20
2019-02-09T23:58:29.068Z,51.80
