createdAt,value
2022-11-07T00:00:49.868Z,0.00
2022-11-07T00:01:45.862Z,0.00
2022-11-07T00:02:45.909Z,0.00
2022-11-07T00:03:45.814Z,0.00
2022-11-07T00:04:45.809Z,0.00
2022-11-07T00:05:45.793Z,0.00
2022-11-07T00:06:45.788Z,0.00
2022-11-07T00:07:45.767Z,0.00
2022-11-07T00:08:45.748Z,0.00
2022-11-07T00:09:45.759Z,0.00
2022-11-07T00:10:45.726Z,0.00
2022-11-07T00:11:45.710Z,0.00
2022-11-07T00:12:45.700Z,0.00
2022-11-07T00:13:45.690Z,0.00
2022-11-07T00:14:45.684Z,0.00
2022-11-07T00:15:45.658Z,0.00
2022-11-07T00:16:45.651Z,0.00
2022-11-07T00:17:45.630Z,0.00
2022-11-07T00:18:45.637Z,0.00
2022-11-07T00:19:45.638Z,0.00
2022-11-07T00:20:45.591Z,0.00
2022-11-07T00:21:45.574Z,0.00
2022-11-07T00:22:45.563Z,0.00
2022-11-07T00:23:45.552Z,0.00
2022-11-07T00:24:45.536Z,0.00
2022-11-07T00:25:45.547Z,0.00
2022-11-07T00:26:45.520Z,0.00
2022-11-07T00:27:45.604Z,0.00
2022-11-07T00:28:45.489Z,0.00
2022-11-07T00:29:45.468Z,0.00
2022-11-07T00:30:45.460Z,0.00
2022-11-07T00:31:45.441Z,0.00
2022-11-07T00:32:45.434Z,0.00
2022-11-07T00:33:45.421Z,0.00
2022-11-07T00:34:45.411Z,0.00
2022-11-07T00:35:45.392Z,0.00
2022-11-07T00:36:45.384Z,0.00
2022-11-07T00:37:45.364Z,0.00
2022-11-07T00:38:45.359Z,0.00
2022-11-07T00:39:45.338Z,0.00
2022-11-07T00:40:45.329Z,0.00
2022-11-07T00:41:45.426Z,0.00
2022-11-07T00:42:45.295Z,0.00
2022-11-07T00:43:45.282Z,0.00
2022-11-07T00:44:45.274Z,0.00
2022-11-07T00:45:45.255Z,0.00
2022-11-07T00:46:45.246Z,0.00
2022-11-07T00:47:45.227Z,0.00
2022-11-07T00:48:45.218Z,0.00
2022-11-07T00:49:45.206Z,0.00
2022-11-07T00:50:45.195Z,0.00
2022-11-07T00:51:45.185Z,0.00
2022-11-07T00:52:45.171Z,0.00
2022-11-07T00:53:45.155Z,0.00
2022-11-07T00:54:45.142Z,0.00
2022-11-07T00:55:45.126Z,0.00
2022-11-07T00:56:45.119Z,0.00
2022-11-07T00:57:45.115Z,0.00
2022-11-07T00:58:45.084Z,0.00
2022-11-07T00:59:45.065Z,0.00
2022-11-07T01:00:45.056Z,0.00
2022-11-07T01:01:45.199Z,0.00
2022-11-07T01:02:45.242Z,0.00
2022-11-07T01:03:45.019Z,0.00
2022-11-07T01:04:45.012Z,0.00
2022-11-07T01:05:44.987Z,0.00
2022-11-07T01:06:44.975Z,0.00
2022-11-07T01:07:44.961Z,0.00
2022-11-07T01:08:44.962Z,0.00
2022-11-07T01:09:44.934Z,0.00
2022-11-07T01:10:44.926Z,0.00
2022-11-07T01:11:44.905Z,0.00
2022-11-07T01:12:44.902Z,0.00
2022-11-07T01:13:44.907Z,0.00
2022-11-07T01:14:44.877Z,0.00
2022-11-07T01:15:44.860Z,0.00
2022-11-07T01:16:44.848Z,0.00
2022-11-07T01:17:44.835Z,0.00
2022-11-07T01:18:44.831Z,0.00
2022-11-07T01:19:44.804Z,0.00
2022-11-07T01:20:44.795Z,0.00
2022-11-07T01:21:44.774Z,0.00
2022-11-07T01:22:44.765Z,0.00
2022-11-07T01:23:44.752Z,0.00
2022-11-07T01:24:44.738Z,0.00
2022-11-07T01:25:44.719Z,0.00
2022-11-07T01:26:44.722Z,0.00
2022-11-07T01:27:44.693Z,0.00
2022-11-07T01:28:44.681Z,0.00
2022-11-07T01:29:44.691Z,0.00
2022-11-07T01:30:44.657Z,0.00
2022-11-07T01:31:44.643Z,0.00
2022-11-07T01:32:44.633Z,0.00
2022-11-07T01:33:44.846Z,0.00
2022-11-07T01:34:44.603Z,0.00
2022-11-07T01:35:44.597Z,0.00
2022-11-07T01:36:44.576Z,0.00
2022-11-07T01:37:44.561Z,0.00
2022-11-07T01:38:44.547Z,0.00
2022-11-07T01:39:44.544Z,0.00
2022-11-07T01:40:44.518Z,0.00
2022-11-07T01:41:44.510Z,0.00
2022-11-07T01:42:44.496Z,0.00
2022-11-07T01:43:44.482Z,0.00
2022-11-07T01:44:44.567Z,0.00
2022-11-07T01:45:44.479Z,0.00
2022-11-07T01:46:44.454Z,0.00
2022-11-07T01:47:44.438Z,0.00
2022-11-07T01:48:44.415Z,0.00
2022-11-07T01:49:44.414Z,0.00
2022-11-07T01:50:44.393Z,0.00
2022-11-07T01:51:44.385Z,0.00
2022-11-07T01:52:44.361Z,0.00
2022-11-07T01:53:44.346Z,0.00
2022-11-07T01:54:44.340Z,0.00
2022-11-07T01:55:44.327Z,0.00
2022-11-07T01:56:44.303Z,0.00
2022-11-07T01:57:44.294Z,0.00
2022-11-07T01:58:44.278Z,0.00
2022-11-07T01:59:44.264Z,0.00
2022-11-07T02:00:44.250Z,0.00
2022-11-07T02:01:44.460Z,0.00
2022-11-07T02:02:44.415Z,0.00
2022-11-07T02:03:44.218Z,0.00
2022-11-07T02:04:44.205Z,0.00
2022-11-07T02:05:44.189Z,0.00
2022-11-07T02:06:44.173Z,0.00
2022-11-07T02:07:44.160Z,0.00
2022-11-07T02:08:44.143Z,0.00
2022-11-07T02:09:44.135Z,0.00
2022-11-07T02:10:44.125Z,0.00
2022-11-07T02:11:44.112Z,0.00
2022-11-07T02:12:44.097Z,0.00
2022-11-07T02:13:44.086Z,0.00
2022-11-07T02:14:44.069Z,0.00
2022-11-07T02:15:44.057Z,0.00
2022-11-07T02:16:44.046Z,0.00
2022-11-07T02:17:44.048Z,0.00
2022-11-07T02:18:44.015Z,0.00
2022-11-07T02:19:43.999Z,0.00
2022-11-07T02:20:43.988Z,0.00
2022-11-07T02:21:43.971Z,0.00
2022-11-07T02:22:43.957Z,0.00
2022-11-07T02:23:43.996Z,0.00
2022-11-07T02:24:43.928Z,0.00
2022-11-07T02:25:43.922Z,0.00
2022-11-07T02:26:43.905Z,0.00
2022-11-07T02:27:43.895Z,0.00
2022-11-07T02:28:43.883Z,0.00
2022-11-07T02:29:43.874Z,0.00
2022-11-07T02:30:43.852Z,0.00
2022-11-07T02:31:43.864Z,0.00
2022-11-07T02:32:43.827Z,0.00
2022-11-07T02:33:43.930Z,0.00
2022-11-07T02:34:43.805Z,0.00
2022-11-07T02:35:43.789Z,0.00
2022-11-07T02:36:43.770Z,0.00
2022-11-07T02:37:43.765Z,0.00
2022-11-07T02:38:43.751Z,0.00
2022-11-07T02:39:43.738Z,0.00
2022-11-07T02:40:43.720Z,0.00
2022-11-07T02:41:43.711Z,0.00
2022-11-07T02:42:43.761Z,0.00
2022-11-07T02:43:43.680Z,0.00
2022-11-07T02:44:43.662Z,0.00
2022-11-07T02:45:43.653Z,0.00
2022-11-07T02:46:43.638Z,0.00
2022-11-07T02:47:43.628Z,0.00
2022-11-07T02:48:43.660Z,0.00
2022-11-07T02:49:43.629Z,0.00
2022-11-07T02:50:43.585Z,0.00
2022-11-07T02:51:43.578Z,0.00
2022-11-07T02:52:43.559Z,0.00
2022-11-07T02:53:43.552Z,0.00
2022-11-07T02:54:43.532Z,0.00
2022-11-07T02:55:43.531Z,0.00
2022-11-07T02:56:43.508Z,0.00
2022-11-07T02:57:43.494Z,0.00
2022-11-07T02:58:43.472Z,0.00
2022-11-07T02:59:43.467Z,0.00
2022-11-07T03:00:43.454Z,0.00
2022-11-07T03:01:43.588Z,0.00
2022-11-07T03:02:43.583Z,0.00
2022-11-07T03:03:43.415Z,0.00
2022-11-07T03:04:48.879Z,0.00
2022-11-07T03:05:43.407Z,0.00
2022-11-07T03:06:43.370Z,0.00
2022-11-07T03:07:43.354Z,0.00
2022-11-07T03:08:43.350Z,0.00
2022-11-07T03:09:43.336Z,0.00
2022-11-07T03:10:43.318Z,0.00
2022-11-07T03:11:43.303Z,0.00
2022-11-07T03:12:43.299Z,0.00
2022-11-07T03:13:43.283Z,0.00
2022-11-07T03:14:43.338Z,0.00
2022-11-07T03:15:43.252Z,0.00
2022-11-07T03:16:43.237Z,0.00
2022-11-07T03:17:43.226Z,0.00
2022-11-07T03:18:43.208Z,0.00
2022-11-07T03:19:43.205Z,0.00
2022-11-07T03:20:43.184Z,0.00
2022-11-07T03:21:43.190Z,0.00
2022-11-07T03:22:43.152Z,0.00
2022-11-07T03:23:43.142Z,0.00
2022-11-07T03:25:16.567Z,0.00
2022-11-07T03:26:16.561Z,0.00
2022-11-07T03:27:16.537Z,0.00
2022-11-07T03:28:16.530Z,0.00
2022-11-07T03:29:16.507Z,0.00
2022-11-07T03:30:16.501Z,0.00
2022-11-07T03:31:16.482Z,0.00
2022-11-07T03:32:16.470Z,0.00
2022-11-07T03:33:16.964Z,0.00
2022-11-07T03:34:16.446Z,0.00
2022-11-07T03:35:16.429Z,0.00
2022-11-07T03:36:16.420Z,0.00
2022-11-07T03:37:16.426Z,0.00
2022-11-07T03:38:16.396Z,0.00
2022-11-07T03:39:19.466Z,0.00
2022-11-07T03:40:16.364Z,0.00
2022-11-07T03:41:16.344Z,0.00
2022-11-07T03:42:16.334Z,0.00
2022-11-07T03:43:16.757Z,0.00
2022-11-07T03:44:16.307Z,0.00
2022-11-07T03:45:16.295Z,0.00
2022-11-07T03:46:16.282Z,0.00
2022-11-07T03:47:16.269Z,0.00
2022-11-07T03:48:16.260Z,0.00
2022-11-07T03:49:16.238Z,0.00
2022-11-07T03:50:16.484Z,0.00
2022-11-07T03:51:16.212Z,0.00
2022-11-07T03:52:16.203Z,0.00
2022-11-07T03:53:20.650Z,0.00
2022-11-07T03:54:17.186Z,0.00
2022-11-07T03:55:16.222Z,0.00
2022-11-07T03:56:16.146Z,0.00
2022-11-07T03:57:16.127Z,0.00
2022-11-07T03:58:16.117Z,0.00
2022-11-07T03:59:16.099Z,0.00
2022-11-07T04:00:16.095Z,0.00
2022-11-07T04:01:16.154Z,0.00
2022-11-07T04:02:16.182Z,0.00
2022-11-07T04:03:16.439Z,0.00
2022-11-07T04:04:16.040Z,0.00
2022-11-07T04:05:16.023Z,0.00
2022-11-07T04:06:16.012Z,0.00
2022-11-07T04:07:15.994Z,0.00
2022-11-07T04:08:15.988Z,0.00
2022-11-07T04:09:16.095Z,0.00
2022-11-07T04:10:15.951Z,0.00
2022-11-07T04:11:15.940Z,0.00
2022-11-07T04:12:15.932Z,0.00
2022-11-07T04:13:16.251Z,0.00
2022-11-07T04:14:15.897Z,0.00
2022-11-07T04:15:15.892Z,0.00
2022-11-07T04:16:17.717Z,0.00
2022-11-07T04:17:15.865Z,0.00
2022-11-07T04:18:15.848Z,0.00
2022-11-07T04:19:15.833Z,0.00
2022-11-07T04:20:15.817Z,0.00
2022-11-07T04:21:15.807Z,0.00
2022-11-07T04:22:15.788Z,0.00
2022-11-07T04:23:16.216Z,0.00
2022-11-07T04:24:15.760Z,0.00
2022-11-07T04:25:15.770Z,0.00
2022-11-07T04:26:15.730Z,0.00
2022-11-07T04:27:15.721Z,0.00
2022-11-07T04:28:15.708Z,0.00
2022-11-07T04:29:15.697Z,0.00
2022-11-07T04:30:15.680Z,0.00
2022-11-07T04:31:15.670Z,0.00
2022-11-07T04:32:15.656Z,0.00
2022-11-07T04:33:15.957Z,0.00
2022-11-07T04:34:15.627Z,0.00
2022-11-07T04:35:15.614Z,0.00
2022-11-07T04:36:15.593Z,0.00
2022-11-07T04:37:15.587Z,0.00
2022-11-07T04:38:15.578Z,0.00
2022-11-07T04:39:15.564Z,0.00
2022-11-07T04:40:15.543Z,0.00
2022-11-07T04:41:15.562Z,0.00
2022-11-07T04:42:15.521Z,0.00
2022-11-07T04:43:16.034Z,0.00
2022-11-07T04:44:15.491Z,0.00
2022-11-07T04:45:15.515Z,0.00
2022-11-07T04:46:15.457Z,0.00
2022-11-07T04:47:15.458Z,0.00
2022-11-07T04:48:15.484Z,0.00
2022-11-07T04:49:15.441Z,0.00
2022-11-07T04:50:15.412Z,0.00
2022-11-07T04:51:15.394Z,0.00
2022-11-07T04:52:15.382Z,0.00
2022-11-07T04:53:15.739Z,0.00
2022-11-07T04:54:15.359Z,0.00
2022-11-07T04:55:15.541Z,0.00
2022-11-07T04:56:15.332Z,0.00
2022-11-07T04:57:15.337Z,0.00
2022-11-07T04:58:15.296Z,0.00
2022-11-07T04:59:15.284Z,0.00
2022-11-07T05:00:15.267Z,0.00
2022-11-07T05:01:15.257Z,0.00
2022-11-07T05:02:15.346Z,0.00
2022-11-07T05:03:15.711Z,0.00
2022-11-07T05:04:15.216Z,0.00
2022-11-07T05:05:15.202Z,0.00
2022-11-07T05:06:15.185Z,0.00
2022-11-07T05:07:15.178Z,0.00
2022-11-07T05:08:15.168Z,0.00
2022-11-07T05:09:15.148Z,0.00
2022-11-07T05:10:15.131Z,0.00
2022-11-07T05:11:15.125Z,0.00
2022-11-07T05:12:15.108Z,0.00
2022-11-07T05:13:15.415Z,0.00
2022-11-07T05:14:15.075Z,0.00
2022-11-07T05:15:15.069Z,0.00
2022-11-07T05:16:15.050Z,0.00
2022-11-07T05:17:15.044Z,0.00
2022-11-07T05:18:15.023Z,0.00
2022-11-07T05:19:15.012Z,0.00
2022-11-07T05:20:14.995Z,0.00
2022-11-07T05:21:14.983Z,0.00
2022-11-07T05:22:14.968Z,0.00
2022-11-07T05:23:15.824Z,0.00
2022-11-07T05:24:14.946Z,0.00
2022-11-07T05:25:14.935Z,0.00
2022-11-07T05:26:14.916Z,0.00
2022-11-07T05:27:14.910Z,0.00
2022-11-07T05:28:14.890Z,0.00
2022-11-07T05:29:14.900Z,0.00
2022-11-07T05:30:14.866Z,0.00
2022-11-07T05:31:14.852Z,0.00
2022-11-07T05:32:14.835Z,0.00
2022-11-07T05:33:15.242Z,0.00
2022-11-07T05:34:14.883Z,0.00
2022-11-07T05:35:14.797Z,0.00
2022-11-07T05:36:14.777Z,0.00
2022-11-07T05:37:14.771Z,0.00
2022-11-07T05:38:14.755Z,0.00
2022-11-07T05:39:14.742Z,0.00
2022-11-07T05:40:14.728Z,0.00
2022-11-07T05:41:14.713Z,0.00
2022-11-07T05:42:14.703Z,0.00
2022-11-07T05:43:15.082Z,0.00
2022-11-07T05:44:14.670Z,0.00
2022-11-07T05:45:14.679Z,0.00
2022-11-07T05:46:14.641Z,0.00
2022-11-07T05:47:14.631Z,0.00
2022-11-07T05:48:14.616Z,0.00
2022-11-07T05:49:14.611Z,4.00
2022-11-07T05:50:14.593Z,4.00
2022-11-07T05:51:14.586Z,0.00
2022-11-07T05:52:14.622Z,4.00
2022-11-07T05:53:14.919Z,4.00
2022-11-07T05:54:14.538Z,4.00
2022-11-07T05:55:14.522Z,4.00
2022-11-07T05:56:14.508Z,4.00
2022-11-07T05:57:14.496Z,8.00
2022-11-07T05:58:14.483Z,8.00
2022-11-07T05:59:14.468Z,12.00
2022-11-07T06:00:14.452Z,12.00
2022-11-07T06:01:14.467Z,16.00
2022-11-07T06:02:14.445Z,20.00
2022-11-07T06:03:14.957Z,20.00
2022-11-07T06:04:14.402Z,28.00
2022-11-07T06:05:14.392Z,32.00
2022-11-07T06:06:14.375Z,36.00
2022-11-07T06:07:14.367Z,44.00
2022-11-07T06:08:14.373Z,52.00
2022-11-07T06:09:14.332Z,60.00
2022-11-07T06:10:14.315Z,72.00
2022-11-07T06:11:14.309Z,80.00
2022-11-07T06:12:14.290Z,92.00
2022-11-07T06:13:14.725Z,104.00
2022-11-07T06:14:14.262Z,112.00
2022-11-07T06:15:14.250Z,116.00
2022-11-07T06:16:14.233Z,124.00
2022-11-07T06:17:14.250Z,132.00
2022-11-07T06:18:14.210Z,140.00
2022-11-07T06:19:14.203Z,156.00
2022-11-07T06:20:14.183Z,168.00
2022-11-07T06:21:14.173Z,184.00
2022-11-07T06:22:14.156Z,200.00
2022-11-07T06:23:14.567Z,216.00
2022-11-07T06:24:15.531Z,228.00
2022-11-07T06:25:14.121Z,244.00
2022-11-07T06:26:14.102Z,260.00
2022-11-07T06:27:14.088Z,280.00
2022-11-07T06:28:14.075Z,296.00
2022-11-07T06:29:14.066Z,312.00
2022-11-07T06:30:14.054Z,336.00
2022-11-07T06:31:14.038Z,360.00
2022-11-07T06:32:14.024Z,380.00
2022-11-07T06:33:14.496Z,408.00
2022-11-07T06:34:13.990Z,444.00
2022-11-07T06:35:13.992Z,496.00
2022-11-07T06:36:13.965Z,532.00
2022-11-07T06:37:13.953Z,564.00
2022-11-07T06:38:13.938Z,600.00
2022-11-07T06:39:13.922Z,636.00
2022-11-07T06:40:13.915Z,684.00
2022-11-07T06:41:13.911Z,736.00
2022-11-07T06:42:13.885Z,776.00
2022-11-07T06:43:14.395Z,836.00
2022-11-07T06:44:13.863Z,892.00
2022-11-07T06:45:13.849Z,936.00
2022-11-07T06:46:13.831Z,980.00
2022-11-07T06:47:13.820Z,1028.00
2022-11-07T06:48:13.814Z,1084.00
2022-11-07T06:49:13.812Z,1160.00
2022-11-07T06:50:13.770Z,1212.00
2022-11-07T06:51:13.766Z,1240.00
2022-11-07T06:52:13.748Z,1256.00
2022-11-07T06:53:14.503Z,1252.00
2022-11-07T06:54:13.723Z,1252.00
2022-11-07T06:55:13.709Z,1236.00
2022-11-07T06:56:13.703Z,1232.00
2022-11-07T06:57:13.678Z,1232.00
2022-11-07T06:58:13.664Z,1224.00
2022-11-07T06:59:13.653Z,1212.00
2022-11-07T07:00:13.639Z,1216.00
2022-11-07T07:01:13.870Z,1216.00
2022-11-07T07:02:25.775Z,1232.00
2022-11-07T07:03:15.023Z,1260.00
2022-11-07T07:04:13.582Z,1296.00
2022-11-07T07:05:18.449Z,1336.00
2022-11-07T07:06:14.584Z,1400.00
2022-11-07T07:07:13.547Z,1480.00
2022-11-07T07:08:13.534Z,1568.00
2022-11-07T07:09:13.526Z,1660.00
2022-11-07T07:10:13.508Z,1772.00
2022-11-07T07:11:13.496Z,1892.00
2022-11-07T07:12:13.477Z,2016.00
2022-11-07T07:13:13.904Z,2136.00
2022-11-07T07:14:13.446Z,2240.00
2022-11-07T07:15:13.439Z,2336.00
2022-11-07T07:16:13.420Z,2420.00
2022-11-07T07:17:13.407Z,2484.00
2022-11-07T07:18:13.389Z,2536.00
2022-11-07T07:19:13.383Z,2576.00
2022-11-07T07:20:13.363Z,2612.00
2022-11-07T07:21:13.476Z,2624.00
2022-11-07T07:22:13.345Z,2624.00
2022-11-07T07:23:13.342Z,2644.00
2022-11-07T07:24:13.321Z,2672.00
2022-11-07T07:25:13.301Z,2704.00
2022-11-07T07:26:13.285Z,2732.00
2022-11-07T07:27:13.272Z,2760.00
2022-11-07T07:28:13.272Z,2768.00
2022-11-07T07:29:13.251Z,2808.00
2022-11-07T07:30:13.233Z,2860.00
2022-11-07T07:31:13.221Z,2908.00
2022-11-07T07:32:13.207Z,2948.00
2022-11-07T07:33:13.558Z,2980.00
2022-11-07T07:34:13.179Z,3008.00
2022-11-07T07:35:13.165Z,3032.00
2022-11-07T07:36:16.624Z,3076.00
2022-11-07T07:37:14.273Z,3132.00
2022-11-07T07:38:13.121Z,3204.00
2022-11-07T07:39:13.108Z,3288.00
2022-11-07T07:40:13.095Z,3332.00
2022-11-07T07:41:13.081Z,3344.00
2022-11-07T07:42:13.064Z,3348.00
2022-11-07T07:43:13.313Z,3404.00
2022-11-07T07:44:13.043Z,3512.00
2022-11-07T07:45:13.033Z,3636.00
2022-11-07T07:46:13.015Z,3780.00
2022-11-07T07:47:13.009Z,3924.00
2022-11-07T07:48:12.989Z,4036.00
2022-11-07T07:49:12.980Z,4104.00
2022-11-07T07:50:12.959Z,4228.00
2022-11-07T07:51:12.953Z,4452.00
2022-11-07T07:52:12.941Z,4756.00
2022-11-07T07:53:13.088Z,4988.00
2022-11-07T07:54:12.902Z,5208.00
2022-11-07T07:55:12.891Z,5404.00
2022-11-07T07:56:12.875Z,5484.00
2022-11-07T07:57:12.871Z,5508.00
2022-11-07T07:58:12.853Z,5516.00
2022-11-07T07:59:12.843Z,5504.00
2022-11-07T08:00:13.023Z,5468.00
2022-11-07T08:01:12.851Z,5292.00
2022-11-07T08:02:12.908Z,5416.00
2022-11-07T08:03:12.793Z,5464.00
2022-11-07T08:04:12.764Z,5576.00
2022-11-07T08:05:12.803Z,5752.00
2022-11-07T08:06:12.737Z,5224.00
2022-11-07T08:07:12.728Z,5184.00
2022-11-07T08:08:12.712Z,5244.00
2022-11-07T08:09:12.821Z,4912.00
2022-11-07T08:10:39.475Z,4784.00
2022-11-07T08:11:13.705Z,4720.00
2022-11-07T08:12:12.661Z,4688.00
2022-11-07T08:13:12.655Z,4688.00
2022-11-07T08:14:12.647Z,4676.00
2022-11-07T08:15:12.622Z,4660.00
2022-11-07T08:16:12.614Z,4652.00
2022-11-07T08:17:12.592Z,4668.00
2022-11-07T08:18:12.575Z,4704.00
2022-11-07T08:19:12.565Z,4708.00
2022-11-07T08:20:12.549Z,4708.00
2022-11-07T08:21:12.545Z,4680.00
2022-11-07T08:22:12.522Z,4680.00
2022-11-07T08:23:16.434Z,4696.00
2022-11-07T08:24:12.516Z,4760.00
2022-11-07T08:25:12.619Z,4884.00
2022-11-07T08:26:12.469Z,5016.00
2022-11-07T08:27:12.464Z,5124.00
2022-11-07T08:28:12.447Z,5208.00
2022-11-07T08:29:12.429Z,5296.00
2022-11-07T08:30:17.603Z,5384.00
2022-11-07T08:31:12.404Z,5460.00
2022-11-07T08:32:12.394Z,5500.00
2022-11-07T08:33:12.555Z,5504.00
2022-11-07T08:34:12.437Z,5488.00
2022-11-07T08:35:12.342Z,5472.00
2022-11-07T08:36:12.335Z,5452.00
2022-11-07T08:37:12.318Z,5428.00
2022-11-07T08:38:12.304Z,5396.00
2022-11-07T08:39:12.291Z,5308.00
2022-11-07T08:40:12.304Z,5180.00
2022-11-07T08:41:12.294Z,5028.00
2022-11-07T08:42:12.258Z,4892.00
2022-11-07T08:43:12.251Z,4756.00
2022-11-07T08:44:12.228Z,4660.00
2022-11-07T08:45:12.215Z,4644.00
2022-11-07T08:46:12.209Z,4688.00
2022-11-07T08:47:12.188Z,4820.00
2022-11-07T08:48:12.176Z,5028.00
2022-11-07T08:49:12.154Z,5348.00
2022-11-07T08:50:12.161Z,5756.00
2022-11-07T08:51:12.126Z,6140.00
2022-11-07T08:52:12.117Z,6444.00
2022-11-07T08:53:12.097Z,6660.00
2022-11-07T08:54:12.094Z,6788.00
2022-11-07T08:55:12.070Z,6844.00
2022-11-07T08:56:12.061Z,6876.00
2022-11-07T08:57:12.196Z,6916.00
2022-11-07T08:58:12.039Z,6996.00
2022-11-07T08:59:12.031Z,7032.00
2022-11-07T09:00:12.012Z,7060.00
2022-11-07T09:01:12.035Z,7104.00
2022-11-07T09:04:12.125Z,7384.00
2022-11-07T09:05:11.938Z,7424.00
2022-11-07T09:06:11.930Z,7420.00
2022-11-07T09:07:11.908Z,7396.00
2022-11-07T09:08:11.898Z,7348.00
2022-11-07T09:09:16.504Z,7384.00
2022-11-07T09:10:11.870Z,7268.00
2022-11-07T09:11:11.856Z,7140.00
2022-11-07T09:12:11.849Z,6980.00
2022-11-07T09:13:11.842Z,6800.00
2022-11-07T09:14:11.814Z,6628.00
2022-11-07T09:15:11.800Z,6496.00
2022-11-07T09:16:11.791Z,6364.00
2022-11-07T09:17:11.770Z,6288.00
2022-11-07T09:18:11.763Z,6236.00
2022-11-07T09:19:11.746Z,6188.00
2022-11-07T09:20:11.732Z,6176.00
2022-11-07T09:21:11.722Z,6184.00
2022-11-07T09:22:11.709Z,6272.00
2022-11-07T09:23:11.688Z,6460.00
2022-11-07T09:24:11.682Z,6684.00
2022-11-07T09:25:11.670Z,7092.00
2022-11-07T09:26:11.657Z,7616.00
2022-11-07T09:27:11.642Z,8140.00
2022-11-07T09:28:11.628Z,8720.00
2022-11-07T09:29:11.655Z,9212.00
2022-11-07T09:30:11.595Z,9408.00
2022-11-07T09:31:11.576Z,9288.00
2022-11-07T09:32:38.171Z,9136.00
2022-11-07T09:33:12.851Z,8988.00
2022-11-07T09:34:11.544Z,8724.00
2022-11-07T09:35:11.529Z,8484.00
2022-11-07T09:36:11.518Z,8340.00
2022-11-07T09:37:11.498Z,8348.00
2022-11-07T09:38:11.490Z,8384.00
2022-11-07T09:39:11.469Z,8440.00
2022-11-07T09:40:11.468Z,8292.00
2022-11-07T09:41:11.444Z,7936.00
2022-11-07T09:42:11.434Z,7288.00
2022-11-07T09:43:11.425Z,6676.00
2022-11-07T09:44:11.410Z,6288.00
2022-11-07T09:45:11.551Z,6252.00
2022-11-07T09:46:11.384Z,6236.00
2022-11-07T09:47:11.364Z,6156.00
2022-11-07T09:48:11.358Z,6092.00
2022-11-07T09:49:11.339Z,6000.00
2022-11-07T09:50:11.329Z,6024.00
2022-11-07T09:51:11.412Z,6104.00
2022-11-07T09:52:11.307Z,6172.00
2022-11-07T09:53:11.287Z,6184.00
2022-11-07T09:54:11.269Z,6116.00
2022-11-07T09:55:11.250Z,6020.00
2022-11-07T09:56:11.240Z,6008.00
2022-11-07T09:57:14.271Z,6104.00
2022-11-07T09:58:11.211Z,6272.00
2022-11-07T09:59:14.179Z,6436.00
2022-11-07T10:00:11.195Z,6548.00
2022-11-07T10:01:11.237Z,6608.00
2022-11-07T10:02:11.239Z,6600.00
2022-11-07T10:03:11.147Z,6580.00
2022-11-07T10:04:24.609Z,6636.00
2022-11-07T10:05:12.388Z,6796.00
2022-11-07T10:06:11.102Z,7084.00
2022-11-07T10:07:11.087Z,7472.00
2022-11-07T10:08:11.080Z,7836.00
2022-11-07T10:09:11.063Z,8184.00
2022-11-07T10:10:11.053Z,8432.00
2022-11-07T10:11:11.033Z,8660.00
2022-11-07T10:12:11.024Z,8872.00
2022-11-07T10:13:11.004Z,9000.00
2022-11-07T10:14:10.993Z,9128.00
2022-11-07T10:15:10.983Z,9060.00
2022-11-07T10:16:10.966Z,8912.00
2022-11-07T10:17:10.969Z,8796.00
2022-11-07T10:18:10.941Z,8824.00
2022-11-07T10:19:10.919Z,8828.00
2022-11-07T10:20:10.913Z,8708.00
2022-11-07T10:21:36.510Z,8396.00
2022-11-07T10:22:11.897Z,8176.00
2022-11-07T10:23:10.862Z,8044.00
2022-11-07T10:24:10.849Z,8080.00
2022-11-07T10:25:10.839Z,8076.00
2022-11-07T10:26:10.835Z,7988.00
2022-11-07T10:27:10.814Z,7848.00
2022-11-07T10:28:10.802Z,7684.00
2022-11-07T10:29:10.790Z,7664.00
2022-11-07T10:30:10.827Z,7708.00
2022-11-07T10:31:10.759Z,7832.00
2022-11-07T10:32:10.748Z,8208.00
2022-11-07T10:33:10.751Z,8720.00
2022-11-07T10:34:10.718Z,8936.00
2022-11-07T10:35:10.701Z,9136.00
2022-11-07T10:36:10.693Z,9400.00
2022-11-07T10:37:10.679Z,9736.00
2022-11-07T10:38:10.667Z,9956.00
2022-11-07T10:39:10.652Z,10036.00
2022-11-07T10:40:12.014Z,10028.00
2022-11-07T10:41:10.623Z,10060.00
2022-11-07T10:42:10.614Z,10076.00
2022-11-07T10:43:10.591Z,9996.00
2022-11-07T10:44:10.640Z,9840.00
2022-11-07T10:45:10.569Z,9640.00
2022-11-07T10:46:10.559Z,9516.00
2022-11-07T10:47:10.542Z,9344.00
2022-11-07T10:48:10.527Z,9144.00
2022-11-07T10:49:10.535Z,8948.00
2022-11-07T10:50:10.505Z,8768.00
2022-11-07T10:51:10.487Z,8612.00
2022-11-07T10:52:10.481Z,8556.00
2022-11-07T10:53:10.460Z,8552.00
2022-11-07T10:54:10.455Z,8644.00
2022-11-07T10:55:10.435Z,8668.00
2022-11-07T10:56:10.425Z,8720.00
2022-11-07T10:57:10.400Z,9156.00
2022-11-07T10:58:10.395Z,9312.00
2022-11-07T10:59:10.377Z,9384.00
2022-11-07T11:00:10.363Z,9112.00
2022-11-07T11:01:10.454Z,8880.00
2022-11-07T11:02:10.381Z,8660.00
2022-11-07T11:03:10.320Z,8412.00
2022-11-07T11:04:10.308Z,8476.00
2022-11-07T11:05:10.321Z,8308.00
2022-11-07T11:06:10.285Z,8068.00
2022-11-07T11:07:10.267Z,7736.00
2022-11-07T11:08:10.295Z,7472.00
2022-11-07T11:09:10.241Z,7284.00
2022-11-07T11:10:10.227Z,7236.00
2022-11-07T11:11:10.208Z,7272.00
2022-11-07T11:12:10.200Z,7420.00
2022-11-07T11:13:10.182Z,7824.00
2022-11-07T11:14:10.177Z,8232.00
2022-11-07T11:15:10.162Z,8680.00
2022-11-07T11:16:10.150Z,9324.00
2022-11-07T11:17:10.214Z,10340.00
2022-11-07T11:18:10.123Z,11120.00
2022-11-07T11:19:10.101Z,12012.00
2022-11-07T11:20:10.093Z,12444.00
2022-11-07T11:21:10.107Z,12628.00
2022-11-07T11:22:10.072Z,12508.00
2022-11-07T11:23:10.048Z,12888.00
2022-11-07T11:24:10.041Z,13132.00
2022-11-07T11:25:10.024Z,12712.00
2022-11-07T11:26:10.028Z,11896.00
2022-11-07T11:27:09.996Z,11868.00
2022-11-07T11:28:09.986Z,11572.00
2022-11-07T11:29:09.981Z,10784.00
2022-11-07T11:30:09.958Z,10428.00
2022-11-07T11:31:09.939Z,10736.00
2022-11-07T11:32:09.931Z,10692.00
2022-11-07T11:33:09.919Z,10464.00
2022-11-07T11:34:09.914Z,9840.00
2022-11-07T11:35:09.887Z,9596.00
2022-11-07T11:36:09.881Z,9572.00
2022-11-07T11:37:09.884Z,9808.00
2022-11-07T11:38:09.851Z,10096.00
2022-11-07T11:39:09.834Z,10404.00
2022-11-07T11:40:09.825Z,10000.00
2022-11-07T11:41:11.077Z,9888.00
2022-11-07T11:42:09.797Z,9624.00
2022-11-07T11:43:09.781Z,9220.00
2022-11-07T11:44:09.773Z,9116.00
2022-11-07T11:45:09.755Z,9424.00
2022-11-07T11:46:09.746Z,9704.00
2022-11-07T11:47:09.731Z,9876.00
2022-11-07T11:48:09.718Z,9980.00
2022-11-07T11:49:09.696Z,9768.00
2022-11-07T11:50:09.685Z,8856.00
2022-11-07T11:51:09.667Z,8236.00
2022-11-07T11:52:09.661Z,7720.00
2022-11-07T11:53:09.660Z,7556.00
2022-11-07T11:54:09.629Z,7428.00
2022-11-07T11:55:09.610Z,7360.00
2022-11-07T11:56:09.606Z,7524.00
2022-11-07T11:57:09.589Z,7728.00
2022-11-07T11:58:09.577Z,8676.00
2022-11-07T11:59:09.557Z,10256.00
2022-11-07T12:00:09.548Z,10052.00
2022-11-07T12:01:09.692Z,9204.00
2022-11-07T12:02:09.578Z,9488.00
2022-11-07T12:03:09.515Z,10120.00
2022-11-07T12:04:09.499Z,9076.00
2022-11-07T12:05:09.478Z,13500.00
2022-11-07T12:06:09.469Z,15104.00
2022-11-07T12:07:09.451Z,13972.00
2022-11-07T12:08:09.439Z,16128.00
2022-11-07T12:09:13.971Z,11004.00
2022-11-07T12:10:10.433Z,10672.00
2022-11-07T12:11:09.393Z,16416.00
2022-11-07T12:12:09.389Z,16064.00
2022-11-07T12:13:09.368Z,13456.00
2022-11-07T12:14:09.364Z,22464.00
2022-11-07T12:15:09.350Z,22816.00
2022-11-07T12:16:09.332Z,22272.00
2022-11-07T12:17:09.313Z,21472.00
2022-11-07T12:18:09.305Z,19296.00
2022-11-07T12:19:09.285Z,19104.00
2022-11-07T12:20:09.274Z,16480.00
2022-11-07T12:21:09.263Z,19488.00
2022-11-07T12:22:09.252Z,18400.00
2022-11-07T12:23:09.235Z,16288.00
2022-11-07T12:24:09.224Z,18112.00
2022-11-07T12:25:09.235Z,18144.00
2022-11-07T12:26:09.196Z,18112.00
2022-11-07T12:27:09.178Z,18336.00
2022-11-07T12:28:09.176Z,18240.00
2022-11-07T12:29:09.152Z,17920.00
2022-11-07T12:30:09.146Z,17632.00
2022-11-07T12:31:09.120Z,17984.00
2022-11-07T12:32:09.112Z,19104.00
2022-11-07T12:33:09.092Z,20352.00
2022-11-07T12:34:09.082Z,20544.00
2022-11-07T12:35:09.072Z,19904.00
2022-11-07T12:36:09.060Z,7752.00
2022-11-07T12:37:09.040Z,19616.00
2022-11-07T12:38:09.032Z,19456.00
2022-11-07T12:39:09.015Z,19712.00
2022-11-07T12:40:09.018Z,19520.00
2022-11-07T12:41:09.012Z,19136.00