createdAt,value
2017-06-17T00:00:49.396Z,64.1
2017-06-17T00:01:49.206Z,64.5
2017-06-17T00:02:47.423Z,64.2
2017-06-17T00:03:47.152Z,63.7
2017-06-17T00:04:45.957Z,63.5
2017-06-17T00:05:45.694Z,63.5
2017-06-17T00:06:44.932Z,63.5
2017-06-17T00:07:44.160Z,63.8
2017-06-17T00:08:43.461Z,64.3
2017-06-17T00:09:42.692Z,65.1
2017-06-17T00:10:41.928Z,64.5
2017-06-17T00:11:41.155Z,64.6
2017-06-17T00:12:40.388Z,63.9
2017-06-17T00:13:39.615Z,64.4
2017-06-17T00:14:38.738Z,63.8
2017-06-17T00:15:37.994Z,65.1
2017-06-17T00:16:37.107Z,64.4
2017-06-17T00:17:36.723Z,64.6
2017-06-17T00:18:35.837Z,64.3
2017-06-17T00:21:33.229Z,64.4
2017-06-17T00:22:32.976Z,64.2
2017-06-17T00:23:32.204Z,64.2
2017-06-17T00:24:31.440Z,64.4
2017-06-17T00:25:30.672Z,65
2017-06-17T00:26:29.903Z,64.7
2017-06-17T00:27:29.595Z,64.8
2017-06-17T00:28:28.327Z,64.8
2017-06-17T00:29:27.560Z,65.1
2017-06-17T00:30:26.793Z,64.9
2017-06-17T00:31:26.288Z,64.2
2017-06-17T00:32:25.405Z,64.3
2017-06-17T00:33:24.639Z,64.4
2017-06-17T00:34:23.632Z,65.3
2017-06-17T00:35:23.133Z,64.2
2017-06-17T00:36:22.948Z,64.4
2017-06-17T00:37:21.674Z,64.8
2017-06-17T00:38:20.900Z,64.8
2017-06-17T00:40:19.531Z,64.6
2017-06-17T00:41:18.766Z,64.6
2017-06-17T00:42:18.001Z,64.8
2017-06-17T00:43:17.117Z,65.2
2017-06-17T00:44:16.345Z,65.4
2017-06-17T00:45:15.452Z,65.6
2017-06-17T00:46:14.692Z,66
2017-06-17T00:47:13.922Z,65.5
2017-06-17T00:48:13.653Z,65.5
2017-06-17T00:49:12.650Z,65.6
2017-06-17T00:50:11.767Z,65.8
2017-06-17T00:51:11.388Z,66
2017-06-17T00:52:10.388Z,65.9
2017-06-17T00:53:09.615Z,65.9
2017-06-17T00:54:08.848Z,66.2
2017-06-17T00:55:07.846Z,65.9
2017-06-17T00:56:07.347Z,65.6
2017-06-17T00:57:06.574Z,66
2017-06-17T00:58:05.641Z,66.2
2017-06-17T00:59:05.375Z,66.2
2017-06-17T01:00:04.606Z,65.7
2017-06-17T01:01:03.718Z,66.1
2017-06-17T01:02:02.823Z,66.1
2017-06-17T01:03:02.627Z,66.3
2017-06-17T01:04:01.235Z,66.3
2017-06-17T01:05:00.467Z,66.2
2017-06-17T01:05:59.688Z,66.3
2017-06-17T01:06:58.799Z,66.3
2017-06-17T01:07:58.538Z,66.5
2017-06-17T01:08:58.231Z,66
2017-06-17T01:09:56.838Z,66.2
2017-06-17T01:10:56.070Z,65.9
2017-06-17T01:11:55.021Z,66.1
2017-06-17T01:12:54.761Z,66.3
2017-06-17T01:13:53.989Z,66.4
2017-06-17T01:15:52.488Z,66.5
2017-06-17T01:16:51.821Z,66.5
2017-06-17T01:17:51.055Z,66.6
2017-06-17T01:18:50.285Z,66.5
2017-06-17T01:19:49.405Z,66.5
2017-06-17T01:20:48.717Z,66.4
2017-06-17T01:21:47.950Z,66.4
2017-06-17T01:22:47.186Z,66.2
2017-06-17T01:23:46.300Z,66.9
2017-06-17T01:24:45.538Z,66.9
2017-06-17T01:25:44.769Z,67.1
2017-06-17T01:26:44.001Z,66.5
2017-06-17T01:27:43.236Z,66.7
2017-06-17T01:28:43.039Z,66.6
2017-06-17T01:29:41.765Z,66.8
2017-06-17T01:30:40.991Z,66.6
2017-06-17T01:31:11.539Z,66.6
2017-06-17T01:31:41.845Z,66.5
2017-06-17T01:32:39.713Z,67.4
2017-06-17T01:33:38.824Z,66.8
2017-06-17T01:34:37.943Z,66.8
2017-06-17T01:35:37.073Z,66.5
2017-06-17T01:36:36.309Z,66.5
2017-06-17T01:37:35.931Z,66.8
2017-06-17T01:38:35.162Z,66.9
2017-06-17T01:39:34.393Z,66.7
2017-06-17T01:41:32.509Z,66.7
2017-06-17T01:42:32.120Z,66.8
2017-06-17T01:43:31.241Z,66.9
2017-06-17T01:44:30.492Z,67
2017-06-17T01:45:29.799Z,66.4
2017-06-17T01:46:29.115Z,66.9
2017-06-17T01:47:28.345Z,67.1
2017-06-17T01:48:27.217Z,67.2
2017-06-17T01:49:26.716Z,67.4
2017-06-17T01:50:25.825Z,67.4
2017-06-17T01:51:25.071Z,67.4
2017-06-17T01:52:24.190Z,67.4
2017-06-17T01:53:23.687Z,67.8
2017-06-17T01:54:22.800Z,67.3
2017-06-17T01:55:21.915Z,67.4
2017-06-17T01:56:21.144Z,67.4
2017-06-17T01:58:19.413Z,67.5
2017-06-17T01:59:19.240Z,67.6
2017-06-17T02:00:18.487Z,67.5
2017-06-17T02:01:17.595Z,67.4
2017-06-17T02:02:16.827Z,66.9
2017-06-17T02:03:16.056Z,67.3
2017-06-17T02:04:15.287Z,67.5
2017-06-17T02:05:14.521Z,68.4
2017-06-17T02:06:13.752Z,67.6
2017-06-17T02:07:12.866Z,68.4
2017-06-17T02:08:11.988Z,67.7
2017-06-17T02:10:10.603Z,67.7
2017-06-17T02:11:09.599Z,67.6
2017-06-17T02:12:09.216Z,67.8
2017-06-17T02:13:08.454Z,68
2017-06-17T02:14:07.683Z,68
2017-06-17T02:15:06.914Z,67.5
2017-06-17T02:17:05.874Z,67.2
2017-06-17T02:18:04.367Z,67.5
2017-06-17T02:19:03.870Z,67.7
2017-06-17T02:20:03.101Z,67.6
2017-06-17T02:21:02.397Z,67.7
2017-06-17T02:22:01.970Z,67.6
2017-06-17T02:23:00.583Z,67.5
2017-06-17T02:23:59.812Z,68.1
2017-06-17T02:25:58.862Z,67.9
2017-06-17T02:26:57.353Z,67.9
2017-06-17T02:27:56.970Z,67.9
2017-06-17T02:28:56.665Z,68.1
2017-06-17T02:29:55.386Z,67.6
2017-06-17T02:30:54.617Z,67.5
2017-06-17T02:31:53.852Z,67.4
2017-06-17T02:32:53.089Z,67.5
2017-06-17T02:33:52.204Z,67.5
2017-06-17T02:34:51.328Z,67.5
2017-06-17T02:36:49.954Z,67.7
2017-06-17T02:37:48.953Z,68
2017-06-17T02:38:48.684Z,68
2017-06-17T02:39:47.911Z,67.7
2017-06-17T02:40:47.142Z,67.9
2017-06-17T02:41:46.369Z,67.9
2017-06-17T02:42:45.598Z,68.1
2017-06-17T02:44:43.708Z,67.7
2017-06-17T02:45:43.254Z,67.7
2017-06-17T02:47:41.939Z,67.1
2017-06-17T02:48:40.654Z,67.1
2017-06-17T02:49:39.881Z,67.7
2017-06-17T02:50:39.177Z,67.5
2017-06-17T02:51:38.400Z,67.5
2017-06-17T02:52:37.622Z,67.7
2017-06-17T02:53:36.835Z,67.6
2017-06-17T02:54:36.054Z,67.5
2017-06-17T02:55:35.164Z,67.5
2017-06-17T02:56:34.410Z,67.2
2017-06-17T02:57:33.638Z,67.1
2017-06-17T02:58:32.949Z,67.3
2017-06-17T02:59:32.171Z,67.6
2017-06-17T03:00:31.158Z,67.7
2017-06-17T03:01:31.026Z,67.7
2017-06-17T03:02:30.153Z,67.7
2017-06-17T03:03:29.398Z,67.7
2017-06-17T03:04:28.621Z,68.1
2017-06-17T03:05:27.848Z,67.3
2017-06-17T03:06:26.957Z,67.6
2017-06-17T03:08:25.573Z,67.5
2017-06-17T03:09:24.791Z,67.4
2017-06-17T03:10:23.897Z,67.5
2017-06-17T03:11:22.764Z,67.7
2017-06-17T03:12:22.490Z,67.3
2017-06-17T03:13:21.719Z,66.6
2017-06-17T03:14:20.937Z,67.3
2017-06-17T03:15:20.040Z,67.3
2017-06-17T03:16:19.033Z,67.4
2017-06-17T03:18:18.189Z,67.5
2017-06-17T03:19:16.790Z,67.3
2017-06-17T03:20:16.015Z,67.3
2017-06-17T03:21:14.888Z,67.3
2017-06-17T03:22:14.554Z,67.7
2017-06-17T03:24:13.044Z,67.9
2017-06-17T03:25:12.296Z,67.7
2017-06-17T03:26:11.515Z,67.1
2017-06-17T03:27:10.776Z,67.5
2017-06-17T03:28:09.998Z,67.2
2017-06-17T03:29:09.102Z,67.6
2017-06-17T03:30:08.327Z,67.3
2017-06-17T03:31:07.553Z,67.2
2017-06-17T03:32:06.730Z,67.4
2017-06-17T03:33:05.832Z,67.1
2017-06-17T03:34:05.552Z,67.6
2017-06-17T03:35:04.775Z,67.7
2017-06-17T03:36:04.002Z,67.4
2017-06-17T03:37:03.225Z,67.5
2017-06-17T03:38:02.329Z,67.5
2017-06-17T03:39:01.548Z,67.5
2017-06-17T03:40:00.648Z,67.3
2017-06-17T03:40:59.869Z,67.2
2017-06-17T03:41:59.094Z,67.4
2017-06-17T03:42:58.385Z,67.5
2017-06-17T03:43:57.605Z,67.5
2017-06-17T03:44:56.829Z,67.3
2017-06-17T03:45:56.048Z,67
2017-06-17T03:46:55.149Z,67.2
2017-06-17T03:47:54.257Z,67.1
2017-06-17T03:48:53.989Z,67.3
2017-06-17T03:49:52.975Z,67.4
2017-06-17T03:50:51.961Z,66.8
2017-06-17T03:51:51.685Z,66.8
2017-06-17T03:52:50.671Z,67.8
2017-06-17T03:53:49.892Z,67.3
2017-06-17T03:54:49.120Z,66.6
2017-06-17T03:55:48.226Z,66.6
2017-06-17T03:56:47.447Z,66
2017-06-17T03:57:46.669Z,66.3
2017-06-17T03:59:45.162Z,66.2
2017-06-17T04:00:44.387Z,66.2
2017-06-17T04:01:43.607Z,65.9
2017-06-17T04:02:42.827Z,66.4
2017-06-17T04:03:42.047Z,66.1
2017-06-17T04:04:41.265Z,65.8
2017-06-17T04:05:40.482Z,65.8
2017-06-17T04:06:39.708Z,66.3
2017-06-17T04:07:38.927Z,66.5
2017-06-17T04:08:38.656Z,66.2
2017-06-17T04:09:37.880Z,66.6
2017-06-17T04:10:37.101Z,66.8
2017-06-17T04:11:36.319Z,66.6
2017-06-17T04:12:36.114Z,66.8
2017-06-17T04:13:34.213Z,66.8
2017-06-17T04:14:33.703Z,66.9
2017-06-17T04:15:32.921Z,67.3
2017-06-17T04:16:32.141Z,67.3
2017-06-17T04:17:31.366Z,66.3
2017-06-17T04:19:29.857Z,66.2
2017-06-17T04:20:29.079Z,66.3
2017-06-17T04:21:28.184Z,65.8
2017-06-17T04:22:27.411Z,65.9
2017-06-17T04:23:26.515Z,65.6
2017-06-17T04:24:26.120Z,65.3
2017-06-17T04:25:25.223Z,65.9
2017-06-17T04:26:24.322Z,66.1
2017-06-17T04:28:22.813Z,66.1
2017-06-17T04:29:21.930Z,66.6
2017-06-17T04:30:21.539Z,66.7
2017-06-17T04:31:20.836Z,66.7
2017-06-17T04:33:19.029Z,65.7
2017-06-17T04:34:18.247Z,66.3
2017-06-17T04:35:17.465Z,65.8
2017-06-17T04:36:16.686Z,66.4
2017-06-17T04:38:15.178Z,66.5
2017-06-17T04:39:14.398Z,66.8
2017-06-17T04:40:13.384Z,67.3
2017-06-17T04:41:13.107Z,66
2017-06-17T04:42:12.331Z,66.1
2017-06-17T04:43:11.551Z,66.2
2017-06-17T04:44:10.654Z,66.1
2017-06-17T04:45:09.883Z,66
2017-06-17T04:46:09.112Z,66.3
2017-06-17T04:47:08.224Z,66.3
2017-06-17T04:49:06.713Z,66.2
2017-06-17T04:50:05.817Z,66.3
2017-06-17T04:51:05.422Z,66.6
2017-06-17T04:52:04.528Z,66.4
2017-06-17T04:53:03.629Z,66.1
2017-06-17T04:54:02.852Z,66.1
2017-06-17T05:01:56.668Z,64.5
2017-06-17T05:05:53.557Z,64.9
2017-06-17T05:06:52.815Z,64.9
2017-06-17T05:07:52.040Z,64.6
2017-06-17T05:08:51.268Z,64.5
2017-06-17T05:09:50.498Z,64
2017-06-17T05:10:49.721Z,64.7
2017-06-17T05:11:48.941Z,64.7
2017-06-17T05:12:48.161Z,64.8
2017-06-17T05:13:47.465Z,64.5
2017-06-17T05:14:46.688Z,64.6
2017-06-17T05:16:45.301Z,64.4
2017-06-17T05:18:43.919Z,65
2017-06-17T05:19:43.201Z,65
2017-06-17T05:20:42.421Z,65
2017-06-17T05:21:41.641Z,65.8
2017-06-17T05:22:41.442Z,66.4
2017-06-17T05:23:40.163Z,66.4
2017-06-17T05:25:38.154Z,64.3
2017-06-17T05:26:37.879Z,64.2
2017-06-17T05:27:37.105Z,64.4
2017-06-17T05:28:36.325Z,64.8
2017-06-17T05:29:35.545Z,64.4
2017-06-17T05:30:35.350Z,64.9
2017-06-17T05:31:33.640Z,64.8
2017-06-17T05:32:32.873Z,64.3
2017-06-17T05:34:31.490Z,64.6
2017-06-17T05:35:30.599Z,64.6
2017-06-17T05:36:29.816Z,64.1
2017-06-17T05:37:28.920Z,63.5
2017-06-17T05:38:28.526Z,63.6
2017-06-17T05:39:27.635Z,64.4
2017-06-17T05:40:26.857Z,64
2017-06-17T05:42:25.350Z,63.5
2017-06-17T05:43:24.453Z,63.5
2017-06-17T05:46:22.333Z,63.8
2017-06-17T05:50:19.790Z,64
2017-06-17T05:51:18.508Z,65
2017-06-17T05:52:17.734Z,64.9
2017-06-17T05:54:16.344Z,63.8
2017-06-17T05:55:16.139Z,63.4
2017-06-17T05:56:14.854Z,63.8
2017-06-17T05:57:14.074Z,64
2017-06-17T05:58:13.179Z,64.1
2017-06-17T05:59:12.548Z,64.1
2017-06-17T06:00:11.531Z,64
2017-06-17T06:01:10.637Z,63.9
2017-06-17T06:02:09.868Z,64.3
2017-06-17T06:03:09.360Z,64.5
2017-06-17T06:04:08.468Z,64.2
2017-06-17T06:05:08.283Z,64.8
2017-06-17T06:07:06.398Z,64.6
2017-06-17T06:08:05.621Z,64.9
2017-06-17T06:10:04.001Z,64.9
2017-06-17T06:11:03.225Z,64.6
2017-06-17T06:12:02.455Z,64.6
2017-06-17T06:13:01.446Z,65.1
2017-06-17T06:14:00.666Z,64.5
2017-06-17T06:14:31.213Z,64.5
2017-06-17T06:15:01.743Z,64.6
2017-06-17T06:15:59.355Z,64.3
2017-06-17T06:16:58.634Z,64.3
2017-06-17T06:19:56.138Z,65.8
2017-06-17T06:20:55.249Z,64.7
2017-06-17T06:21:54.371Z,64
2017-06-17T06:22:54.099Z,64.4
2017-06-17T06:23:53.205Z,64.9
2017-06-17T06:24:53.004Z,64.8
2017-06-17T06:25:51.722Z,65
2017-06-17T06:26:50.948Z,64.2
2017-06-17T06:27:50.056Z,64.2
2017-06-17T06:28:49.277Z,65.2
2017-06-17T06:29:48.505Z,65
2017-06-17T06:30:47.732Z,64.3
2017-06-17T06:31:46.952Z,64.3
2017-06-17T06:32:46.448Z,64.4
2017-06-17T06:34:44.552Z,64.4
2017-06-17T06:35:44.280Z,63.2
2017-06-17T06:36:43.507Z,63.6
2017-06-17T06:37:42.732Z,64.6
2017-06-17T06:38:42.545Z,64.4
2017-06-17T06:39:40.759Z,63.9
2017-06-17T06:40:39.977Z,64.4
2017-06-17T06:41:39.497Z,64.2
2017-06-17T06:42:38.596Z,64.8
2017-06-17T06:43:09.036Z,64.8
2017-06-17T06:43:39.582Z,64.8
2017-06-17T06:44:09.884Z,64.8
2017-06-17T06:44:40.296Z,65.1
2017-06-17T06:45:10.716Z,65.1
2017-06-17T06:47:34.782Z,64.5
2017-06-17T06:48:34.004Z,65.1
2017-06-17T06:49:33.225Z,65.4
2017-06-17T06:50:32.448Z,65.7
2017-06-17T06:51:31.681Z,65.7
2017-06-17T06:52:30.940Z,65.7
2017-06-17T06:53:30.157Z,65
2017-06-17T06:54:29.382Z,65.4
2017-06-17T06:55:28.481Z,65.2
2017-06-17T06:56:28.091Z,64.9
2017-06-17T06:57:27.310Z,64.6
2017-06-17T06:58:26.408Z,65
2017-06-17T06:59:25.630Z,65
2017-06-17T07:00:24.851Z,64.7
2017-06-17T07:01:24.072Z,64.1
2017-06-17T07:02:23.711Z,64.3
2017-06-17T07:03:22.427Z,64.3
2017-06-17T07:04:22.034Z,63.8
2017-06-17T07:05:21.258Z,63.7
2017-06-17T07:06:20.485Z,63.5
2017-06-17T07:07:19.481Z,62.4
2017-06-17T07:08:18.706Z,63.5
2017-06-17T07:09:17.928Z,63.5
2017-06-17T07:10:17.030Z,63.5
2017-06-17T07:11:16.753Z,63
2017-06-17T07:12:16.032Z,64
2017-06-17T07:13:15.139Z,64
2017-06-17T07:15:13.754Z,62.3
2017-06-17T07:17:11.860Z,62.4
2017-06-17T07:18:11.460Z,63.2
2017-06-17T07:20:10.026Z,63.3
2017-06-17T07:21:08.744Z,63.7
2017-06-17T07:23:07.354Z,63.6
2017-06-17T07:24:06.465Z,63.7
2017-06-17T07:25:05.690Z,63.2
2017-06-17T07:26:05.300Z,63.6
2017-06-17T07:27:04.403Z,63.6
2017-06-17T07:28:03.507Z,63.6
2017-06-17T07:29:02.724Z,64.2
2017-06-17T07:30:01.958Z,63.7
2017-06-17T07:32:00.455Z,63.8
2017-06-17T07:32:59.673Z,63.8
2017-06-17T07:33:58.899Z,63
2017-06-17T07:34:58.503Z,63.2
2017-06-17T07:35:57.599Z,63.3
2017-06-17T07:36:56.819Z,63.2
2017-06-17T07:37:55.924Z,63.2
2017-06-17T07:38:55.411Z,62.7
2017-06-17T07:40:53.907Z,62.2
2017-06-17T07:41:53.136Z,62.7
2017-06-17T07:42:52.356Z,62.7
2017-06-17T07:44:50.842Z,63.2
2017-06-17T07:45:50.643Z,63.2
2017-06-17T07:46:49.365Z,63.2
2017-06-17T07:47:48.585Z,62.7
2017-06-17T07:48:47.808Z,63.1
2017-06-17T07:49:47.032Z,62.3
2017-06-17T07:50:46.254Z,62.2
2017-06-17T07:51:45.360Z,62.2
2017-06-17T07:52:44.466Z,62.4
2017-06-17T07:54:43.075Z,62
2017-06-17T07:55:42.565Z,61.8
2017-06-17T07:56:41.785Z,62.3
2017-06-17T07:57:40.892Z,62.9
2017-06-17T07:58:40.765Z,61.7
2017-06-17T07:59:39.484Z,62.3
2017-06-17T08:00:38.701Z,62.8
2017-06-17T08:01:37.814Z,61.4
2017-06-17T08:02:37.037Z,61.4
2017-06-17T08:03:36.257Z,61.2
2017-06-17T08:04:35.501Z,61
2017-06-17T08:05:35.291Z,60.5
2017-06-17T08:06:33.923Z,61
2017-06-17T08:07:34.106Z,60
2017-06-17T08:08:32.827Z,60.3
2017-06-17T08:09:32.046Z,60
2017-06-17T08:10:31.151Z,59.9
2017-06-17T08:11:30.372Z,59.7
2017-06-17T08:12:29.598Z,60.5
2017-06-17T08:13:28.711Z,60.6
2017-06-17T08:14:27.930Z,59.3
2017-06-17T08:16:26.539Z,58.7
2017-06-17T08:17:25.761Z,57.8
2017-06-17T08:18:24.863Z,59
2017-06-17T08:19:24.583Z,59.2
2017-06-17T08:20:23.747Z,59.2
2017-06-17T08:21:22.972Z,58.8
2017-06-17T08:22:22.189Z,58
2017-06-17T08:23:21.309Z,57.8
2017-06-17T08:24:21.099Z,57.9
2017-06-17T08:25:19.707Z,58.6
2017-06-17T08:26:19.321Z,58.8
2017-06-17T08:27:18.438Z,58.7
2017-06-17T08:28:17.661Z,58.7
2017-06-17T08:29:16.889Z,58.7
2017-06-17T08:30:15.884Z,57.6
2017-06-17T08:32:14.261Z,56.7
2017-06-17T08:33:13.872Z,56.1
2017-06-17T08:35:12.748Z,56.4
2017-06-17T08:37:10.730Z,56.4
2017-06-17T08:38:10.459Z,56.4
2017-06-17T08:39:09.559Z,57.7
2017-06-17T08:40:08.774Z,57
2017-06-17T08:41:07.995Z,56.5
2017-06-17T08:42:07.564Z,55.6
2017-06-17T08:43:06.666Z,55.9
2017-06-17T08:44:05.771Z,56.1
2017-06-17T08:45:05.262Z,55.5
2017-06-17T08:46:04.495Z,55.5
2017-06-17T08:47:03.597Z,54.1
2017-06-17T08:48:03.387Z,53.5
2017-06-17T08:49:02.052Z,53.9
2017-06-17T08:50:01.277Z,53.2
2017-06-17T08:50:31.816Z,53.2
2017-06-17T08:51:02.363Z,52.3
2017-06-17T08:51:59.961Z,52.6
2017-06-17T08:52:59.003Z,52.2
2017-06-17T08:53:58.726Z,52.7
2017-06-17T08:55:57.098Z,52.3
2017-06-17T08:56:56.313Z,53.6
2017-06-17T08:57:55.412Z,54.1
2017-06-17T08:58:54.514Z,53.9
2017-06-17T08:59:54.122Z,53.5
2017-06-17T09:00:53.621Z,54.2
2017-06-17T09:01:52.609Z,53.6
2017-06-17T09:02:51.833Z,53.2
2017-06-17T09:03:51.432Z,53.3
2017-06-17T09:04:50.659Z,52.4
2017-06-17T09:05:49.882Z,53.6
2017-06-17T09:06:49.175Z,53.1
2017-06-17T09:07:48.395Z,53.8
2017-06-17T09:08:47.620Z,53.1
2017-06-17T09:09:46.601Z,52.1
2017-06-17T09:10:46.340Z,52.7
2017-06-17T09:11:45.560Z,52.4
2017-06-17T09:12:15.861Z,52.4
2017-06-17T09:13:43.774Z,52.6
2017-06-17T09:14:42.995Z,52.3
2017-06-17T09:15:42.607Z,52.3
2017-06-17T09:16:41.824Z,51.2
2017-06-17T09:17:41.041Z,51.9
2017-06-17T09:18:40.259Z,52
2017-06-17T09:19:39.488Z,52.4
2017-06-17T09:20:38.670Z,50.8
2017-06-17T09:21:38.396Z,51
2017-06-17T09:22:37.502Z,50.9
2017-06-17T09:23:36.727Z,51.7
2017-06-17T09:24:36.006Z,51.2
2017-06-17T09:25:35.228Z,50.7
2017-06-17T09:26:34.328Z,50.4
2017-06-17T09:27:34.051Z,50.2
2017-06-17T09:29:32.040Z,49.7
2017-06-17T09:30:31.407Z,49.7
2017-06-17T09:31:30.895Z,49.7
2017-06-17T09:32:29.890Z,49.8
2017-06-17T09:33:29.620Z,50.1
2017-06-17T09:34:28.730Z,50.8
2017-06-17T09:35:28.249Z,50.3
2017-06-17T09:36:27.236Z,51.1
2017-06-17T09:37:26.351Z,48.6
2017-06-17T09:38:25.905Z,48.5
2017-06-17T09:39:24.993Z,48.8
2017-06-17T09:40:24.605Z,49.5
2017-06-17T09:41:23.596Z,50.1
2017-06-17T09:42:23.082Z,50
2017-06-17T09:43:22.303Z,50.8
2017-06-17T09:44:21.526Z,49.9
2017-06-17T09:45:20.753Z,50.4
2017-06-17T09:46:20.483Z,49.9
2017-06-17T09:47:19.717Z,49.5
2017-06-17T09:48:18.951Z,49.5
2017-06-17T09:49:18.172Z,48.9
2017-06-17T09:50:17.396Z,49.1
2017-06-17T09:51:16.622Z,49.1
2017-06-17T09:52:15.720Z,48.8
2017-06-17T09:53:15.503Z,48.8
2017-06-17T09:55:13.630Z,50.5
2017-06-17T09:56:13.232Z,51.4
2017-06-17T09:57:12.450Z,51.8
2017-06-17T09:58:11.703Z,52.7
2017-06-17T09:59:10.917Z,53.2
2017-06-17T10:01:09.532Z,53.3
2017-06-17T10:02:08.644Z,53.3
2017-06-17T10:03:08.372Z,53
2017-06-17T10:04:07.181Z,53
2017-06-17T10:05:06.584Z,52.9
2017-06-17T10:06:06.310Z,52.9
2017-06-17T10:07:05.123Z,53.1
2017-06-17T10:08:04.729Z,52.8
2017-06-17T10:09:03.833Z,53.6
2017-06-17T10:10:03.204Z,51.9
2017-06-17T10:11:02.719Z,52.8
2017-06-17T10:13:01.359Z,51.3
2017-06-17T10:14:00.347Z,50.5
2017-06-17T10:14:59.457Z,50.7
2017-06-17T10:15:59.757Z,50.1
2017-06-17T10:16:58.474Z,49.8
2017-06-17T10:17:57.695Z,50.9
2017-06-17T10:18:56.794Z,49.5
2017-06-17T10:19:56.017Z,50.3
2017-06-17T10:20:55.510Z,49.2
2017-06-17T10:21:25.815Z,49.2
2017-06-17T10:21:56.229Z,49.4
2017-06-17T10:22:26.588Z,49.4
2017-06-17T10:22:57.004Z,49.4
2017-06-17T10:23:53.473Z,49.4
2017-06-17T10:24:52.696Z,50.1
2017-06-17T10:26:51.189Z,50.3
2017-06-17T10:27:50.408Z,49.8
2017-06-17T10:28:49.508Z,49.2
2017-06-17T10:29:49.237Z,49.4
2017-06-17T10:30:48.348Z,49.4
2017-06-17T10:31:47.608Z,49.5
2017-06-17T10:32:46.906Z,49.1
2017-06-17T10:33:46.514Z,49.2
2017-06-17T10:34:45.731Z,49.6
2017-06-17T10:35:44.838Z,49.9
2017-06-17T10:36:44.563Z,50.7
2017-06-17T10:37:44.674Z,50.6
2017-06-17T10:38:43.465Z,50.6
2017-06-17T10:39:41.949Z,51
2017-06-17T10:41:41.083Z,50.7
2017-06-17T10:42:40.304Z,50.5
2017-06-17T10:43:39.408Z,51.4
2017-06-17T10:44:38.637Z,50.2
2017-06-17T10:45:37.857Z,48.9
2017-06-17T10:46:37.463Z,48.8
2017-06-17T10:47:36.915Z,49.2
2017-06-17T10:48:36.154Z,50.2
2017-06-17T10:49:35.258Z,49.6
2017-06-17T10:50:34.358Z,49.7
2017-06-17T10:51:34.080Z,49.3
2017-06-17T10:52:33.566Z,49.1
2017-06-17T10:53:32.666Z,49.4
2017-06-17T10:54:32.173Z,49.7
2017-06-17T10:55:31.389Z,49.9
2017-06-17T10:56:30.606Z,50.5
2017-06-17T10:57:29.590Z,50.1
2017-06-17T10:58:29.315Z,50.1
2017-06-17T10:59:28.535Z,50.1
2017-06-17T11:00:27.754Z,49.8
2017-06-17T11:01:26.953Z,50.6
2017-06-17T11:02:26.686Z,50.9
2017-06-17T11:03:25.908Z,50.7
2017-06-17T11:04:25.703Z,49.3
2017-06-17T11:05:24.299Z,49.4
2017-06-17T11:06:23.905Z,50.1
2017-06-17T11:07:23.007Z,49.5
2017-06-17T11:08:22.228Z,49.5
2017-06-17T11:09:21.947Z,50.4
2017-06-17T11:10:21.171Z,51
2017-06-17T11:11:20.400Z,50.9
2017-06-17T11:12:19.621Z,50.6
2017-06-17T11:13:18.725Z,50.9
2017-06-17T11:14:18.456Z,50
2017-06-17T11:15:17.558Z,51
2017-06-17T11:16:17.054Z,51
2017-06-17T11:17:16.734Z,51
2017-06-17T11:18:15.334Z,51.1
2017-06-17T11:19:14.889Z,50.3
2017-06-17T11:20:14.114Z,50.5
2017-06-17T11:21:13.721Z,50.3
2017-06-17T11:23:11.973Z,50.3
2017-06-17T11:24:11.582Z,49.6
2017-06-17T11:25:10.806Z,49.3
2017-06-17T11:26:10.030Z,47.9
2017-06-17T11:27:09.653Z,47.5
2017-06-17T11:28:09.459Z,47.2
2017-06-17T11:29:08.096Z,47.6
2017-06-17T11:30:07.705Z,47.9
2017-06-17T11:31:06.931Z,48.2
2017-06-17T11:33:05.432Z,48.1
2017-06-17T11:36:03.431Z,48.2
2017-06-17T11:37:03.039Z,48.6
2017-06-17T11:38:02.210Z,49.3
2017-06-17T11:39:01.394Z,49
2017-06-17T11:41:00.005Z,48
2017-06-17T11:41:59.256Z,49.3
2017-06-17T11:42:58.739Z,49.3
2017-06-17T11:43:58.341Z,48.6
2017-06-17T11:44:57.121Z,48.6
2017-06-17T11:45:56.605Z,48.1
2017-06-17T11:46:56.215Z,48.4
2017-06-17T11:47:55.442Z,49.1
2017-06-17T11:48:55.050Z,49.3
2017-06-17T11:49:54.160Z,48.3
2017-06-17T11:50:53.392Z,48.6
2017-06-17T11:51:53.001Z,48.6
2017-06-17T11:52:52.220Z,48.6
2017-06-17T11:53:51.720Z,47.9
2017-06-17T11:54:50.905Z,48.7
2017-06-17T11:55:50.127Z,49
2017-06-17T11:56:49.847Z,50
2017-06-17T11:57:48.949Z,48.4
2017-06-17T11:58:48.443Z,49.1
2017-06-17T11:59:47.676Z,49
2017-06-17T12:00:46.898Z,48
2017-06-17T12:02:45.902Z,48.3
2017-06-17T12:03:45.127Z,48.3
2017-06-17T12:04:44.231Z,47.5
2017-06-17T12:05:43.957Z,46.9
2017-06-17T12:06:43.182Z,46.5
2017-06-17T12:07:42.288Z,45.8
2017-06-17T12:08:42.020Z,46.6
2017-06-17T12:10:40.630Z,47
2017-06-17T12:11:39.736Z,46.4
2017-06-17T12:12:40.022Z,45.7
2017-06-17T12:13:38.741Z,45.7
2017-06-17T12:14:37.970Z,46
2017-06-17T12:15:37.075Z,46.1
2017-06-17T12:16:36.797Z,45.9
2017-06-17T12:18:35.175Z,46.6
2017-06-17T12:19:34.902Z,46.7
2017-06-17T12:20:34.005Z,47.3
2017-06-17T12:21:33.810Z,47.4
2017-06-17T12:22:33.037Z,46.9
2017-06-17T12:23:32.208Z,47.5
2017-06-17T12:24:31.198Z,47.6
2017-06-17T12:25:30.805Z,47.7
2017-06-17T12:26:30.031Z,47.4
2017-06-17T12:27:29.758Z,47.1
2017-06-17T12:28:28.740Z,47.1
2017-06-17T12:29:28.350Z,47.8
2017-06-17T12:30:27.635Z,47.6
2017-06-17T12:31:26.857Z,46.9
2017-06-17T12:32:26.146Z,47
2017-06-17T12:33:25.873Z,45.9
2017-06-17T12:34:24.974Z,45.6
2017-06-17T12:35:24.582Z,46.3
2017-06-17T12:36:24.373Z,46.9
2017-06-17T12:37:22.977Z,46.9
2017-06-17T12:38:22.466Z,46.7
2017-06-17T12:38:53.006Z,46.7
2017-06-17T12:39:23.491Z,47.3
2017-06-17T12:39:54.029Z,47.3
2017-06-17T12:41:20.433Z,48.4
2017-06-17T12:42:20.159Z,48
2017-06-17T12:43:19.384Z,46.2
2017-06-17T12:44:18.519Z,45.8
2017-06-17T12:45:18.246Z,44.9
2017-06-17T12:46:17.473Z,44.9
2017-06-17T12:47:16.698Z,45.6
2017-06-17T12:48:16.422Z,45.2
2017-06-17T12:49:15.173Z,45.3
2017-06-17T12:50:14.783Z,45.8
2017-06-17T12:51:14.510Z,45.9
2017-06-17T12:52:13.810Z,45.6
2017-06-17T12:53:13.043Z,45.6
2017-06-17T12:54:12.270Z,46.3
2017-06-17T12:55:11.876Z,45.3
2017-06-17T12:56:11.104Z,44.9
2017-06-17T12:57:10.837Z,44
2017-06-17T12:58:10.055Z,44
2017-06-17T12:59:09.277Z,44.4
2017-06-17T13:00:09.450Z,44.6
2017-06-17T13:00:39.485Z,44.6
2017-06-17T13:01:10.019Z,43.3
2017-06-17T13:02:07.732Z,43.9
2017-06-17T13:03:06.838Z,44.3
2017-06-17T13:04:06.446Z,44.3
2017-06-17T13:05:05.434Z,43.9
2017-06-17T13:06:04.812Z,44.1
2017-06-17T13:07:04.425Z,43.9
2017-06-17T13:08:03.649Z,44.3
2017-06-17T13:09:03.256Z,43.3
2017-06-17T13:10:02.245Z,43.8
2017-06-17T13:11:01.742Z,44.1
2017-06-17T13:12:01.347Z,44.2
2017-06-17T13:14:00.459Z,43
2017-06-17T13:14:59.677Z,42.6
2017-06-17T13:15:58.810Z,43.7
2017-06-17T13:16:58.416Z,43
2017-06-17T13:17:57.789Z,43.3
2017-06-17T13:18:56.889Z,44.1
2017-06-17T13:19:56.610Z,44.9
2017-06-17T13:20:55.598Z,45
2017-06-17T13:21:55.671Z,45
2017-06-17T13:22:54.658Z,45
2017-06-17T13:23:54.710Z,43.9
2017-06-17T13:24:53.312Z,44
2017-06-17T13:25:53.047Z,44.1
2017-06-17T13:26:52.045Z,43.8
2017-06-17T13:27:51.773Z,43.7
2017-06-17T13:28:50.881Z,42.7
2017-06-17T13:29:50.486Z,43.7
2017-06-17T13:30:50.173Z,44.1
2017-06-17T13:31:49.408Z,44.5
2017-06-17T13:32:48.523Z,44.1
2017-06-17T13:33:47.772Z,44.6
2017-06-17T13:34:47.500Z,45
2017-06-17T13:35:46.734Z,44.4
2017-06-17T13:37:45.925Z,44.1
2017-06-17T13:38:45.030Z,43.4
2017-06-17T13:39:44.133Z,43.4
2017-06-17T13:40:43.868Z,43.4
2017-06-17T13:41:43.092Z,44.4
2017-06-17T13:42:42.311Z,44.5
2017-06-17T13:43:42.030Z,45.3
2017-06-17T13:44:41.132Z,44.1
2017-06-17T13:45:40.231Z,44.4
2017-06-17T13:46:39.961Z,44.9
2017-06-17T13:47:39.182Z,43.9
2017-06-17T13:48:38.794Z,43.8
2017-06-17T13:49:38.015Z,43.8
2017-06-17T13:50:37.629Z,43.3
2017-06-17T13:51:37.284Z,42.5
2017-06-17T13:52:36.503Z,42
2017-06-17T13:53:35.565Z,41.1
2017-06-17T13:54:35.301Z,42.4
2017-06-17T13:55:34.524Z,41.3
2017-06-17T13:56:33.537Z,41.4
2017-06-17T13:58:32.646Z,41.4
2017-06-17T13:59:31.872Z,41.6
2017-06-17T14:00:31.613Z,41.9
2017-06-17T14:01:30.840Z,42.2
2017-06-17T14:02:30.005Z,42.8
2017-06-17T14:03:29.722Z,43.2
2017-06-17T14:04:29.513Z,43.7
2017-06-17T14:05:28.237Z,44.2
2017-06-17T14:06:27.848Z,44.1
2017-06-17T14:07:28.023Z,45.2
2017-06-17T14:08:26.750Z,45.2
2017-06-17T14:09:25.890Z,44.3
2017-06-17T14:10:25.619Z,45.3
2017-06-17T14:11:24.608Z,43.2
2017-06-17T14:12:24.222Z,43.3
2017-06-17T14:13:23.889Z,42.6
2017-06-17T14:14:23.117Z,42.5
2017-06-17T14:15:22.104Z,42.5
2017-06-17T14:16:21.837Z,42.5
2017-06-17T14:17:21.126Z,40.9
2017-06-17T14:18:20.736Z,40.9
2017-06-17T14:19:19.844Z,41.6
2017-06-17T14:20:19.574Z,42.1
2017-06-17T14:21:18.797Z,42.3
2017-06-17T14:23:17.673Z,42.5