createdAt,value
2023-05-23T04:02:08.907Z,2.72
2023-05-23T05:10:38.937Z,3.88
2023-05-23T05:15:29.643Z,5.50
2023-05-23T05:20:22.066Z,4.60
2023-05-23T05:25:15.894Z,4.82
2023-05-23T05:30:07.662Z,5.40
2023-05-23T05:35:08.011Z,5.17
2023-05-23T05:39:59.444Z,6.28
2023-05-23T05:44:53.546Z,7.83
2023-05-23T05:49:43.984Z,6.57
2023-05-23T05:54:34.037Z,6.38
2023-05-23T05:59:24.202Z,6.07
2023-05-23T06:04:17.044Z,7.07
2023-05-23T06:09:07.771Z,6.25
2023-05-23T06:13:58.892Z,5.60
2023-05-23T06:18:49.197Z,8.18
2023-05-23T06:23:41.973Z,9.88
2023-05-23T06:28:32.370Z,9.68
2023-05-23T06:33:23.210Z,6.32
2023-05-23T06:38:17.653Z,5.07
2023-05-23T06:43:11.311Z,5.10
2023-05-23T06:48:23.933Z,4.70
2023-05-23T06:53:15.325Z,5.03
2023-05-23T06:58:07.143Z,4.37
2023-05-23T07:03:04.001Z,5.33
2023-05-23T07:07:54.249Z,3.90
2023-05-23T07:12:44.249Z,4.10
2023-05-23T07:17:36.544Z,3.67
2023-05-23T07:22:29.514Z,3.90
2023-05-23T07:27:19.913Z,4.27
2023-05-23T07:32:11.355Z,3.60
2023-05-23T07:37:01.423Z,2.45
2023-05-23T07:42:00.835Z,2.63
2023-05-23T07:46:51.412Z,1.60
2023-05-23T07:51:42.099Z,1.77
2023-05-23T07:56:33.524Z,0.98
2023-05-23T08:01:26.193Z,1.00
2023-05-23T08:06:27.041Z,1.08
2023-05-23T08:11:22.333Z,1.08
2023-05-23T08:16:14.699Z,1.15
2023-05-23T08:21:08.664Z,1.47
2023-05-23T08:25:59.187Z,0.95
2023-05-23T08:30:49.949Z,1.02
2023-05-23T08:35:42.184Z,1.10
2023-05-23T08:40:38.858Z,1.58
2023-05-23T08:45:35.086Z,1.17
2023-05-23T08:50:26.705Z,1.08
2023-05-23T08:55:20.478Z,1.08
2023-05-23T09:00:16.882Z,1.33
2023-05-23T09:05:07.859Z,1.02
2023-05-23T09:09:58.446Z,1.10
2023-05-23T09:14:48.604Z,1.20
2023-05-23T09:19:44.282Z,1.20
2023-05-23T09:24:47.836Z,1.30
2023-05-23T09:29:41.664Z,1.27
2023-05-23T09:34:32.037Z,2.05
2023-05-23T09:39:24.618Z,1.10
2023-05-23T09:44:14.756Z,1.10
2023-05-23T09:49:04.687Z,1.48
2023-05-23T09:53:55.510Z,0.85
2023-05-23T09:58:49.608Z,0.80
2023-05-23T10:03:45.613Z,0.88
2023-05-23T10:08:41.955Z,1.10
2023-05-23T10:13:33.196Z,1.80
